createdAt,value
2023-05-03T00:02:02.644Z,49.32
2023-05-03T00:04:32.139Z,49.18
2023-05-03T00:07:00.251Z,48.99
2023-05-03T00:09:28.458Z,49.41
2023-05-03T00:11:56.758Z,49.58
2023-05-03T00:14:27.534Z,50.29
2023-05-03T00:16:57.341Z,49.68
2023-05-03T00:19:31.487Z,48.89
2023-05-03T00:22:00.032Z,49.14
2023-05-03T00:24:28.711Z,49.32
2023-05-03T00:26:57.084Z,49.53
2023-05-03T00:29:25.453Z,49.70
2023-05-03T00:31:53.923Z,50.03
2023-05-03T00:34:23.848Z,49.66
2023-05-03T00:36:52.251Z,49.62
2023-05-03T00:39:21.551Z,49.92
2023-05-03T00:41:49.687Z,49.01
2023-05-03T00:44:18.153Z,49.14
2023-05-03T00:46:46.096Z,49.03
2023-05-03T00:49:14.654Z,49.25
2023-05-03T00:51:44.437Z,49.54
2023-05-03T00:54:13.022Z,49.16
2023-05-03T00:56:51.021Z,49.53
2023-05-03T00:59:20.499Z,49.11
2023-05-03T01:01:51.047Z,48.63
2023-05-03T01:04:19.673Z,49.21
2023-05-03T01:06:59.602Z,48.69
2023-05-03T01:09:36.410Z,49.82
2023-05-03T01:12:18.561Z,49.93
2023-05-03T01:14:56.155Z,49.75
2023-05-03T01:17:29.622Z,49.53
2023-05-03T01:20:05.673Z,50.95
2023-05-03T01:22:48.038Z,50.69
2023-05-03T01:25:17.637Z,50.67
2023-05-03T01:27:46.045Z,51.27
2023-05-03T01:30:15.028Z,51.58
2023-05-03T01:32:54.109Z,51.30
2023-05-03T01:35:28.766Z,51.06
2023-05-03T01:37:58.791Z,51.12
2023-05-03T01:40:29.624Z,51.04
2023-05-03T01:42:58.622Z,51.27
2023-05-03T01:45:27.509Z,51.84
2023-05-03T01:47:58.269Z,52.26
2023-05-03T01:50:26.939Z,52.81
2023-05-03T01:52:55.219Z,53.40
2023-05-03T01:55:24.368Z,53.41
2023-05-03T01:57:53.784Z,53.99
2023-05-03T02:00:22.465Z,54.46
2023-05-03T02:02:52.118Z,54.34
2023-05-03T02:05:20.172Z,54.00
2023-05-03T02:07:51.074Z,54.28
2023-05-03T02:10:19.601Z,54.63
2023-05-03T02:12:47.927Z,53.86
2023-05-03T02:15:20.211Z,53.43
2023-05-03T02:17:50.016Z,53.68
2023-05-03T02:20:20.641Z,53.83
2023-05-03T02:22:48.998Z,54.22
2023-05-03T02:25:17.275Z,53.81
2023-05-03T02:27:45.714Z,53.64
2023-05-03T02:30:14.808Z,54.92
2023-05-03T02:32:44.393Z,54.53
2023-05-03T02:35:12.653Z,54.46
2023-05-03T02:37:41.169Z,54.71
2023-05-03T02:40:11.647Z,54.95
2023-05-03T02:42:41.432Z,54.52
2023-05-03T02:45:10.508Z,53.55
2023-05-03T02:47:38.679Z,53.96
2023-05-03T02:50:08.911Z,54.46
2023-05-03T02:52:36.936Z,54.29
2023-05-03T02:55:05.725Z,54.07
2023-05-03T02:57:34.826Z,54.39
2023-05-03T03:00:03.641Z,53.76
2023-05-03T03:02:34.128Z,53.51
2023-05-03T03:05:02.287Z,54.29
2023-05-03T03:07:32.860Z,54.08
2023-05-03T03:10:01.338Z,54.17
2023-05-03T03:12:31.250Z,53.86
2023-05-03T03:14:59.685Z,53.83
2023-05-03T03:17:28.214Z,54.34
2023-05-03T03:19:58.481Z,54.69
2023-05-03T03:22:26.989Z,55.57
2023-05-03T03:24:56.427Z,54.93
2023-05-03T03:27:24.980Z,55.49
2023-05-03T03:29:53.284Z,55.76
2023-05-03T03:32:22.062Z,55.35
2023-05-03T03:34:50.271Z,55.26
2023-05-03T03:37:18.379Z,54.88
2023-05-03T03:39:46.758Z,54.35
2023-05-03T03:42:17.508Z,54.43
2023-05-03T03:44:50.828Z,54.51
2023-05-03T03:47:18.905Z,54.03
2023-05-03T03:49:48.131Z,53.87
2023-05-03T03:52:16.447Z,54.30
2023-05-03T03:54:44.823Z,54.92
2023-05-03T03:57:12.828Z,55.37
2023-05-03T03:59:42.229Z,55.99
2023-05-03T04:02:10.806Z,55.77
2023-05-03T04:04:40.169Z,54.97
2023-05-03T04:07:10.290Z,55.16
2023-05-03T04:09:38.313Z,55.47
2023-05-03T04:12:06.610Z,55.30
2023-05-03T04:14:34.612Z,55.92
2023-05-03T04:17:04.745Z,55.92
2023-05-03T04:19:33.174Z,56.75
2023-05-03T04:22:01.323Z,56.48
2023-05-03T04:24:30.972Z,56.44
2023-05-03T04:27:02.176Z,56.24
2023-05-03T04:29:31.232Z,56.90
2023-05-03T04:32:01.564Z,57.12
2023-05-03T04:34:31.938Z,57.96
2023-05-03T04:37:00.627Z,58.21
2023-05-03T04:39:29.885Z,58.93
2023-05-03T04:42:01.585Z,59.30
2023-05-03T04:44:29.520Z,62.24
2023-05-03T04:46:59.774Z,62.22
2023-05-03T04:49:28.456Z,63.90
2023-05-03T04:51:57.812Z,64.85
2023-05-03T04:54:25.788Z,64.32
2023-05-03T04:56:54.921Z,68.43
2023-05-03T04:59:24.504Z,71.18
2023-05-03T05:01:52.548Z,76.55
2023-05-03T05:04:20.572Z,80.99
2023-05-03T05:06:49.058Z,86.36
2023-05-03T05:09:26.449Z,89.06
2023-05-03T05:11:57.007Z,94.60
2023-05-03T05:14:25.486Z,98.82
2023-05-03T05:16:53.549Z,100.00
2023-05-03T05:19:21.573Z,97.14
2023-05-03T05:21:49.625Z,98.79
2023-05-03T05:24:17.624Z,97.55
2023-05-03T05:26:47.339Z,98.86
2023-05-03T05:29:15.354Z,97.47
2023-05-03T05:31:43.580Z,95.79
2023-05-03T05:34:11.553Z,96.61
2023-05-03T05:36:39.705Z,97.63
2023-05-03T05:39:08.053Z,95.75
2023-05-03T05:41:36.524Z,93.48
2023-05-03T05:44:08.885Z,89.94
2023-05-03T05:46:37.329Z,85.55
2023-05-03T05:49:05.307Z,83.48
2023-05-03T05:51:33.766Z,80.70
2023-05-03T05:54:02.210Z,85.12
2023-05-03T05:56:30.123Z,81.70
2023-05-03T05:58:58.892Z,85.94
2023-05-03T06:01:28.478Z,87.29
2023-05-03T06:03:56.751Z,91.97
2023-05-03T06:06:24.900Z,93.91
2023-05-03T06:08:53.056Z,100.00
2023-05-03T06:11:21.607Z,100.00
2023-05-03T06:13:49.618Z,100.00
2023-05-03T06:16:18.168Z,100.00
2023-05-03T06:18:47.697Z,100.00
2023-05-03T06:21:16.006Z,100.00
2023-05-03T06:23:44.439Z,100.00
2023-05-03T06:26:12.976Z,100.00
2023-05-03T06:28:41.397Z,100.00
2023-05-03T06:31:09.463Z,100.00
2023-05-03T06:33:37.406Z,100.00
2023-05-03T06:36:08.700Z,96.86
2023-05-03T06:38:36.889Z,95.12
2023-05-03T06:41:04.933Z,92.84
2023-05-03T06:43:33.247Z,88.88
2023-05-03T06:46:01.771Z,86.42
2023-05-03T06:48:29.979Z,84.56
2023-05-03T06:50:58.711Z,87.15
2023-05-03T06:53:29.013Z,84.05
2023-05-03T06:56:01.896Z,86.34
2023-05-03T06:58:30.309Z,87.58
2023-05-03T07:00:58.514Z,88.13
2023-05-03T07:03:28.132Z,88.49
2023-05-03T07:05:56.576Z,91.89
2023-05-03T07:08:27.714Z,89.08
2023-05-03T07:10:58.655Z,89.50
2023-05-03T07:13:26.970Z,91.12
2023-05-03T07:15:55.269Z,93.16
2023-05-03T07:18:23.496Z,93.62
2023-05-03T07:20:51.878Z,92.79
2023-05-03T07:23:20.483Z,91.62
2023-05-03T07:25:48.977Z,93.43
2023-05-03T07:28:19.389Z,95.30
2023-05-03T07:30:47.673Z,96.20
2023-05-03T07:33:16.681Z,96.71
2023-05-03T07:35:51.021Z,97.42
2023-05-03T07:38:19.243Z,94.67
2023-05-03T07:40:47.359Z,94.01
2023-05-03T07:43:19.628Z,97.05
2023-05-03T07:45:49.573Z,100.00
2023-05-03T07:48:17.741Z,100.00
2023-05-03T07:50:46.037Z,100.00
2023-05-03T07:53:14.369Z,100.00
2023-05-03T07:55:42.387Z,100.00
2023-05-03T07:58:10.964Z,100.00
2023-05-03T08:00:39.081Z,100.00
2023-05-03T08:03:08.640Z,100.00
2023-05-03T08:05:37.283Z,100.00
2023-05-03T08:08:05.738Z,100.00
2023-05-03T08:10:39.006Z,100.00
2023-05-03T08:13:07.277Z,100.00
2023-05-03T08:15:35.699Z,100.00
2023-05-03T08:18:04.061Z,100.00
2023-05-03T08:20:37.025Z,99.23
2023-05-03T08:23:05.035Z,96.96
2023-05-03T08:25:34.312Z,90.33
2023-05-03T08:28:02.569Z,84.19
2023-05-03T08:30:30.717Z,82.88
2023-05-03T08:33:00.740Z,81.72
2023-05-03T08:35:29.230Z,81.53
2023-05-03T08:37:59.338Z,79.91
2023-05-03T08:40:29.207Z,76.98
2023-05-03T08:43:08.361Z,80.33
2023-05-03T08:45:36.660Z,82.44
2023-05-03T08:48:05.625Z,78.92
2023-05-03T08:50:42.155Z,77.41
2023-05-03T08:53:12.030Z,77.24
2023-05-03T08:55:40.419Z,74.77
2023-05-03T08:58:12.973Z,78.27
2023-05-03T09:00:45.326Z,75.50
2023-05-03T09:03:13.975Z,78.36
2023-05-03T09:05:44.398Z,79.23
2023-05-03T09:08:14.907Z,78.74
2023-05-03T09:10:44.171Z,78.75
2023-05-03T09:13:13.097Z,80.72
2023-05-03T09:15:41.784Z,81.82
2023-05-03T09:18:16.091Z,76.47
2023-05-03T09:20:52.236Z,78.53
2023-05-03T09:23:32.024Z,76.95
2023-05-03T09:26:02.082Z,75.47
2023-05-03T09:28:32.259Z,73.58
2023-05-03T09:31:11.475Z,74.94
2023-05-03T09:33:40.928Z,75.62
2023-05-03T09:36:09.731Z,77.66
2023-05-03T09:38:39.123Z,77.22
2023-05-03T09:41:07.580Z,75.66
2023-05-03T09:43:36.855Z,71.22
2023-05-03T09:46:11.951Z,71.18
2023-05-03T09:48:41.420Z,73.87
2023-05-03T09:51:10.399Z,73.69
2023-05-03T09:53:41.778Z,73.98
2023-05-03T09:56:12.765Z,74.45
2023-05-03T09:58:42.007Z,75.81
2023-05-03T10:01:11.019Z,74.47
2023-05-03T10:03:42.413Z,73.60
2023-05-03T10:06:20.933Z,68.46
2023-05-03T10:08:55.727Z,70.82
2023-05-03T10:11:28.077Z,71.75
2023-05-03T10:13:57.269Z,72.15
2023-05-03T10:16:29.145Z,70.07
2023-05-03T10:19:06.030Z,68.96
2023-05-03T10:21:43.392Z,67.70
2023-05-03T10:24:15.797Z,64.34
2023-05-03T10:26:46.699Z,67.59
2023-05-03T10:29:49.700Z,64.80
2023-05-03T10:32:39.844Z,60.80
2023-05-03T10:35:11.303Z,63.51
2023-05-03T10:37:42.768Z,63.52
2023-05-03T10:40:25.279Z,62.83
2023-05-03T10:42:56.309Z,63.36
2023-05-03T10:45:26.918Z,62.38
2023-05-03T10:48:20.889Z,62.84
2023-05-03T10:50:50.578Z,64.35
2023-05-03T10:53:46.284Z,64.05
2023-05-03T10:56:16.907Z,63.40
2023-05-03T10:58:46.874Z,65.31
2023-05-03T11:01:17.313Z,67.03
2023-05-03T11:03:53.430Z,68.35
2023-05-03T11:06:36.212Z,67.73
2023-05-03T11:09:06.113Z,67.79
2023-05-03T11:11:39.733Z,66.81
2023-05-03T11:14:08.373Z,65.58
2023-05-03T11:16:40.941Z,67.10
2023-05-03T11:19:10.283Z,67.17
2023-05-03T11:21:38.275Z,67.85
2023-05-03T11:24:07.632Z,68.92
2023-05-03T11:26:40.613Z,69.41
2023-05-03T11:29:11.940Z,68.73
2023-05-03T11:31:43.384Z,69.43
2023-05-03T11:34:13.142Z,68.09
2023-05-03T11:36:42.085Z,69.62
2023-05-03T11:39:10.610Z,69.40
2023-05-03T11:41:42.061Z,67.77
2023-05-03T11:44:16.830Z,69.48
2023-05-03T11:46:48.083Z,72.35
2023-05-03T11:49:20.175Z,71.80
2023-05-03T11:51:51.569Z,72.95
2023-05-03T11:54:26.822Z,73.33
2023-05-03T11:56:59.907Z,72.71
2023-05-03T11:59:39.926Z,73.81
2023-05-03T12:02:09.390Z,73.42
2023-05-03T12:04:41.632Z,72.86
2023-05-03T12:07:15.851Z,73.56
2023-05-03T12:09:52.473Z,71.57
2023-05-03T12:12:32.603Z,73.98
2023-05-03T12:15:04.601Z,74.39
2023-05-03T12:17:37.391Z,75.36
2023-05-03T12:22:51.980Z,76.34
2023-05-03T12:25:25.773Z,78.65
2023-05-03T12:28:18.671Z,76.52
2023-05-03T12:30:51.673Z,79.52
2023-05-03T12:33:22.976Z,81.17
2023-05-03T12:35:54.146Z,81.28
2023-05-03T12:38:25.710Z,83.20
2023-05-03T12:40:54.994Z,85.07
2023-05-03T12:43:24.630Z,82.54
2023-05-03T12:46:04.250Z,82.69
2023-05-03T12:48:44.172Z,85.02
2023-05-03T12:53:47.616Z,89.64
2023-05-03T12:56:16.762Z,94.99
2023-05-03T13:02:18.542Z,100.00
2023-05-03T13:04:42.255Z,100.00
2023-05-03T13:07:00.209Z,100.00
2023-05-03T13:09:38.875Z,100.00
2023-05-03T13:12:20.676Z,100.00
2023-05-03T13:14:51.462Z,100.00
2023-05-03T13:17:23.226Z,100.00
2023-05-03T13:19:52.819Z,100.00
2023-05-03T13:22:22.803Z,100.00
2023-05-03T13:24:51.106Z,100.00
2023-05-03T13:27:19.229Z,100.00
2023-05-03T13:29:49.408Z,100.00
2023-05-03T13:32:20.356Z,100.00
2023-05-03T13:34:49.295Z,100.00
2023-05-03T13:37:19.417Z,100.00
2023-05-03T13:39:47.784Z,100.00
2023-05-03T13:42:18.280Z,100.00
2023-05-03T13:44:48.048Z,100.00
2023-05-03T13:47:18.897Z,100.00
2023-05-03T13:49:49.675Z,100.00
2023-05-03T13:52:17.983Z,100.00
2023-05-03T13:54:46.366Z,100.00
2023-05-03T13:57:14.785Z,100.00
2023-05-03T13:59:43.814Z,100.00
2023-05-03T14:02:12.133Z,100.00
2023-05-03T14:04:40.249Z,100.00
2023-05-03T14:07:09.721Z,100.00
2023-05-03T14:09:39.697Z,100.00
2023-05-03T14:12:09.360Z,100.00
2023-05-03T14:14:37.881Z,100.00
2023-05-03T14:17:06.468Z,100.00
2023-05-03T14:19:37.400Z,100.00
2023-05-03T14:22:05.495Z,100.00
2023-05-03T14:24:35.115Z,100.00
2023-05-03T14:27:03.896Z,100.00
2023-05-03T14:29:31.898Z,100.00
2023-05-03T14:31:59.856Z,100.00
2023-05-03T14:34:29.281Z,100.00
2023-05-03T14:36:57.256Z,100.00
2023-05-03T14:39:26.642Z,100.00
2023-05-03T14:41:56.600Z,100.00
2023-05-03T14:44:28.326Z,100.00
2023-05-03T14:46:59.069Z,100.00
2023-05-03T14:49:27.662Z,100.00
2023-05-03T14:51:56.163Z,100.00
2023-05-03T14:54:24.265Z,100.00
2023-05-03T14:56:52.283Z,100.00
2023-05-03T14:59:21.638Z,100.00
2023-05-03T15:01:49.648Z,100.00
2023-05-03T15:04:17.776Z,100.00
2023-05-03T15:06:46.562Z,100.00
2023-05-03T15:09:14.632Z,100.00
2023-05-03T15:11:43.308Z,100.00
2023-05-03T15:14:11.662Z,100.00
2023-05-03T15:16:41.444Z,100.00
2023-05-03T15:19:09.692Z,100.00
2023-05-03T15:21:46.982Z,100.00
2023-05-03T15:24:15.439Z,100.00
2023-05-03T15:26:43.502Z,100.00
2023-05-03T15:29:11.974Z,100.00
2023-05-03T15:31:43.021Z,100.00
2023-05-03T15:34:12.607Z,100.00
2023-05-03T15:36:42.166Z,100.00
2023-05-03T15:39:11.316Z,100.00
2023-05-03T15:41:39.592Z,100.00
2023-05-03T15:44:10.218Z,100.00
2023-05-03T15:46:39.631Z,100.00
2023-05-03T15:49:12.168Z,100.00
2023-05-03T15:51:40.510Z,100.00
2023-05-03T15:54:08.619Z,100.00
2023-05-03T15:56:38.062Z,100.00
2023-05-03T15:59:06.076Z,100.00
2023-05-03T16:01:38.161Z,100.00
2023-05-03T16:04:08.557Z,100.00
2023-05-03T16:06:38.471Z,100.00
2023-05-03T16:09:08.936Z,100.00
2023-05-03T16:11:36.928Z,100.00
2023-05-03T16:14:09.416Z,100.00
2023-05-03T16:16:38.954Z,100.00
2023-05-03T16:19:08.943Z,100.00
2023-05-03T16:21:40.667Z,100.00
2023-05-03T16:24:10.834Z,100.00
2023-05-03T16:26:39.011Z,100.00
2023-05-03T16:29:07.030Z,100.00
2023-05-03T16:31:36.024Z,100.00
2023-05-03T16:34:05.679Z,100.00
2023-05-03T16:36:34.532Z,100.00
2023-05-03T16:39:04.743Z,100.00
2023-05-03T16:41:32.831Z,100.00
2023-05-03T16:44:05.081Z,100.00
2023-05-03T16:46:35.100Z,100.00
2023-05-03T16:49:03.451Z,100.00
2023-05-03T16:51:31.764Z,100.00
2023-05-03T16:54:02.953Z,100.00
2023-05-03T16:56:33.844Z,100.00
2023-05-03T16:59:03.172Z,100.00
2023-05-03T17:01:31.362Z,100.00
2023-05-03T17:03:59.790Z,100.00
2023-05-03T17:06:28.134Z,100.00
2023-05-03T17:08:56.562Z,100.00
2023-05-03T17:11:24.555Z,100.00
2023-05-03T17:13:56.710Z,100.00
2023-05-03T17:16:24.760Z,100.00
2023-05-03T17:18:53.349Z,100.00
2023-05-03T17:21:21.515Z,100.00
2023-05-03T17:23:49.731Z,100.00
2023-05-03T17:26:21.381Z,100.00
2023-05-03T17:28:49.905Z,100.00
2023-05-03T17:31:19.946Z,100.00
2023-05-03T17:33:48.050Z,100.00
2023-05-03T17:36:16.597Z,100.00
2023-05-03T17:38:44.798Z,100.00
2023-05-03T17:41:13.679Z,100.00
2023-05-03T17:43:42.771Z,100.00
2023-05-03T17:46:12.269Z,100.00
2023-05-03T17:48:44.377Z,100.00
2023-05-03T17:51:13.779Z,100.00
2023-05-03T17:53:42.622Z,100.00
2023-05-03T17:56:17.619Z,100.00
2023-05-03T17:58:46.675Z,100.00
2023-05-03T18:01:15.998Z,100.00
2023-05-03T18:03:46.189Z,100.00
2023-05-03T18:06:18.145Z,100.00
2023-05-03T18:08:47.426Z,100.00
2023-05-03T18:11:16.278Z,100.00
2023-05-03T18:13:45.307Z,100.00
2023-05-03T18:16:13.620Z,100.00
2023-05-03T18:18:41.961Z,100.00
2023-05-03T18:21:12.076Z,100.00
2023-05-03T18:23:41.167Z,100.00
2023-05-03T18:26:10.647Z,100.00
2023-05-03T18:28:38.892Z,100.00
2023-05-03T18:31:07.335Z,100.00
2023-05-03T18:33:36.239Z,100.00
2023-05-03T18:36:09.196Z,100.00
2023-05-03T18:38:38.913Z,100.00
2023-05-03T18:41:14.490Z,100.00
2023-05-03T18:43:43.541Z,100.00
2023-05-03T18:46:12.015Z,100.00
2023-05-03T18:48:40.213Z,100.00
2023-05-03T18:51:08.508Z,100.00
2023-05-03T18:53:36.603Z,100.00
2023-05-03T18:56:06.577Z,100.00
2023-05-03T18:58:34.660Z,100.00
2023-05-03T19:01:04.903Z,100.00
2023-05-03T19:03:33.389Z,100.00
2023-05-03T19:06:04.136Z,100.00
2023-05-03T19:08:32.296Z,100.00
2023-05-03T19:11:09.798Z,100.00
2023-05-03T19:13:38.295Z,100.00
2023-05-03T19:16:06.915Z,100.00
2023-05-03T19:18:37.317Z,100.00
2023-05-03T19:21:06.167Z,100.00
2023-05-03T19:23:34.497Z,100.00
2023-05-03T19:26:04.270Z,100.00
2023-05-03T19:28:33.605Z,100.00
2023-05-03T19:31:04.763Z,100.00
2023-05-03T19:33:34.109Z,100.00
2023-05-03T19:36:06.835Z,100.00
2023-05-03T19:38:36.443Z,100.00
2023-05-03T19:41:12.355Z,100.00
2023-05-03T19:43:43.229Z,100.00
2023-05-03T19:46:11.428Z,100.00
2023-05-03T19:48:39.688Z,100.00
2023-05-03T19:51:07.791Z,100.00
2023-05-03T19:53:37.832Z,100.00
2023-05-03T19:56:07.205Z,100.00
2023-05-03T19:58:35.290Z,100.00
2023-05-03T20:01:05.367Z,100.00
2023-05-03T20:03:33.914Z,100.00
2023-05-03T20:06:02.237Z,100.00
2023-05-03T20:08:32.749Z,100.00
2023-05-03T20:11:00.889Z,100.00
2023-05-03T20:13:30.299Z,100.00
2023-05-03T20:15:58.571Z,100.00
2023-05-03T20:18:29.291Z,100.00
2023-05-03T20:20:57.443Z,100.00
2023-05-03T20:23:25.597Z,100.00
2023-05-03T20:25:54.187Z,100.00
2023-05-03T20:28:22.259Z,100.00
2023-05-03T20:30:50.676Z,100.00
2023-05-03T20:33:19.408Z,100.00
2023-05-03T20:35:48.924Z,100.00
2023-05-03T20:38:17.147Z,100.00
2023-05-03T20:40:45.621Z,100.00
2023-05-03T20:43:13.676Z,100.00
2023-05-03T20:45:42.095Z,100.00
2023-05-03T20:48:10.146Z,100.00
2023-05-03T20:50:38.544Z,100.00
2023-05-03T20:53:08.270Z,100.00
2023-05-03T20:55:36.560Z,100.00
2023-05-03T20:58:05.031Z,100.00
2023-05-03T21:00:33.720Z,100.00
2023-05-03T21:03:02.167Z,100.00
2023-05-03T21:05:30.412Z,100.00
2023-05-03T21:07:58.464Z,100.00
2023-05-03T21:10:28.067Z,100.00
2023-05-03T21:12:56.479Z,100.00
2023-05-03T21:15:24.538Z,100.00
2023-05-03T21:17:53.065Z,100.00
2023-05-03T21:20:21.394Z,100.00
2023-05-03T21:22:49.886Z,100.00
2023-05-03T21:25:18.086Z,100.00
2023-05-03T21:27:47.472Z,100.00
2023-05-03T21:30:16.968Z,100.00
2023-05-03T21:32:45.795Z,100.00
2023-05-03T21:35:15.159Z,100.00
2023-05-03T21:37:44.393Z,100.00
2023-05-03T21:40:13.850Z,100.00
2023-05-03T21:42:42.146Z,100.00
2023-05-03T21:45:15.350Z,100.00
2023-05-03T21:47:43.284Z,100.00
2023-05-03T21:50:12.422Z,100.00
2023-05-03T21:52:40.990Z,100.00
2023-05-03T21:55:10.170Z,100.00
2023-05-03T21:57:38.905Z,100.00
2023-05-03T22:00:14.326Z,100.00
2023-05-03T22:02:44.056Z,100.00
2023-05-03T22:05:13.362Z,100.00
2023-05-03T22:07:41.663Z,100.00
2023-05-03T22:10:11.347Z,100.00
2023-05-03T22:12:40.143Z,100.00
2023-05-03T22:15:09.529Z,100.00
2023-05-03T22:17:37.653Z,100.00
2023-05-03T22:20:10.548Z,100.00
2023-05-03T22:22:39.378Z,100.00
2023-05-03T22:25:08.314Z,100.00
2023-05-03T22:27:38.286Z,100.00
2023-05-03T22:30:09.115Z,100.00
2023-05-03T22:32:37.417Z,100.00
2023-05-03T22:35:07.811Z,100.00
2023-05-03T22:37:36.430Z,100.00
2023-05-03T22:40:05.056Z,100.00
2023-05-03T22:42:33.441Z,100.00
2023-05-03T22:45:01.516Z,100.00
2023-05-03T22:47:30.103Z,100.00
2023-05-03T22:49:58.346Z,100.00
2023-05-03T22:52:28.386Z,100.00
2023-05-03T22:54:57.651Z,100.00
2023-05-03T22:57:34.600Z,100.00
2023-05-03T23:00:03.377Z,100.00
2023-05-03T23:02:31.657Z,100.00
2023-05-03T23:04:59.709Z,100.00
2023-05-03T23:07:29.186Z,100.00
2023-05-03T23:10:03.089Z,100.00
2023-05-03T23:12:31.844Z,100.00
2023-05-03T23:15:00.005Z,100.00
2023-05-03T23:17:28.277Z,100.00
2023-05-03T23:19:56.432Z,100.00
2023-05-03T23:22:24.613Z,100.00
2023-05-03T23:24:54.324Z,100.00
2023-05-03T23:27:24.278Z,100.00
2023-05-03T23:29:53.064Z,100.00
2023-05-03T23:32:22.295Z,100.00
2023-05-03T23:34:51.045Z,100.00
2023-05-03T23:37:20.538Z,100.00
2023-05-03T23:39:48.582Z,100.00
2023-05-03T23:42:17.985Z,100.00
2023-05-03T23:44:53.848Z,100.00
2023-05-03T23:47:24.364Z,100.00
2023-05-03T23:49:52.746Z,100.00
2023-05-03T23:52:21.464Z,100.00
2023-05-03T23:54:49.610Z,100.00
2023-05-03T23:57:20.568Z,100.00
2023-05-03T23:59:48.760Z,100.00
