createdAt,value
2018-08-11T00:02:13.577Z,100518.91
2018-08-11T00:04:42.552Z,100514.02
2018-08-11T00:07:11.840Z,100516.84
2018-08-11T00:09:41.209Z,100520.72
2018-08-11T00:12:10.452Z,100509.02
2018-08-11T00:14:39.915Z,100512.16
2018-08-11T00:17:09.287Z,100510.50
2018-08-11T00:19:38.603Z,100516.05
2018-08-11T00:22:08.123Z,100505.89
2018-08-11T00:24:37.253Z,100516.17
2018-08-11T00:27:06.472Z,100509.88
2018-08-11T00:29:35.826Z,100504.77
2018-08-11T00:32:05.227Z,100505.07
2018-08-11T00:34:34.637Z,100512.32
2018-08-11T00:37:04.161Z,100516.18
2018-08-11T00:39:33.491Z,100508.03
2018-08-11T00:42:02.765Z,100509.59
2018-08-11T00:44:31.978Z,100507.00
2018-08-11T00:47:01.217Z,100506.77
2018-08-11T00:49:30.488Z,100506.05
2018-08-11T00:52:00.021Z,100510.34
2018-08-11T00:54:29.024Z,100506.66
2018-08-11T00:56:57.978Z,100505.48
2018-08-11T00:59:26.972Z,100499.20
2018-08-11T01:01:55.999Z,100499.50
2018-08-11T01:04:25.017Z,100489.89
2018-08-11T01:06:54.025Z,100489.98
2018-08-11T01:09:22.971Z,100487.47
2018-08-11T01:11:51.914Z,100489.98
2018-08-11T01:14:20.863Z,100499.17
2018-08-11T01:16:49.805Z,100501.58
2018-08-11T01:19:18.771Z,100499.58
2018-08-11T01:21:47.796Z,100497.94
2018-08-11T01:24:17.160Z,100484.63
2018-08-11T01:26:46.095Z,100483.47
2018-08-11T01:29:15.023Z,100476.99
2018-08-11T01:31:44.088Z,100478.12
2018-08-11T01:34:13.137Z,100469.76
2018-08-11T01:36:42.280Z,100470.16
2018-08-11T01:39:11.555Z,100469.00
2018-08-11T01:41:40.919Z,100471.20
2018-08-11T01:44:10.324Z,100471.72
2018-08-11T01:46:39.456Z,100468.80
2018-08-11T01:49:08.881Z,100472.79
2018-08-11T01:51:38.267Z,100474.87
2018-08-11T01:54:07.575Z,100473.27
2018-08-11T01:56:36.508Z,100468.86
2018-08-11T01:59:05.674Z,100467.70
2018-08-11T02:01:34.623Z,100458.06
2018-08-11T02:04:03.648Z,100469.36
2018-08-11T02:06:32.599Z,100460.58
2018-08-11T02:09:01.576Z,100460.58
2018-08-11T02:11:30.536Z,100465.69
2018-08-11T02:13:59.559Z,100457.14
2018-08-11T02:16:28.632Z,100458.50
2018-08-11T02:18:57.616Z,100453.78
2018-08-11T02:21:26.608Z,100457.66
2018-08-11T02:23:55.563Z,100458.05
2018-08-11T02:26:24.559Z,100458.66
2018-08-11T02:28:53.616Z,100464.08
2018-08-11T02:31:22.612Z,100459.40
2018-08-11T02:33:51.556Z,100455.60
2018-08-11T02:36:20.508Z,100460.53
2018-08-11T02:38:49.904Z,100463.30
2018-08-11T02:41:19.165Z,100469.70
2018-08-11T02:43:48.507Z,100468.34
2018-08-11T02:46:17.929Z,100470.73
2018-08-11T02:48:47.366Z,100474.63
2018-08-11T02:51:16.301Z,100468.78
2018-08-11T02:53:45.324Z,100466.59
2018-08-11T02:56:14.256Z,100467.95
2018-08-11T02:58:43.307Z,100467.82
2018-08-11T03:01:12.308Z,100475.05
2018-08-11T03:03:41.301Z,100472.73
2018-08-11T03:06:10.360Z,100463.41
2018-08-11T03:08:39.360Z,100464.76
2018-08-11T03:11:08.636Z,100467.55
2018-08-11T03:13:37.678Z,100471.62
2018-08-11T03:16:06.693Z,100471.72
2018-08-11T03:18:36.004Z,100472.43
2018-08-11T03:21:05.295Z,100471.39
2018-08-11T03:23:34.561Z,100475.14
2018-08-11T03:26:03.844Z,100474.82
2018-08-11T03:28:33.112Z,100479.73
2018-08-11T03:31:02.352Z,100477.14
2018-08-11T03:33:31.596Z,100474.23
2018-08-11T03:36:01.057Z,100476.40
2018-08-11T03:38:30.054Z,100487.70
2018-08-11T03:40:59.083Z,100490.45
2018-08-11T03:43:28.132Z,100494.89
2018-08-11T03:45:57.556Z,100495.12
2018-08-11T03:48:26.840Z,100496.53
2018-08-11T03:50:56.080Z,100493.73
2018-08-11T03:53:25.396Z,100491.17
2018-08-11T03:55:54.623Z,100492.34
2018-08-11T03:58:23.910Z,100495.20
2018-08-11T04:00:53.245Z,100490.52
2018-08-11T04:03:22.740Z,100491.49
2018-08-11T04:05:52.109Z,100488.47
2018-08-11T04:08:21.391Z,100487.55
2018-08-11T04:10:50.657Z,100487.47
2018-08-11T04:13:19.891Z,100491.05
2018-08-11T04:15:49.360Z,100496.51
2018-08-11T04:18:18.438Z,100503.73
2018-08-11T04:20:47.693Z,100500.39
2018-08-11T04:23:17.008Z,100502.27
2018-08-11T04:25:46.240Z,100510.09
2018-08-11T04:28:15.308Z,100508.44
2018-08-11T04:30:44.636Z,100508.48
2018-08-11T04:33:13.607Z,100508.36
2018-08-11T04:35:42.646Z,100514.95
2018-08-11T04:38:11.967Z,100519.59
2018-08-11T04:40:41.336Z,100524.73
2018-08-11T04:43:10.628Z,100535.77
2018-08-11T04:45:39.979Z,100536.43
2018-08-11T04:48:09.359Z,100536.88
2018-08-11T04:50:39.240Z,100544.06
2018-08-11T04:53:08.611Z,100540.48
2018-08-11T04:55:37.552Z,100543.53
2018-08-11T04:58:06.479Z,100547.62
2018-08-11T05:00:35.456Z,100547.59
2018-08-11T05:03:04.487Z,100550.02
2018-08-11T05:05:33.585Z,100547.59
2018-08-11T05:08:02.596Z,100554.38
2018-08-11T05:10:31.637Z,100553.71
2018-08-11T05:13:00.592Z,100561.34
2018-08-11T05:15:29.611Z,100557.39
2018-08-11T05:17:58.752Z,100550.20
2018-08-11T05:20:27.885Z,100552.91
2018-08-11T05:22:56.896Z,100554.17
2018-08-11T05:25:25.863Z,100546.31
2018-08-11T05:27:54.848Z,100546.02
2018-08-11T05:30:23.847Z,100545.45
2018-08-11T05:32:52.844Z,100544.66
2018-08-11T05:35:21.767Z,100542.67
2018-08-11T05:37:50.788Z,100556.34
2018-08-11T05:40:19.932Z,100551.00
2018-08-11T05:42:49.066Z,100544.12
2018-08-11T05:45:18.120Z,100548.23
2018-08-11T05:47:47.055Z,100549.29
2018-08-11T05:50:16.073Z,100552.46
2018-08-11T05:52:45.068Z,100554.72
2018-08-11T05:55:14.132Z,100546.82
2018-08-11T05:57:43.012Z,100540.77
2018-08-11T06:00:12.381Z,100537.98
2018-08-11T06:02:41.380Z,100541.03
2018-08-11T06:05:10.368Z,100543.97
2018-08-11T06:07:39.440Z,100539.39
2018-08-11T06:10:09.480Z,100544.25
2018-08-11T06:12:38.807Z,100544.93
2018-08-11T06:15:08.504Z,100544.64
2018-08-11T06:17:37.592Z,100542.58
2018-08-11T06:20:08.089Z,100544.07
2018-08-11T06:22:37.168Z,100539.70
2018-08-11T06:25:08.285Z,100538.33
2018-08-11T06:27:37.341Z,100541.77
2018-08-11T06:30:07.932Z,100540.12
2018-08-11T06:32:37.012Z,100534.97
2018-08-11T06:35:06.553Z,100532.73
2018-08-11T06:37:35.681Z,100535.23
2018-08-11T06:40:05.448Z,100530.01
2018-08-11T06:42:34.388Z,100534.98
2018-08-11T06:45:03.550Z,100526.63
2018-08-11T06:47:32.971Z,100526.08
2018-08-11T06:50:01.957Z,100528.00
2018-08-11T06:52:30.968Z,100531.59
2018-08-11T06:54:59.891Z,100529.42
2018-08-11T06:57:29.088Z,100522.16
2018-08-11T06:59:58.068Z,100523.56
2018-08-11T07:02:27.088Z,100518.58
2018-08-11T07:04:56.076Z,100521.56
2018-08-11T07:07:25.040Z,100518.34
2018-08-11T07:09:54.099Z,100519.16
2018-08-11T07:12:23.039Z,100509.73
2018-08-11T07:14:52.034Z,100511.67
2018-08-11T07:17:21.319Z,100512.55
2018-08-11T07:19:50.339Z,100515.59
2018-08-11T07:22:19.328Z,100515.05
2018-08-11T07:24:48.308Z,100511.17
2018-08-11T07:27:17.328Z,100505.37
2018-08-11T07:29:46.361Z,100505.94
2018-08-11T07:32:15.356Z,100508.96
2018-08-11T07:34:44.409Z,100502.61
2018-08-11T07:37:13.371Z,100499.30
2018-08-11T07:39:42.398Z,100495.39
2018-08-11T07:42:11.481Z,100492.34
2018-08-11T07:44:40.422Z,100487.65
2018-08-11T07:47:09.477Z,100490.66
2018-08-11T07:49:38.413Z,100490.94
2018-08-11T07:52:07.431Z,100489.00
2018-08-11T07:54:36.432Z,100488.14
2018-08-11T07:57:05.421Z,100487.59
2018-08-11T07:59:34.501Z,100483.38
2018-08-11T08:02:03.482Z,100481.14
2018-08-11T08:04:32.415Z,100485.03
2018-08-11T08:07:01.412Z,100484.19
2018-08-11T08:09:30.348Z,100488.53
2018-08-11T08:11:59.396Z,100485.48
2018-08-11T08:14:28.340Z,100484.83
2018-08-11T08:16:57.300Z,100479.05
2018-08-11T08:19:26.308Z,100485.36
2018-08-11T08:21:55.280Z,100474.80
2018-08-11T08:24:24.356Z,100483.06
2018-08-11T08:26:53.486Z,100477.88
2018-08-11T08:29:22.514Z,100480.67
2018-08-11T08:31:51.680Z,100482.38
2018-08-11T08:34:20.635Z,100481.17
2018-08-11T08:36:49.716Z,100478.93
2018-08-11T08:39:18.774Z,100477.80
2018-08-11T08:41:47.781Z,100482.31
2018-08-11T08:44:16.848Z,100484.42
2018-08-11T08:46:45.771Z,100476.55
2018-08-11T08:49:14.772Z,100474.00
2018-08-11T08:51:43.695Z,100478.64
2018-08-11T08:54:12.633Z,100466.53
2018-08-11T08:56:41.692Z,100475.17
2018-08-11T08:59:10.652Z,100470.16
2018-08-11T09:01:39.774Z,100472.08
2018-08-11T09:04:08.789Z,100471.48
2018-08-11T09:06:37.724Z,100469.78
2018-08-11T09:09:09.708Z,100468.83
2018-08-11T09:11:38.756Z,100465.59
2018-08-11T09:14:07.779Z,100464.37
2018-08-11T09:16:36.700Z,100461.45
2018-08-11T09:19:05.753Z,100461.89
2018-08-11T09:21:34.825Z,100457.87
2018-08-11T09:24:03.908Z,100450.58
2018-08-11T09:26:32.903Z,100461.23
2018-08-11T09:29:01.894Z,100456.91
2018-08-11T09:31:30.828Z,100442.69
2018-08-11T09:33:59.836Z,100448.43
2018-08-11T09:36:28.872Z,100441.70
2018-08-11T09:38:57.904Z,100443.87
2018-08-11T09:41:26.908Z,100438.33
2018-08-11T09:43:55.901Z,100438.84
2018-08-11T09:46:24.912Z,100425.23
2018-08-11T09:48:54.048Z,100431.77
2018-08-11T09:51:23.096Z,100429.71
2018-08-11T09:53:52.036Z,100418.19
2018-08-11T09:56:21.057Z,100413.17
2018-08-11T09:58:50.181Z,100409.14
2018-08-11T10:01:24.140Z,100396.06
2018-08-11T10:03:53.111Z,100401.19
2018-08-11T10:06:22.112Z,100399.20
2018-08-11T10:08:51.090Z,100401.94
2018-08-11T10:11:20.097Z,100392.41
2018-08-11T10:13:49.184Z,100391.30
2018-08-11T10:16:18.499Z,100391.25
2018-08-11T10:18:47.813Z,100387.33
2018-08-11T10:21:16.773Z,100387.35
2018-08-11T10:23:45.731Z,100377.78
2018-08-11T10:26:14.853Z,100374.33
2018-08-11T10:28:43.849Z,100362.34
2018-08-11T10:31:12.968Z,100358.77
2018-08-11T10:33:41.973Z,100370.59
2018-08-11T10:36:11.008Z,100363.96
2018-08-11T10:38:40.054Z,100358.38
2018-08-11T10:41:09.046Z,100338.20
2018-08-11T10:43:38.072Z,100356.73
2018-08-11T10:46:07.041Z,100354.37
2018-08-11T10:48:36.134Z,100357.70
2018-08-11T10:51:05.197Z,100345.17
2018-08-11T10:53:34.201Z,100353.11
2018-08-11T10:56:03.210Z,100352.33
2018-08-11T10:58:32.149Z,100352.26
2018-08-11T11:01:01.373Z,100346.36
2018-08-11T11:03:30.411Z,100329.73
2018-08-11T11:05:59.440Z,100340.22
2018-08-11T11:08:28.465Z,100333.50
2018-08-11T11:10:57.420Z,100334.22
2018-08-11T11:13:26.461Z,100337.56
2018-08-11T11:15:55.448Z,100333.24
2018-08-11T11:18:24.428Z,100323.92
2018-08-11T11:20:53.536Z,100326.92
2018-08-11T11:23:22.501Z,100320.73
2018-08-11T11:25:51.496Z,100322.03
2018-08-11T11:28:20.557Z,100317.15
2018-08-11T11:30:49.691Z,100317.34
2018-08-11T11:33:18.721Z,100308.47
2018-08-11T11:35:47.923Z,100309.45
2018-08-11T11:38:17.063Z,100309.43
2018-08-11T11:40:46.075Z,100313.16
2018-08-11T11:43:15.113Z,100308.73
2018-08-11T11:45:44.167Z,100299.67
2018-08-11T11:48:13.124Z,100300.12
2018-08-11T11:50:42.117Z,100303.97
2018-08-11T11:53:11.152Z,100299.73
2018-08-11T11:55:40.164Z,100305.19
2018-08-11T11:58:09.229Z,100302.20
2018-08-11T12:00:38.240Z,100292.14
2018-08-11T12:03:07.456Z,100282.52
2018-08-11T12:05:36.469Z,100284.45
2018-08-11T12:08:05.549Z,100282.75
2018-08-11T12:10:34.567Z,100275.08
2018-08-11T12:13:03.524Z,100277.06
2018-08-11T12:15:32.600Z,100271.24
2018-08-11T12:18:01.598Z,100274.95
2018-08-11T12:20:30.539Z,100275.38
2018-08-11T12:22:59.569Z,100269.50
2018-08-11T12:25:28.633Z,100267.28
2018-08-11T12:27:57.605Z,100260.16
2018-08-11T12:30:26.618Z,100252.56
2018-08-11T12:32:55.695Z,100252.23
2018-08-11T12:35:24.645Z,100248.28
2018-08-11T12:37:53.723Z,100245.34
2018-08-11T12:40:22.829Z,100237.03
2018-08-11T12:42:51.795Z,100232.07
2018-08-11T12:45:20.804Z,100235.12
2018-08-11T12:47:49.884Z,100237.78
2018-08-11T12:50:18.899Z,100234.41
2018-08-11T12:52:47.917Z,100230.23
2018-08-11T12:55:16.920Z,100225.75
2018-08-11T12:57:45.889Z,100226.46
2018-08-11T13:00:14.989Z,100224.23
2018-08-11T13:02:43.949Z,100229.28
2018-08-11T13:05:12.897Z,100228.74
2018-08-11T13:07:41.957Z,100223.55
2018-08-11T13:10:10.891Z,100220.71
2018-08-11T13:12:39.847Z,100221.47
2018-08-11T13:15:08.800Z,100218.62
2018-08-11T13:17:37.767Z,100220.15
2018-08-11T13:20:07.448Z,100216.80
2018-08-11T13:22:36.663Z,100223.00
2018-08-11T13:25:05.918Z,100222.59
2018-08-11T13:27:35.060Z,100214.61
2018-08-11T13:30:04.119Z,100200.88
2018-08-11T13:32:33.193Z,100208.75
2018-08-11T13:35:02.163Z,100200.94
2018-08-11T13:37:31.226Z,100193.83
2018-08-11T13:40:00.232Z,100194.76
2018-08-11T13:42:29.259Z,100192.50
2018-08-11T13:44:58.260Z,100187.28
2018-08-11T13:47:27.270Z,100194.03
2018-08-11T13:49:56.305Z,100197.51
2018-08-11T13:52:25.378Z,100196.16
2018-08-11T13:54:54.412Z,100193.17
2018-08-11T13:57:23.414Z,100188.47
2018-08-11T13:59:52.450Z,100188.17
2018-08-11T14:02:21.395Z,100182.69
2018-08-11T14:04:50.385Z,100183.65
2018-08-11T14:07:20.159Z,100184.64
2018-08-11T14:09:49.162Z,100183.30
2018-08-11T14:12:18.172Z,100182.13
2018-08-11T14:14:47.117Z,100180.34
2018-08-11T14:17:16.180Z,100177.11
2018-08-11T14:19:45.181Z,100174.31
2018-08-11T14:22:14.192Z,100170.25
2018-08-11T14:24:43.208Z,100168.95
2018-08-11T14:27:12.217Z,100171.23
2018-08-11T14:29:41.327Z,100165.39
2018-08-11T14:32:10.276Z,100166.91
2018-08-11T14:34:39.368Z,100162.30
2018-08-11T14:37:08.308Z,100162.67
2018-08-11T14:39:37.317Z,100158.41
2018-08-11T14:42:06.269Z,100164.19
2018-08-11T14:44:35.248Z,100161.84
2018-08-11T14:47:04.265Z,100162.41
2018-08-11T14:49:33.199Z,100157.38
2018-08-11T14:52:02.202Z,100155.08
2018-08-11T14:54:31.280Z,100152.03
2018-08-11T14:57:00.236Z,100155.84
2018-08-11T14:59:29.248Z,100153.61
2018-08-11T15:01:58.277Z,100152.91
2018-08-11T15:04:27.240Z,100150.59
2018-08-11T15:06:56.251Z,100154.80
2018-08-11T15:09:25.192Z,100150.33
2018-08-11T15:11:54.191Z,100149.21
2018-08-11T15:14:23.130Z,100151.94
2018-08-11T15:16:52.162Z,100154.71
2018-08-11T15:19:21.281Z,100148.05
2018-08-11T15:21:50.344Z,100148.31
2018-08-11T15:24:19.827Z,100135.00
2018-08-11T15:26:48.760Z,100144.52
2018-08-11T15:29:17.757Z,100143.47
2018-08-11T15:31:46.717Z,100144.52
2018-08-11T15:34:15.720Z,100141.82
2018-08-11T15:36:44.759Z,100140.75
2018-08-11T15:39:14.540Z,100136.93
2018-08-11T15:41:43.617Z,100133.39
2018-08-11T15:44:12.632Z,100139.60
2018-08-11T15:46:41.637Z,100139.09
2018-08-11T15:49:10.646Z,100136.36
2018-08-11T15:51:39.647Z,100126.75
2018-08-11T15:54:08.679Z,100134.28
2018-08-11T15:56:37.643Z,100130.28
2018-08-11T15:59:06.690Z,100125.89
2018-08-11T16:01:35.846Z,100125.98
2018-08-11T16:04:04.808Z,100125.23
2018-08-11T16:06:33.813Z,100122.53
2018-08-11T16:09:02.876Z,100125.31
2018-08-11T16:11:31.868Z,100122.31
2018-08-11T16:14:00.993Z,100130.61
2018-08-11T16:16:29.991Z,100123.95
2018-08-11T16:18:59.080Z,100119.09
2018-08-11T16:21:28.104Z,100125.20
2018-08-11T16:23:57.153Z,100121.38
2018-08-11T16:26:26.281Z,100121.94
2018-08-11T16:28:55.340Z,100121.16
2018-08-11T16:31:24.520Z,100122.59
2018-08-11T16:33:53.553Z,100124.30
2018-08-11T16:36:22.551Z,100127.90
2018-08-11T16:38:51.715Z,100127.63
2018-08-11T16:41:20.744Z,100122.98
2018-08-11T16:43:49.747Z,100123.56
2018-08-11T16:46:18.710Z,100122.74
2018-08-11T16:48:47.852Z,100125.54
2018-08-11T16:51:16.936Z,100128.33
2018-08-11T16:53:45.982Z,100125.88
2018-08-11T16:56:15.105Z,100128.08
2018-08-11T16:58:44.069Z,100127.27
2018-08-11T17:01:13.018Z,100126.44
2018-08-11T17:03:42.054Z,100125.08
2018-08-11T17:06:10.988Z,100122.07
2018-08-11T17:08:39.928Z,100122.34
2018-08-11T17:11:09.253Z,100121.25
2018-08-11T17:13:38.307Z,100124.55
2018-08-11T17:16:07.397Z,100119.28
2018-08-11T17:18:36.446Z,100116.50
2018-08-11T17:21:05.393Z,100118.41
2018-08-11T17:23:34.368Z,100123.59
2018-08-11T17:26:03.383Z,100130.41
2018-08-11T17:28:33.237Z,100118.52
2018-08-11T17:31:02.207Z,100122.05
2018-08-11T17:33:31.254Z,100120.30
2018-08-11T17:36:00.293Z,100124.63
2018-08-11T17:38:29.301Z,100122.31
2018-08-11T17:40:58.336Z,100122.79
2018-08-11T17:43:27.308Z,100118.56
2018-08-11T17:45:56.349Z,100124.79
2018-08-11T17:48:25.333Z,100134.27
2018-08-11T17:50:54.277Z,100133.30
2018-08-11T17:53:23.422Z,100136.47
2018-08-11T17:55:52.446Z,100135.78
2018-08-11T17:58:21.497Z,100136.76
2018-08-11T18:00:50.584Z,100144.88
2018-08-11T18:03:19.552Z,100151.08
2018-08-11T18:05:48.704Z,100156.70
2018-08-11T18:08:17.735Z,100154.32
2018-08-11T18:10:46.765Z,100150.30
2018-08-11T18:13:15.754Z,100160.06
2018-08-11T18:15:44.875Z,100162.71
2018-08-11T18:18:13.932Z,100170.05
2018-08-11T18:20:42.929Z,100164.45
2018-08-11T18:23:12.009Z,100175.34
2018-08-11T18:25:40.977Z,100174.39
2018-08-11T18:28:09.988Z,100173.95
2018-08-11T18:30:38.972Z,100173.31
2018-08-11T18:33:08.016Z,100176.48
2018-08-11T18:35:36.972Z,100179.59
2018-08-11T18:38:06.089Z,100178.14
2018-08-11T18:40:35.144Z,100182.42
2018-08-11T18:43:04.289Z,100183.69
2018-08-11T18:45:33.320Z,100183.91
2018-08-11T18:48:02.301Z,100186.30
2018-08-11T18:50:31.377Z,100182.67
2018-08-11T18:53:00.409Z,100185.33
2018-08-11T18:55:29.368Z,100187.13
2018-08-11T18:57:58.510Z,100187.34
2018-08-11T19:00:27.577Z,100189.41
2018-08-11T19:02:56.592Z,100193.67
2018-08-11T19:05:25.582Z,100196.02
2018-08-11T19:07:54.696Z,100193.17
2018-08-11T19:10:23.676Z,100196.77
2018-08-11T19:12:52.739Z,100197.69
2018-08-11T19:15:21.807Z,100187.78
2018-08-11T19:17:50.807Z,100189.27
2018-08-11T19:20:19.824Z,100194.11
2018-08-11T19:22:48.807Z,100189.41
2018-08-11T19:25:17.823Z,100196.39
2018-08-11T19:27:46.844Z,100192.53
2018-08-11T19:30:15.857Z,100192.46
2018-08-11T19:32:44.981Z,100186.92
2018-08-11T19:35:13.899Z,100194.90
2018-08-11T19:37:42.924Z,100202.48
2018-08-11T19:40:11.964Z,100195.41
2018-08-11T19:42:40.923Z,100198.78
2018-08-11T19:45:11.468Z,100198.11
2018-08-11T19:47:40.902Z,100193.11
2018-08-11T19:50:11.353Z,100195.91
2018-08-11T19:52:41.133Z,100199.55
2018-08-11T19:55:10.456Z,100194.38
2018-08-11T19:57:39.485Z,100198.48
2018-08-11T20:00:10.908Z,100197.55
2018-08-11T20:02:40.489Z,100195.41
2018-08-11T20:05:10.110Z,100201.21
2018-08-11T20:07:39.063Z,100197.17
2018-08-11T20:10:08.587Z,100199.61
2018-08-11T20:12:38.253Z,100201.81
2018-08-11T20:15:08.790Z,100199.81
2018-08-11T20:17:37.929Z,100196.91
2018-08-11T20:20:07.857Z,100196.58
2018-08-11T20:22:36.879Z,100208.22
2018-08-11T20:25:06.158Z,100210.48
2018-08-11T20:27:35.163Z,100219.16
2018-08-11T20:30:04.312Z,100218.86
2018-08-11T20:32:33.325Z,100218.55
2018-08-11T20:35:02.340Z,100221.59
2018-08-11T20:37:31.303Z,100216.89
2018-08-11T20:40:00.276Z,100223.55
2018-08-11T20:42:29.290Z,100227.02
2018-08-11T20:44:58.304Z,100227.41
2018-08-11T20:47:27.324Z,100227.83
2018-08-11T20:49:56.298Z,100232.46
2018-08-11T20:52:25.313Z,100236.98
2018-08-11T20:54:54.377Z,100243.07
2018-08-11T20:57:23.369Z,100247.74
2018-08-11T20:59:52.308Z,100244.97
2018-08-11T21:02:21.353Z,100248.77
2018-08-11T21:04:50.361Z,100247.39
2018-08-11T21:07:19.372Z,100246.33
2018-08-11T21:09:48.372Z,100247.74
2018-08-11T21:12:17.326Z,100245.84
2018-08-11T21:14:46.343Z,100255.29
2018-08-11T21:17:15.336Z,100250.59
2018-08-11T21:19:44.348Z,100255.75
2018-08-11T21:22:13.341Z,100251.04
2018-08-11T21:24:42.389Z,100251.53
2018-08-11T21:27:11.362Z,100253.28
2018-08-11T21:29:40.360Z,100252.32
2018-08-11T21:32:09.425Z,100247.99
2018-08-11T21:34:38.371Z,100243.82
2018-08-11T21:37:07.443Z,100248.67
2018-08-11T21:39:36.420Z,100252.16
2018-08-11T21:42:05.360Z,100248.70
2018-08-11T21:44:34.486Z,100253.41
2018-08-11T21:47:03.497Z,100248.25
2018-08-11T21:49:32.441Z,100244.30
2018-08-11T21:52:01.445Z,100245.98
2018-08-11T21:54:30.387Z,100250.24
2018-08-11T21:56:59.576Z,100252.45
2018-08-11T21:59:28.583Z,100242.23
2018-08-11T22:01:57.524Z,100244.36
2018-08-11T22:04:33.960Z,100237.41
2018-08-11T22:07:05.336Z,100234.38
2018-08-11T22:09:34.266Z,100234.90
2018-08-11T22:12:03.930Z,100233.53
2018-08-11T22:14:32.970Z,100237.63
2018-08-11T22:17:02.475Z,100222.09
2018-08-11T22:19:31.477Z,100224.29
2018-08-11T22:22:00.420Z,100220.86
2018-08-11T22:24:29.452Z,100223.06
2018-08-11T22:26:58.425Z,100225.56
2018-08-11T22:29:27.363Z,100222.61
2018-08-11T22:31:56.397Z,100216.09
2018-08-11T22:34:25.323Z,100217.98
2018-08-11T22:36:54.363Z,100216.31
2018-08-11T22:39:23.292Z,100214.64
2018-08-11T22:41:52.225Z,100213.05
2018-08-11T22:44:21.229Z,100210.41
2018-08-11T22:46:50.208Z,100207.38
2018-08-11T22:49:19.206Z,100216.14
2018-08-11T22:51:48.144Z,100216.45
2018-08-11T22:54:17.076Z,100218.64
2018-08-11T22:56:46.004Z,100225.02
2018-08-11T22:59:15.057Z,100216.91
2018-08-11T23:01:44.020Z,100214.53
2018-08-11T23:04:12.963Z,100213.86
2018-08-11T23:06:41.979Z,100205.97
2018-08-11T23:09:10.988Z,100203.36
2018-08-11T23:11:39.996Z,100198.52
2018-08-11T23:14:09.053Z,100199.34
2018-08-11T23:16:38.069Z,100202.91
2018-08-11T23:19:07.065Z,100197.00
2018-08-11T23:21:36.206Z,100201.36
2018-08-11T23:24:05.156Z,100196.52
2018-08-11T23:26:34.241Z,100190.06
2018-08-11T23:29:03.316Z,100192.49
2018-08-11T23:31:32.316Z,100189.05
2018-08-11T23:34:01.337Z,100187.98
2018-08-11T23:36:30.348Z,100183.73
2018-08-11T23:38:59.429Z,100187.68
2018-08-11T23:41:28.445Z,100184.38
2018-08-11T23:43:57.461Z,100178.84
2018-08-11T23:46:26.403Z,100177.09
2018-08-11T23:48:55.490Z,100169.97
2018-08-11T23:51:24.564Z,100171.59
2018-08-11T23:53:53.525Z,100167.42
2018-08-11T23:56:22.545Z,100167.42
2018-08-11T23:58:51.711Z,100166.58
