createdAt,value
2022-12-01T00:01:32.921Z,3.17
2022-12-01T00:04:20.832Z,3.53
2022-12-01T00:07:08.660Z,3.27
2022-12-01T00:10:19.640Z,3.00
2022-12-01T00:13:07.544Z,3.60
2022-12-01T00:15:55.316Z,3.87
2022-12-01T00:18:43.806Z,3.40
2022-12-01T00:21:31.381Z,2.90
2022-12-01T00:24:19.228Z,2.73
2022-12-01T00:27:09.455Z,3.30
2022-12-01T00:29:57.295Z,2.37
2022-12-01T00:32:46.101Z,2.67
2022-12-01T00:35:33.786Z,3.93
2022-12-01T00:38:21.215Z,2.90
2022-12-01T00:41:09.459Z,4.10
2022-12-01T00:43:57.464Z,3.03
2022-12-01T00:46:44.872Z,2.67
2022-12-01T00:49:32.626Z,2.80
2022-12-01T00:52:21.142Z,3.03
2022-12-01T00:55:09.155Z,2.40
2022-12-01T00:57:56.846Z,3.80
2022-12-01T01:00:44.496Z,3.20
2022-12-01T01:03:34.605Z,3.67
2022-12-01T01:06:22.175Z,2.27
2022-12-01T01:09:11.261Z,3.37
2022-12-01T01:11:58.735Z,4.07
2022-12-01T01:14:46.229Z,4.03
2022-12-01T01:17:34.643Z,2.40
2022-12-01T01:20:22.156Z,2.80
2022-12-01T01:23:09.669Z,2.93
2022-12-01T01:26:16.365Z,3.50
2022-12-01T01:29:07.868Z,3.97
2022-12-01T01:31:55.296Z,5.53
2022-12-01T01:34:42.761Z,3.87
2022-12-01T01:37:30.180Z,4.13
2022-12-01T01:40:18.689Z,3.97
2022-12-01T01:43:37.363Z,3.93
2022-12-01T01:46:31.125Z,3.47
2022-12-01T01:49:18.645Z,3.60
2022-12-01T01:52:06.206Z,3.10
2022-12-01T01:54:55.804Z,2.60
2022-12-01T01:57:45.595Z,2.67
2022-12-01T02:00:33.090Z,5.33
2022-12-01T02:03:22.684Z,2.60
2022-12-01T02:06:11.819Z,3.87
2022-12-01T02:08:59.424Z,3.27
2022-12-01T02:12:03.784Z,5.80
2022-12-01T02:15:29.704Z,2.63
2022-12-01T02:18:49.353Z,3.40
2022-12-01T02:22:24.910Z,4.20
2022-12-01T02:26:02.287Z,4.37
2022-12-01T02:29:26.614Z,3.63
2022-12-01T02:32:41.555Z,3.33
2022-12-01T02:35:52.643Z,3.33
2022-12-01T02:39:00.525Z,3.13
2022-12-01T02:42:01.558Z,3.23
2022-12-01T02:44:49.780Z,3.10
2022-12-01T02:47:42.139Z,3.27
2022-12-01T02:50:35.361Z,3.43
2022-12-01T02:53:23.014Z,3.93
2022-12-01T02:56:16.125Z,4.57
2022-12-01T02:59:15.640Z,3.83
2022-12-01T03:02:20.514Z,3.73
2022-12-01T03:05:40.721Z,3.87
2022-12-01T03:08:53.945Z,4.37
2022-12-01T03:12:21.482Z,4.87
2022-12-01T03:15:58.599Z,4.07
2022-12-01T03:19:05.693Z,4.63
2022-12-01T03:21:57.676Z,6.93
2022-12-01T03:24:49.584Z,6.17
2022-12-01T03:28:00.693Z,6.53
2022-12-01T03:30:57.298Z,5.23
2022-12-01T03:34:24.250Z,7.33
2022-12-01T03:37:47.293Z,5.70
2022-12-01T03:40:39.444Z,5.53
2022-12-01T03:43:37.394Z,5.87
2022-12-01T03:46:47.721Z,6.37
2022-12-01T03:49:36.549Z,6.53
2022-12-01T03:53:12.190Z,7.57
2022-12-01T03:56:06.648Z,5.30
2022-12-01T03:59:00.296Z,5.13
2022-12-01T04:01:48.090Z,8.93
2022-12-01T04:04:35.875Z,7.00
2022-12-01T04:07:23.830Z,7.07
2022-12-01T04:10:11.809Z,7.60
2022-12-01T04:12:59.859Z,7.27
2022-12-01T04:15:47.354Z,8.37
2022-12-01T04:18:34.825Z,7.07
2022-12-01T04:21:22.259Z,7.47
2022-12-01T04:24:09.871Z,8.37
2022-12-01T04:26:57.321Z,6.23
2022-12-01T04:29:44.787Z,6.33
2022-12-01T04:32:32.262Z,9.57
2022-12-01T04:35:19.799Z,7.90
2022-12-01T04:38:07.184Z,7.73
2022-12-01T04:40:54.737Z,6.57
2022-12-01T04:43:42.599Z,7.73
2022-12-01T04:46:31.163Z,7.30
2022-12-01T04:49:20.525Z,6.27
2022-12-01T04:52:07.985Z,4.93
2022-12-01T04:54:55.465Z,8.43
2022-12-01T04:57:42.873Z,9.30
2022-12-01T05:00:30.795Z,8.77
2022-12-01T05:03:18.469Z,6.53
2022-12-01T05:06:12.097Z,4.60
2022-12-01T05:09:02.053Z,7.77
2022-12-01T05:11:49.459Z,6.13
2022-12-01T05:14:36.959Z,7.57
2022-12-01T05:17:24.385Z,9.77
2022-12-01T05:20:40.704Z,5.93
2022-12-01T05:23:32.645Z,7.30
2022-12-01T05:26:20.090Z,6.37
2022-12-01T05:29:07.981Z,5.50
2022-12-01T05:31:55.468Z,6.00
2022-12-01T05:34:43.079Z,6.53
2022-12-01T05:37:33.452Z,7.53
2022-12-01T05:40:21.026Z,6.00
2022-12-01T05:43:08.898Z,8.67
2022-12-01T05:45:57.875Z,7.27
2022-12-01T05:48:45.404Z,6.60
2022-12-01T05:51:32.844Z,8.67
2022-12-01T05:54:20.283Z,5.77
2022-12-01T05:57:07.769Z,8.37
2022-12-01T05:59:55.252Z,7.00
2022-12-01T06:02:43.023Z,7.97
2022-12-01T06:05:30.729Z,7.03
2022-12-01T06:08:18.406Z,8.33
2022-12-01T06:11:06.526Z,7.77
2022-12-01T06:13:53.977Z,9.03
2022-12-01T06:16:41.439Z,8.27
2022-12-01T06:19:28.960Z,5.67
2022-12-01T06:22:16.535Z,7.23
2022-12-01T06:25:04.878Z,8.53
2022-12-01T06:27:59.419Z,8.07
2022-12-01T06:30:46.874Z,7.97
2022-12-01T06:33:34.439Z,7.57
2022-12-01T06:36:22.039Z,8.63
2022-12-01T06:39:10.847Z,7.60
2022-12-01T06:41:58.334Z,8.87
2022-12-01T06:44:46.362Z,6.33
2022-12-01T06:47:34.024Z,6.77
2022-12-01T06:50:22.159Z,7.90
2022-12-01T06:53:10.240Z,7.90
2022-12-01T06:56:06.078Z,7.67
2022-12-01T06:58:53.929Z,7.47
2022-12-01T07:01:42.050Z,8.80
2022-12-01T07:04:31.185Z,9.80
2022-12-01T07:07:18.706Z,8.20
2022-12-01T07:10:08.269Z,8.90
2022-12-01T07:12:59.004Z,8.30
2022-12-01T07:15:46.438Z,11.80
2022-12-01T07:18:35.287Z,8.20
2022-12-01T07:21:23.944Z,8.47
2022-12-01T07:24:12.694Z,8.03
2022-12-01T07:27:00.129Z,6.73
2022-12-01T07:29:47.964Z,5.97
2022-12-01T07:32:35.797Z,8.40
2022-12-01T07:35:23.529Z,8.07
2022-12-01T07:38:10.970Z,7.70
2022-12-01T07:41:09.661Z,5.30
2022-12-01T07:43:57.129Z,10.23
2022-12-01T07:46:44.741Z,8.83
2022-12-01T07:49:32.246Z,7.77
2022-12-01T07:52:19.750Z,7.43
2022-12-01T07:55:07.874Z,6.53
2022-12-01T07:57:55.295Z,9.83
2022-12-01T08:00:42.938Z,9.20
2022-12-01T08:03:30.324Z,9.63
2022-12-01T08:06:19.354Z,9.40
2022-12-01T08:09:06.859Z,6.77
2022-12-01T08:11:54.335Z,7.93
2022-12-01T08:14:41.799Z,6.37
2022-12-01T08:17:29.230Z,7.27
2022-12-01T08:20:22.284Z,8.50
2022-12-01T08:23:11.659Z,9.57
2022-12-01T08:26:14.041Z,8.37
2022-12-01T08:29:01.564Z,7.87
2022-12-01T08:31:49.083Z,7.37
2022-12-01T08:34:41.814Z,8.43
2022-12-01T08:37:29.250Z,9.40
2022-12-01T08:40:16.794Z,9.47
2022-12-01T08:43:06.010Z,9.50
2022-12-01T08:45:53.500Z,10.13
2022-12-01T08:48:42.005Z,9.53
2022-12-01T08:51:30.236Z,6.77
2022-12-01T08:54:17.674Z,9.20
2022-12-01T08:57:05.082Z,7.00
2022-12-01T08:59:52.593Z,9.50
2022-12-01T09:02:40.053Z,8.73
2022-12-01T09:05:28.225Z,10.23
2022-12-01T09:08:35.095Z,8.00
2022-12-01T09:11:22.559Z,8.07
2022-12-01T09:14:11.489Z,12.40
2022-12-01T09:16:58.990Z,9.40
2022-12-01T09:19:46.670Z,8.23
2022-12-01T09:22:34.947Z,9.90
2022-12-01T09:25:22.465Z,9.73
2022-12-01T09:28:10.005Z,9.30
2022-12-01T09:31:03.119Z,7.47
2022-12-01T09:34:04.288Z,9.70
2022-12-01T09:36:56.694Z,9.33
2022-12-01T09:39:44.205Z,10.47
2022-12-01T09:42:35.383Z,8.97
2022-12-01T09:45:36.670Z,8.07
2022-12-01T09:48:43.513Z,9.00
2022-12-01T09:51:36.317Z,9.07
2022-12-01T09:54:23.819Z,8.87
2022-12-01T09:57:33.688Z,10.57
2022-12-01T10:00:30.102Z,9.33
2022-12-01T10:03:35.319Z,9.33
2022-12-01T10:06:41.393Z,7.33
2022-12-01T10:09:56.601Z,8.90
2022-12-01T10:12:47.743Z,7.47
2022-12-01T10:15:57.552Z,10.30
2022-12-01T10:19:03.551Z,9.10
2022-12-01T10:22:14.550Z,9.13
2022-12-01T10:25:23.399Z,8.47
2022-12-01T10:28:47.069Z,9.00
2022-12-01T10:31:58.535Z,8.47
2022-12-01T10:34:48.210Z,8.07
2022-12-01T10:37:35.751Z,8.10
2022-12-01T10:40:24.240Z,9.67
2022-12-01T10:43:11.764Z,8.43
2022-12-01T10:46:13.400Z,8.50
2022-12-01T10:49:13.704Z,7.30
2022-12-01T10:52:01.122Z,9.40
2022-12-01T10:54:48.543Z,8.47
2022-12-01T10:57:37.720Z,8.30
2022-12-01T11:03:41.139Z,6.40
2022-12-01T11:06:31.313Z,8.40
2022-12-01T11:09:26.610Z,9.00
2022-12-01T11:12:20.590Z,9.00
2022-12-01T11:15:18.224Z,9.70
2022-12-01T11:18:20.623Z,7.10
2022-12-01T11:21:14.985Z,9.73
2022-12-01T11:24:36.841Z,8.17
2022-12-01T11:27:50.514Z,9.10
2022-12-01T11:30:38.157Z,9.13
2022-12-01T11:33:28.021Z,10.33
2022-12-01T11:36:48.792Z,8.97
2022-12-01T11:39:41.554Z,7.97
2022-12-01T11:42:34.440Z,8.57
2022-12-01T11:45:25.349Z,7.53
2022-12-01T11:48:12.842Z,8.70
2022-12-01T11:51:15.400Z,8.60
2022-12-01T11:54:19.712Z,8.77
2022-12-01T11:57:33.193Z,8.17
2022-12-01T12:00:29.239Z,8.93
2022-12-01T12:03:29.265Z,7.47
2022-12-01T12:06:39.980Z,8.73
2022-12-01T12:10:19.106Z,7.47
2022-12-01T12:13:30.376Z,9.90
2022-12-01T12:16:53.971Z,9.23
2022-12-01T12:20:13.768Z,8.53
2022-12-01T12:23:27.539Z,7.93
2022-12-01T12:26:28.279Z,9.23
2022-12-01T12:29:41.086Z,14.97
2022-12-01T12:33:13.900Z,6.93
2022-12-01T12:36:25.914Z,9.90
2022-12-01T12:39:55.529Z,7.80
2022-12-01T12:43:23.491Z,7.93
2022-12-01T12:46:15.293Z,8.87
2022-12-01T12:49:40.156Z,7.83
2022-12-01T12:52:41.264Z,8.90
2022-12-01T12:55:47.121Z,9.30
2022-12-01T12:59:00.657Z,10.80
2022-12-01T13:02:18.790Z,7.47
2022-12-01T13:05:31.166Z,7.50
2022-12-01T13:08:32.231Z,9.07
2022-12-01T13:11:47.788Z,9.70
2022-12-01T13:14:47.304Z,9.17
2022-12-01T13:17:43.582Z,9.57
2022-12-01T13:20:35.544Z,9.97
2022-12-01T13:23:24.639Z,7.70
2022-12-01T13:26:13.260Z,7.83
2022-12-01T13:29:04.849Z,8.13
2022-12-01T13:31:55.132Z,9.47
2022-12-01T13:34:47.570Z,9.37
2022-12-01T13:37:38.860Z,9.20
2022-12-01T13:40:31.560Z,7.90
2022-12-01T13:43:23.131Z,8.30
2022-12-01T13:46:43.715Z,6.17
2022-12-01T13:49:45.605Z,9.43
2022-12-01T13:52:33.772Z,10.93
2022-12-01T13:55:29.565Z,9.37
2022-12-01T13:58:17.193Z,9.27
2022-12-01T14:01:20.286Z,9.90
2022-12-01T14:04:16.925Z,10.97
2022-12-01T14:07:36.638Z,7.43
2022-12-01T14:10:33.932Z,7.10
2022-12-01T14:13:24.638Z,9.53
2022-12-01T14:16:12.358Z,12.75
2022-12-01T14:19:00.109Z,10.40
2022-12-01T14:21:49.832Z,10.07
2022-12-01T14:24:43.600Z,9.90
2022-12-01T14:27:43.780Z,7.97
2022-12-01T14:30:50.434Z,8.20
2022-12-01T14:34:08.777Z,9.13
2022-12-01T14:37:16.008Z,8.23
2022-12-01T14:40:16.510Z,7.67
2022-12-01T14:43:23.613Z,11.27
2022-12-01T14:46:16.702Z,9.73
2022-12-01T14:49:05.815Z,9.10
2022-12-01T14:52:07.167Z,8.87
2022-12-01T14:55:01.935Z,9.77
2022-12-01T14:58:22.299Z,8.80
2022-12-01T15:01:14.014Z,9.90
2022-12-01T15:04:06.616Z,8.57
2022-12-01T15:06:57.534Z,9.53
2022-12-01T15:10:02.273Z,8.50
2022-12-01T15:12:51.970Z,8.67
2022-12-01T15:15:56.675Z,10.33
2022-12-01T15:18:45.218Z,8.43
2022-12-01T15:21:32.895Z,9.93
2022-12-01T15:24:27.363Z,8.77
2022-12-01T15:27:32.424Z,7.83
2022-12-01T15:30:20.054Z,8.27
2022-12-01T15:33:25.532Z,10.23
2022-12-01T15:36:15.264Z,10.37
2022-12-01T15:39:06.985Z,8.37
2022-12-01T15:41:55.835Z,10.43
2022-12-01T15:44:43.336Z,7.37
2022-12-01T15:47:44.376Z,9.70
2022-12-01T15:50:46.274Z,8.67
2022-12-01T15:53:38.335Z,8.27
2022-12-01T15:56:36.444Z,8.93
2022-12-01T15:59:39.902Z,9.60
2022-12-01T16:02:32.708Z,8.13
2022-12-01T16:05:30.293Z,8.07
2022-12-01T16:08:21.980Z,9.30
2022-12-01T16:11:16.561Z,8.27
2022-12-01T16:14:25.784Z,7.13
2022-12-01T16:17:14.109Z,9.20
2022-12-01T16:20:33.059Z,9.27
2022-12-01T16:23:26.401Z,7.50
2022-12-01T16:26:14.207Z,8.73
2022-12-01T16:29:01.762Z,8.93
2022-12-01T16:32:19.944Z,8.23
2022-12-01T16:34:59.361Z,7.63
2022-12-01T16:37:47.188Z,11.47
2022-12-01T16:40:34.790Z,9.77
2022-12-01T16:43:25.545Z,8.83
2022-12-01T16:46:14.194Z,7.40
2022-12-01T16:49:01.765Z,8.23
2022-12-01T16:51:56.131Z,9.60
2022-12-01T16:54:44.779Z,10.03
2022-12-01T16:57:32.186Z,9.97
2022-12-01T17:00:20.167Z,9.70
2022-12-01T17:03:10.865Z,9.47
2022-12-01T17:06:01.929Z,7.90
2022-12-01T17:08:49.541Z,8.87
2022-12-01T17:11:37.011Z,9.83
2022-12-01T17:14:25.035Z,7.70
2022-12-01T17:17:12.536Z,10.97
2022-12-01T17:19:59.999Z,8.37
2022-12-01T17:22:47.441Z,7.70
2022-12-01T17:25:35.640Z,7.97
2022-12-01T17:28:23.113Z,7.70
2022-12-01T17:31:11.640Z,7.93
2022-12-01T17:33:59.124Z,7.50
2022-12-01T17:36:46.499Z,10.27
2022-12-01T17:39:33.944Z,6.17
2022-12-01T17:42:21.746Z,7.77
2022-12-01T17:45:11.214Z,8.73
2022-12-01T17:47:58.643Z,6.40
2022-12-01T17:50:46.045Z,7.83
2022-12-01T17:53:34.000Z,9.30
2022-12-01T17:56:21.473Z,9.00
2022-12-01T17:59:09.145Z,8.57
2022-12-01T18:01:56.699Z,7.27
2022-12-01T18:04:44.259Z,7.23
2022-12-01T18:07:31.889Z,5.27
2022-12-01T18:10:19.334Z,6.63
2022-12-01T18:13:06.808Z,8.20
2022-12-01T18:15:54.483Z,7.50
2022-12-01T18:18:42.192Z,8.73
2022-12-01T18:21:30.208Z,6.70
2022-12-01T18:24:18.199Z,6.23
2022-12-01T18:27:05.595Z,5.57
2022-12-01T18:29:53.062Z,8.67
2022-12-01T18:32:40.549Z,6.87
2022-12-01T18:35:31.759Z,7.63
2022-12-01T18:38:19.596Z,7.37
2022-12-01T18:41:07.639Z,6.80
2022-12-01T18:43:55.346Z,6.40
2022-12-01T18:46:42.939Z,7.47
2022-12-01T18:49:30.509Z,8.00
2022-12-01T18:52:17.930Z,7.37
2022-12-01T18:55:05.838Z,7.40
2022-12-01T18:57:53.304Z,8.87
2022-12-01T19:00:40.732Z,7.07
2022-12-01T19:03:32.715Z,7.10
2022-12-01T19:06:20.199Z,8.33
2022-12-01T19:09:10.478Z,7.80
2022-12-01T19:12:00.076Z,10.53
2022-12-01T19:14:47.644Z,7.87
2022-12-01T19:17:35.170Z,7.40
2022-12-01T19:20:22.587Z,8.00
2022-12-01T19:23:10.164Z,7.27
2022-12-01T19:25:57.715Z,7.83
2022-12-01T19:28:46.494Z,6.93
2022-12-01T19:31:34.083Z,6.97
2022-12-01T19:34:21.686Z,7.83
2022-12-01T19:37:09.214Z,6.63
2022-12-01T19:39:56.664Z,6.30
2022-12-01T19:42:44.830Z,8.63
2022-12-01T19:45:33.557Z,7.50
2022-12-01T19:48:21.104Z,6.53
2022-12-01T19:51:18.029Z,9.80
2022-12-01T19:54:12.966Z,7.30
2022-12-01T19:57:00.506Z,9.13
2022-12-01T19:59:48.215Z,6.90
2022-12-01T20:02:35.656Z,7.87
2022-12-01T20:05:23.415Z,7.90
2022-12-01T20:08:13.944Z,7.77
2022-12-01T20:11:03.625Z,7.47
2022-12-01T20:13:52.145Z,6.93
2022-12-01T20:16:40.214Z,8.30
2022-12-01T20:19:27.667Z,7.47
2022-12-01T20:22:15.120Z,7.40
2022-12-01T20:25:04.462Z,7.23
2022-12-01T20:27:51.874Z,7.60
2022-12-01T20:30:42.400Z,6.67
2022-12-01T20:33:30.076Z,7.23
2022-12-01T20:36:18.435Z,9.23
2022-12-01T20:39:08.109Z,8.53
2022-12-01T20:41:55.535Z,9.67
2022-12-01T20:44:43.059Z,5.30
2022-12-01T20:47:31.660Z,8.13
2022-12-01T20:50:19.420Z,8.77
2022-12-01T20:53:08.077Z,7.73
2022-12-01T20:55:56.328Z,8.13
2022-12-01T20:58:43.740Z,7.80
2022-12-01T21:01:31.184Z,8.47
2022-12-01T21:04:18.806Z,6.37
2022-12-01T21:07:06.250Z,8.90
2022-12-01T21:09:53.705Z,6.47
2022-12-01T21:13:05.462Z,8.17
2022-12-01T21:16:01.665Z,6.53
2022-12-01T21:19:00.357Z,5.80
2022-12-01T21:21:47.782Z,7.80
2022-12-01T21:24:42.030Z,7.43
2022-12-01T21:27:31.202Z,8.17
2022-12-01T21:30:29.857Z,8.33
2022-12-01T21:33:35.041Z,7.17
2022-12-01T21:36:28.686Z,7.33
2022-12-01T21:39:23.406Z,7.17
2022-12-01T21:42:40.210Z,9.67
2022-12-01T21:45:32.092Z,6.67
2022-12-01T21:48:25.729Z,6.67
2022-12-01T21:51:23.047Z,5.20
2022-12-01T21:54:19.505Z,8.10
2022-12-01T21:57:44.895Z,5.70
2022-12-01T22:00:37.086Z,7.30
2022-12-01T22:03:34.157Z,7.83
2022-12-01T22:06:43.308Z,7.37
2022-12-01T22:09:36.441Z,7.80
2022-12-01T22:12:29.279Z,6.23
2022-12-01T22:15:42.309Z,5.87
2022-12-01T22:18:42.305Z,5.10
2022-12-01T22:21:43.678Z,5.70
2022-12-01T22:24:51.012Z,6.10
2022-12-01T22:27:44.037Z,7.07
2022-12-01T22:30:31.756Z,7.57
2022-12-01T22:33:24.420Z,7.93
2022-12-01T22:36:28.721Z,7.30
2022-12-01T22:39:31.040Z,5.67
2022-12-01T22:42:34.549Z,6.93
2022-12-01T22:45:27.000Z,7.30
2022-12-01T22:48:44.470Z,6.93
2022-12-01T22:51:38.262Z,7.20
2022-12-01T22:54:39.562Z,7.67
2022-12-01T22:57:33.474Z,7.77
2022-12-01T23:00:25.100Z,7.20
2022-12-01T23:03:12.887Z,7.00
2022-12-01T23:06:00.405Z,8.37
2022-12-01T23:08:47.850Z,8.07
2022-12-01T23:11:35.742Z,8.40
2022-12-01T23:14:24.450Z,8.00
2022-12-01T23:17:30.170Z,7.13
2022-12-01T23:20:20.622Z,7.23
2022-12-01T23:23:20.904Z,8.70
2022-12-01T23:26:09.425Z,5.63
2022-12-01T23:29:00.391Z,7.10
2022-12-01T23:31:50.890Z,6.93
2022-12-01T23:34:38.858Z,6.83
2022-12-01T23:37:39.269Z,10.17
2022-12-01T23:40:36.881Z,5.87
2022-12-01T23:43:48.519Z,5.37
2022-12-01T23:46:37.013Z,6.23
2022-12-01T23:49:33.219Z,8.23
2022-12-01T23:52:21.435Z,5.43
2022-12-01T23:55:29.282Z,8.70
2022-12-01T23:58:16.870Z,6.77
