createdAt,value
2018-08-25T00:00:30.581Z,17.7
2018-08-25T00:04:31.171Z,17.63
2018-08-25T00:05:27.605Z,17.55
2018-08-25T00:06:27.600Z,17.63
2018-08-25T00:09:27.593Z,17.52
2018-08-25T00:10:27.331Z,17.49
2018-08-25T00:13:27.325Z,17.41
2018-08-25T00:15:27.310Z,17.43
2018-08-25T00:16:27.557Z,17.43
2018-08-25T00:17:27.553Z,17.43
2018-08-25T00:18:27.296Z,17.38
2018-08-25T00:19:27.546Z,17.25
2018-08-25T00:20:27.589Z,17.37
2018-08-25T00:21:27.537Z,17.25
2018-08-25T00:22:27.285Z,17.25
2018-08-25T00:23:27.523Z,17.26
2018-08-25T00:24:27.269Z,17.19
2018-08-25T00:25:27.274Z,17.21
2018-08-25T00:26:27.259Z,17.14
2018-08-25T00:27:27.255Z,17.18
2018-08-25T00:28:27.251Z,17.15
2018-08-25T00:29:27.245Z,17.22
2018-08-25T00:30:27.499Z,17.15
2018-08-25T00:31:27.489Z,17.15
2018-08-25T00:32:27.491Z,17.12
2018-08-25T00:33:27.481Z,17.06
2018-08-25T00:34:27.478Z,17.06
2018-08-25T00:35:27.476Z,17.11
2018-08-25T00:36:27.478Z,17.08
2018-08-25T00:37:27.464Z,17.11
2018-08-25T00:38:27.458Z,17.07
2018-08-25T00:39:27.453Z,17.03
2018-08-25T00:40:27.448Z,17.12
2018-08-25T00:41:27.192Z,17.04
2018-08-25T00:42:27.190Z,17.07
2018-08-25T00:43:27.435Z,17.06
2018-08-25T00:44:27.446Z,17.11
2018-08-25T00:45:27.178Z,17.07
2018-08-25T00:46:26.918Z,17.03
2018-08-25T00:47:27.167Z,17.01
2018-08-25T00:48:27.415Z,17.08
2018-08-25T00:49:27.413Z,17.14
2018-08-25T00:50:27.402Z,17.06
2018-08-25T00:51:27.148Z,17.03
2018-08-25T00:52:27.393Z,17.06
2018-08-25T00:53:27.138Z,17.12
2018-08-25T00:54:27.131Z,17.11
2018-08-25T00:55:27.380Z,17.06
2018-08-25T00:56:27.124Z,17.18
2018-08-25T00:57:27.483Z,17.19
2018-08-25T00:58:27.376Z,17.04
2018-08-25T00:59:27.653Z,17.14
2018-08-25T01:00:27.359Z,17.15
2018-08-25T01:01:27.353Z,17.11
2018-08-25T01:02:27.096Z,17.22
2018-08-25T01:03:27.091Z,17.12
2018-08-25T01:04:26.837Z,17.26
2018-08-25T01:05:27.340Z,17.08
2018-08-25T01:06:27.335Z,17.11
2018-08-25T01:07:27.073Z,17.16
2018-08-25T01:08:27.318Z,17.11
2018-08-25T01:09:27.327Z,17.14
2018-08-25T01:10:27.310Z,17.16
2018-08-25T01:11:27.307Z,17.14
2018-08-25T01:12:27.303Z,17.14
2018-08-25T01:13:27.049Z,17.07
2018-08-25T01:14:27.294Z,17.12
2018-08-25T01:15:27.037Z,17.04
2018-08-25T01:16:27.286Z,16.98
2018-08-25T01:17:27.290Z,16.94
2018-08-25T01:18:27.276Z,16.96
2018-08-25T01:19:27.277Z,16.97
2018-08-25T01:20:27.014Z,16.97
2018-08-25T01:21:27.261Z,16.89
2018-08-25T01:22:27.257Z,16.88
2018-08-25T01:23:27.252Z,16.83
2018-08-25T01:24:27.253Z,16.83
2018-08-25T01:25:27.246Z,16.89
2018-08-25T01:26:27.237Z,16.91
2018-08-25T01:27:27.238Z,16.91
2018-08-25T01:28:27.232Z,16.88
2018-08-25T01:29:27.225Z,16.89
2018-08-25T01:30:27.218Z,16.85
2018-08-25T01:31:26.967Z,16.86
2018-08-25T01:32:27.211Z,16.91
2018-08-25T01:33:26.954Z,16.89
2018-08-25T01:34:26.951Z,16.89
2018-08-25T01:35:26.949Z,16.89
2018-08-25T01:36:26.942Z,16.88
2018-08-25T01:37:27.186Z,16.96
2018-08-25T01:38:27.185Z,16.96
2018-08-25T01:39:26.932Z,16.94
2018-08-25T01:40:27.172Z,16.89
2018-08-25T01:41:27.176Z,16.94
2018-08-25T01:42:26.911Z,17
2018-08-25T01:43:27.158Z,16.94
2018-08-25T01:44:27.154Z,16.93
2018-08-25T01:45:26.898Z,16.93
2018-08-25T01:46:27.148Z,16.96
2018-08-25T01:47:27.143Z,16.91
2018-08-25T01:48:26.888Z,16.85
2018-08-25T01:49:27.135Z,16.98
2018-08-25T01:50:26.880Z,16.86
2018-08-25T01:51:27.128Z,16.86
2018-08-25T01:52:27.157Z,16.85
2018-08-25T01:53:27.110Z,16.73
2018-08-25T01:54:27.112Z,16.79
2018-08-25T01:55:26.850Z,16.79
2018-08-25T01:56:27.098Z,16.64
2018-08-25T01:57:27.093Z,16.66
2018-08-25T01:58:27.088Z,16.57
2018-08-25T01:59:27.088Z,16.53
2018-08-25T02:00:27.085Z,16.41
2018-08-25T02:01:27.073Z,16.45
2018-08-25T02:02:27.069Z,16.38
2018-08-25T02:03:27.069Z,16.3
2018-08-25T02:04:26.807Z,16.25
2018-08-25T02:05:27.059Z,16.25
2018-08-25T02:06:27.050Z,16.31
2018-08-25T02:07:27.294Z,16.2
2018-08-25T02:08:27.039Z,16.09
2018-08-25T02:09:26.837Z,16.2
2018-08-25T02:10:26.824Z,16.08
2018-08-25T02:11:27.029Z,16.14
2018-08-25T02:12:27.072Z,16.12
2018-08-25T02:13:27.015Z,15.97
2018-08-25T02:14:26.506Z,15.94
2018-08-25T02:15:27.005Z,16
2018-08-25T02:16:27.005Z,16.07
2018-08-25T02:17:26.492Z,15.97
2018-08-25T02:18:26.993Z,15.96
2018-08-25T02:19:26.986Z,15.94
2018-08-25T02:20:26.980Z,15.92
2018-08-25T02:21:26.977Z,15.86
2018-08-25T02:22:26.716Z,15.86
2018-08-25T02:23:26.971Z,15.9
2018-08-25T02:24:26.707Z,15.84
2018-08-25T02:25:26.983Z,15.9
2018-08-25T02:26:26.697Z,15.92
2018-08-25T02:27:26.943Z,15.96
2018-08-25T02:28:26.439Z,15.93
2018-08-25T02:29:26.933Z,16.08
2018-08-25T02:30:26.931Z,16.05
2018-08-25T02:31:26.673Z,15.96
2018-08-25T02:32:26.935Z,16.05
2018-08-25T02:33:26.919Z,16.09
2018-08-25T02:34:26.912Z,16.09
2018-08-25T02:35:26.905Z,16.15
2018-08-25T02:36:26.904Z,16.21
2018-08-25T02:37:26.900Z,16.24
2018-08-25T02:38:26.890Z,16.23
2018-08-25T02:39:26.883Z,16.27
2018-08-25T02:40:26.624Z,16.39
2018-08-25T02:41:26.871Z,16.46
2018-08-25T02:42:26.866Z,16.34
2018-08-25T02:43:26.613Z,16.52
2018-08-25T02:44:26.613Z,16.56
2018-08-25T02:45:26.858Z,16.57
2018-08-25T02:46:26.597Z,16.6
2018-08-25T02:47:26.593Z,16.52
2018-08-25T02:48:26.846Z,16.6
2018-08-25T02:49:26.870Z,16.7
2018-08-25T02:50:26.833Z,16.67
2018-08-25T02:51:26.319Z,16.68
2018-08-25T02:52:26.818Z,16.76
2018-08-25T02:53:26.568Z,16.71
2018-08-25T02:54:26.809Z,16.71
2018-08-25T02:55:26.810Z,16.76
2018-08-25T02:56:26.810Z,16.7
2018-08-25T02:57:26.796Z,16.78
2018-08-25T02:58:26.791Z,16.75
2018-08-25T02:59:26.533Z,16.78
2018-08-25T03:00:26.780Z,16.86
2018-08-25T03:01:26.776Z,16.79
2018-08-25T03:02:26.771Z,16.91
2018-08-25T03:03:26.511Z,16.83
2018-08-25T03:04:26.507Z,16.85
2018-08-25T03:05:26.752Z,16.96
2018-08-25T03:06:26.496Z,16.91
2018-08-25T03:07:26.744Z,16.97
2018-08-25T03:08:26.745Z,16.97
2018-08-25T03:09:26.787Z,16.98
2018-08-25T03:10:26.483Z,17.01
2018-08-25T03:11:26.478Z,17
2018-08-25T03:12:26.722Z,17.06
2018-08-25T03:13:26.717Z,17
2018-08-25T03:14:26.457Z,17.06
2018-08-25T03:15:26.709Z,17.07
2018-08-25T03:16:26.708Z,17.04
2018-08-25T03:17:26.703Z,17.07
2018-08-25T03:18:26.695Z,17.08
2018-08-25T03:19:26.696Z,17.12
2018-08-25T03:20:26.706Z,17.06
2018-08-25T03:21:26.468Z,17.08
2018-08-25T03:22:26.428Z,17.07
2018-08-25T03:23:26.418Z,17.07
2018-08-25T03:24:26.688Z,17.07
2018-08-25T03:25:26.663Z,17.06
2018-08-25T03:26:26.654Z,17.07
2018-08-25T03:27:26.652Z,17.11
2018-08-25T03:28:26.391Z,17.06
2018-08-25T03:29:26.642Z,17.01
2018-08-25T03:30:26.389Z,17.14
2018-08-25T03:31:26.655Z,17.03
2018-08-25T03:32:26.630Z,17.08
2018-08-25T03:33:26.370Z,17.11
2018-08-25T03:34:26.367Z,17.03
2018-08-25T03:35:26.614Z,17.08
2018-08-25T03:36:26.607Z,17.04
2018-08-25T03:37:26.609Z,17.11
2018-08-25T03:38:26.349Z,17.21
2018-08-25T03:39:26.344Z,17.26
2018-08-25T03:40:26.842Z,17.23
2018-08-25T03:41:26.584Z,17.14
2018-08-25T03:42:26.582Z,17.14
2018-08-25T03:43:26.587Z,17.06
2018-08-25T03:44:26.321Z,17.11
2018-08-25T03:45:26.571Z,17.01
2018-08-25T03:46:26.561Z,17.12
2018-08-25T03:47:26.317Z,17.03
2018-08-25T03:48:26.301Z,17.04
2018-08-25T03:49:26.297Z,17
2018-08-25T03:50:26.291Z,17.01
2018-08-25T03:51:26.542Z,16.97
2018-08-25T03:52:26.278Z,17.03
2018-08-25T03:53:26.528Z,16.93
2018-08-25T03:54:26.525Z,17.01
2018-08-25T03:55:26.453Z,16.96
2018-08-25T03:56:26.516Z,16.93
2018-08-25T03:57:26.515Z,16.91
2018-08-25T03:58:26.251Z,16.94
2018-08-25T03:59:26.249Z,16.97
2018-08-25T04:00:26.500Z,16.94
2018-08-25T04:01:26.305Z,16.93
2018-08-25T04:02:26.488Z,16.88
2018-08-25T04:03:26.229Z,16.83
2018-08-25T04:04:26.482Z,16.88
2018-08-25T04:05:26.470Z,16.86
2018-08-25T04:06:26.215Z,16.96
2018-08-25T04:07:26.476Z,16.79
2018-08-25T04:08:26.464Z,16.81
2018-08-25T04:09:26.454Z,16.78
2018-08-25T04:10:26.448Z,16.85
2018-08-25T04:11:26.442Z,16.76
2018-08-25T04:12:26.189Z,16.81
2018-08-25T04:13:26.432Z,16.86
2018-08-25T04:14:26.177Z,16.83
2018-08-25T04:15:26.432Z,16.83
2018-08-25T04:16:26.420Z,16.83
2018-08-25T04:17:26.164Z,16.86
2018-08-25T04:18:26.408Z,16.85
2018-08-25T04:19:26.413Z,16.76
2018-08-25T04:20:26.403Z,16.81
2018-08-25T04:21:26.396Z,16.78
2018-08-25T04:22:26.234Z,16.75
2018-08-25T04:23:26.388Z,16.75
2018-08-25T04:24:26.395Z,16.73
2018-08-25T04:25:26.124Z,16.7
2018-08-25T04:26:26.119Z,16.71
2018-08-25T04:27:26.374Z,16.76
2018-08-25T04:28:26.361Z,16.71
2018-08-25T04:29:26.105Z,16.76
2018-08-25T04:30:26.353Z,16.75
2018-08-25T04:31:26.095Z,16.78
2018-08-25T04:32:26.350Z,16.75
2018-08-25T04:33:26.573Z,16.78
2018-08-25T04:34:26.084Z,16.83
2018-08-25T04:35:26.076Z,16.75
2018-08-25T04:36:26.073Z,16.75
2018-08-25T04:37:26.317Z,16.78
2018-08-25T04:38:26.062Z,16.79
2018-08-25T04:39:26.308Z,16.75
2018-08-25T04:40:26.307Z,16.76
2018-08-25T04:41:26.232Z,16.79
2018-08-25T04:42:26.042Z,16.79
2018-08-25T04:43:26.301Z,16.7
2018-08-25T04:44:26.293Z,16.88
2018-08-25T04:45:25.775Z,16.75
2018-08-25T04:46:26.021Z,16.82
2018-08-25T04:47:26.270Z,16.82
2018-08-25T04:48:26.265Z,16.93
2018-08-25T04:49:26.008Z,16.83
2018-08-25T04:50:26.261Z,16.79
2018-08-25T04:51:26.028Z,16.81
2018-08-25T04:52:26.246Z,16.81
2018-08-25T04:53:26.240Z,16.86
2018-08-25T04:54:26.235Z,16.82
2018-08-25T04:55:26.233Z,16.83
2018-08-25T04:56:25.722Z,16.82
2018-08-25T04:57:25.972Z,16.89
2018-08-25T04:58:25.965Z,16.81
2018-08-25T04:59:26.212Z,16.82
2018-08-25T05:00:26.207Z,16.89
2018-08-25T05:01:25.951Z,16.88
2018-08-25T05:02:25.697Z,16.93
2018-08-25T05:03:25.945Z,16.91
2018-08-25T05:04:26.234Z,16.85
2018-08-25T05:05:26.186Z,16.89
2018-08-25T05:06:25.927Z,16.91
2018-08-25T05:07:26.182Z,16.81
2018-08-25T05:08:26.175Z,16.86
2018-08-25T05:09:26.167Z,16.86
2018-08-25T05:10:26.161Z,16.91
2018-08-25T05:11:26.152Z,16.91
2018-08-25T05:12:26.148Z,16.88
2018-08-25T05:13:25.894Z,16.86
2018-08-25T05:14:25.889Z,16.89
2018-08-25T05:15:25.881Z,16.89
2018-08-25T05:16:26.131Z,16.97
2018-08-25T05:17:26.123Z,16.98
2018-08-25T05:18:25.870Z,16.98
2018-08-25T05:19:25.866Z,17.03
2018-08-25T05:20:26.115Z,17
2018-08-25T05:21:26.105Z,17.01
2018-08-25T05:22:25.849Z,17.03
2018-08-25T05:23:25.845Z,17.07
2018-08-25T05:24:25.840Z,17.07
2018-08-25T05:25:26.086Z,17.06
2018-08-25T05:26:25.830Z,17.04
2018-08-25T05:27:26.077Z,17.07
2018-08-25T05:28:26.081Z,17.16
2018-08-25T05:29:25.820Z,17.21
2018-08-25T05:30:26.063Z,17.18
2018-08-25T05:31:25.807Z,17.15
2018-08-25T05:32:25.809Z,17.28
2018-08-25T05:33:26.056Z,17.26
2018-08-25T05:34:25.793Z,17.34
2018-08-25T05:35:25.786Z,17.28
2018-08-25T05:36:26.039Z,17.38
2018-08-25T05:37:26.035Z,17.37
2018-08-25T05:38:26.029Z,17.38
2018-08-25T05:39:26.021Z,17.44
2018-08-25T05:40:26.028Z,17.58
2018-08-25T05:41:26.033Z,17.46
2018-08-25T05:42:25.757Z,17.56
2018-08-25T05:43:25.502Z,17.68
2018-08-25T05:44:26.139Z,17.78
2018-08-25T05:45:25.745Z,17.75
2018-08-25T05:46:25.991Z,17.82
2018-08-25T05:47:25.736Z,17.9
2018-08-25T05:48:25.740Z,18.02
2018-08-25T05:49:25.985Z,18.11
2018-08-25T05:50:25.725Z,18.2
2018-08-25T05:51:25.724Z,18.26
2018-08-25T05:52:25.967Z,18.33
2018-08-25T05:53:25.965Z,18.3
2018-08-25T05:54:25.962Z,18.47
2018-08-25T05:55:25.956Z,18.41
2018-08-25T05:56:25.952Z,18.41
2018-08-25T05:57:25.947Z,18.58
2018-08-25T05:58:25.944Z,18.6
2018-08-25T05:59:25.437Z,18.62
2018-08-25T06:00:25.938Z,18.67
2018-08-25T06:01:25.682Z,18.72
2018-08-25T06:02:25.936Z,18.7
2018-08-25T06:03:25.925Z,18.84
2018-08-25T06:04:25.922Z,18.81
2018-08-25T06:05:25.924Z,18.88
2018-08-25T06:06:26.001Z,18.94
2018-08-25T06:07:25.912Z,18.9
2018-08-25T06:08:25.910Z,18.95
2018-08-25T06:09:25.654Z,19
2018-08-25T06:10:25.919Z,19.04
2018-08-25T06:11:25.646Z,19.07
2018-08-25T06:12:25.896Z,19.14
2018-08-25T06:13:26.050Z,19.31
2018-08-25T06:14:25.926Z,19.32
2018-08-25T06:15:25.635Z,19.33
2018-08-25T06:16:26.131Z,19.4
2018-08-25T06:17:25.881Z,19.55
2018-08-25T06:18:25.372Z,19.63
2018-08-25T06:19:26.001Z,19.65
2018-08-25T06:20:25.877Z,19.73
2018-08-25T06:21:25.614Z,19.73
2018-08-25T06:22:25.866Z,19.86
2018-08-25T06:23:25.865Z,19.84
2018-08-25T06:24:25.858Z,19.91
2018-08-25T06:25:25.604Z,19.94
2018-08-25T06:26:25.855Z,19.94
2018-08-25T06:27:25.848Z,20.02
2018-08-25T06:28:25.844Z,20.17
2018-08-25T06:29:25.596Z,20.21
2018-08-25T06:30:25.847Z,20.24
2018-08-25T06:31:25.593Z,20.29
2018-08-25T06:32:25.835Z,20.26
2018-08-25T06:33:25.834Z,20.31
2018-08-25T06:34:25.580Z,20.31
2018-08-25T06:35:25.832Z,20.21
2018-08-25T06:36:25.853Z,20.35
2018-08-25T06:37:25.824Z,20.23
2018-08-25T06:38:25.821Z,20.26
2018-08-25T06:39:25.819Z,20.14
2018-08-25T06:40:25.827Z,20.06
2018-08-25T06:41:25.833Z,20.11
2018-08-25T06:42:25.847Z,20.03
2018-08-25T06:43:25.852Z,20.03
2018-08-25T06:44:25.803Z,20.01
2018-08-25T06:45:25.804Z,19.92
2018-08-25T06:46:25.548Z,19.95
2018-08-25T06:47:26.046Z,19.91
2018-08-25T06:48:25.792Z,19.88
2018-08-25T06:49:25.544Z,19.99
2018-08-25T06:50:25.536Z,20.1
2018-08-25T06:51:25.793Z,20.06
2018-08-25T06:52:25.530Z,20.17
2018-08-25T06:53:26.227Z,20.11
2018-08-25T06:54:25.292Z,20.28
2018-08-25T06:55:25.779Z,20.33
2018-08-25T06:56:25.526Z,20.32
2018-08-25T06:57:25.517Z,20.36
2018-08-25T06:58:25.771Z,20.52
2018-08-25T06:59:25.975Z,20.64
2018-08-25T07:00:25.514Z,20.69
2018-08-25T07:01:25.762Z,20.77
2018-08-25T07:02:25.550Z,21.03
2018-08-25T07:03:25.755Z,21.09
2018-08-25T07:04:25.755Z,21.17
2018-08-25T07:05:25.751Z,21.21
2018-08-25T07:06:25.754Z,21.35
2018-08-25T07:07:25.747Z,21.35
2018-08-25T07:08:25.750Z,21.56
2018-08-25T07:09:25.749Z,21.54
2018-08-25T07:10:25.499Z,21.69
2018-08-25T07:11:25.744Z,21.72
2018-08-25T07:12:25.746Z,21.8
2018-08-25T07:13:25.738Z,21.91
2018-08-25T07:14:25.483Z,22.02
2018-08-25T07:15:25.739Z,22.21
2018-08-25T07:16:25.736Z,22.31
2018-08-25T07:17:25.734Z,22.51
2018-08-25T07:18:25.981Z,22.45
2018-08-25T07:19:25.241Z,22.75
2018-08-25T07:20:25.733Z,22.83
2018-08-25T07:21:25.729Z,22.97
2018-08-25T07:22:25.476Z,23.2
2018-08-25T07:23:25.477Z,23.38
2018-08-25T07:24:25.741Z,23.53
2018-08-25T07:25:25.731Z,23.7
2018-08-25T07:26:25.987Z,23.97
2018-08-25T07:27:25.732Z,24.18
2018-08-25T07:28:25.730Z,24.31
2018-08-25T07:29:25.494Z,24.61
2018-08-25T07:30:25.478Z,24.88
2018-08-25T07:31:25.736Z,25.1
2018-08-25T07:32:25.736Z,25.28
2018-08-25T07:33:25.737Z,25.27
2018-08-25T07:34:25.740Z,25.35
2018-08-25T07:35:25.743Z,25.35
2018-08-25T07:36:25.487Z,25.33
2018-08-25T07:37:25.496Z,25.39
2018-08-25T07:38:26.249Z,25.32
2018-08-25T07:39:25.494Z,25.38
2018-08-25T07:40:25.749Z,25.32
2018-08-25T07:41:25.757Z,25.3
2018-08-25T07:42:25.500Z,25.09
2018-08-25T07:43:25.759Z,25.14
2018-08-25T07:44:25.769Z,25.08
2018-08-25T07:45:26.325Z,25.08
2018-08-25T07:46:25.511Z,25.17
2018-08-25T07:47:25.508Z,25.21
2018-08-25T07:48:25.820Z,25.17
2018-08-25T07:49:26.102Z,25.38
2018-08-25T07:50:25.766Z,25.39
2018-08-25T07:51:25.772Z,25.43
2018-08-25T07:52:25.778Z,25.46
2018-08-25T07:53:25.530Z,25.55
2018-08-25T07:54:25.777Z,25.58
2018-08-25T07:55:25.781Z,25.55
2018-08-25T07:56:25.779Z,25.51
2018-08-25T07:57:25.786Z,25.52
2018-08-25T07:58:25.607Z,25.38
2018-08-25T07:59:25.943Z,25.25
2018-08-25T08:00:25.541Z,25.05
2018-08-25T08:01:25.535Z,25
2018-08-25T08:02:25.541Z,24.98
2018-08-25T08:03:25.539Z,24.91
2018-08-25T08:04:25.796Z,24.9
2018-08-25T08:05:25.620Z,25
2018-08-25T08:06:25.800Z,25.03
2018-08-25T08:07:25.804Z,24.96
2018-08-25T08:08:25.801Z,25.05
2018-08-25T08:09:25.806Z,25.1
2018-08-25T08:10:25.811Z,25.24
2018-08-25T08:11:25.805Z,25.33
2018-08-25T08:12:26.141Z,25.36
2018-08-25T08:13:25.812Z,25.47
2018-08-25T08:14:25.561Z,25.64
2018-08-25T08:15:25.561Z,25.83
2018-08-25T08:16:25.567Z,25.97
2018-08-25T08:17:25.568Z,26.12
2018-08-25T08:18:25.572Z,26.37
2018-08-25T08:19:25.827Z,26.55
2018-08-25T08:20:26.078Z,26.7
2018-08-25T08:21:25.584Z,26.82
2018-08-25T08:22:25.846Z,27
2018-08-25T08:23:25.843Z,27.17
2018-08-25T08:24:25.850Z,27.31
2018-08-25T08:25:25.598Z,27.31
2018-08-25T08:26:25.603Z,27.5
2018-08-25T08:27:25.864Z,27.62
2018-08-25T08:28:25.613Z,27.79
2018-08-25T08:29:25.619Z,27.87
2018-08-25T08:30:25.631Z,27.85
2018-08-25T08:31:25.880Z,27.92
2018-08-25T08:32:25.907Z,27.96
2018-08-25T08:33:25.893Z,27.99
2018-08-25T08:34:25.653Z,27.97
2018-08-25T08:35:25.405Z,27.84
2018-08-25T08:36:25.659Z,27.84
2018-08-25T08:37:25.917Z,27.78
2018-08-25T08:38:25.923Z,27.79
2018-08-25T08:39:25.732Z,27.78
2018-08-25T08:40:25.939Z,27.7
2018-08-25T08:41:25.691Z,27.66
2018-08-25T08:42:25.897Z,27.62
2018-08-25T08:43:25.951Z,27.44
2018-08-25T08:44:25.961Z,27.43
2018-08-25T08:45:26.106Z,27.41
2018-08-25T08:46:25.719Z,27.34
2018-08-25T08:47:26.137Z,27.36
2018-08-25T08:48:25.990Z,27.12
2018-08-25T08:49:25.984Z,27.03
2018-08-25T08:50:25.843Z,27.03
2018-08-25T08:51:25.751Z,26.95
2018-08-25T08:52:26.003Z,26.81
2018-08-25T08:53:25.754Z,26.69
2018-08-25T08:54:26.053Z,26.62
2018-08-25T08:55:25.764Z,26.44
2018-08-25T08:56:26.018Z,26.36
2018-08-25T08:57:25.774Z,26.35
2018-08-25T08:58:26.493Z,26.29
2018-08-25T08:59:26.035Z,26.15
2018-08-25T09:00:26.044Z,26.17
2018-08-25T09:01:25.794Z,26.13
2018-08-25T09:02:25.788Z,26.1
2018-08-25T09:03:26.161Z,26.09
2018-08-25T09:04:26.047Z,26.12
2018-08-25T09:05:25.798Z,25.99
2018-08-25T09:06:26.059Z,25.97
2018-08-25T09:07:26.058Z,25.95
2018-08-25T09:08:26.058Z,26.02
2018-08-25T09:09:26.062Z,25.98
2018-08-25T09:10:26.069Z,25.97
2018-08-25T09:11:25.964Z,25.91
2018-08-25T09:12:26.075Z,25.98
2018-08-25T09:13:26.076Z,26.02
2018-08-25T09:14:26.077Z,25.85
2018-08-25T09:15:26.080Z,25.73
2018-08-25T09:16:26.082Z,25.65
2018-08-25T09:17:26.088Z,25.62
2018-08-25T09:18:26.096Z,25.54
2018-08-25T09:19:25.900Z,25.43
2018-08-25T09:20:25.588Z,25.52
2018-08-25T09:21:26.093Z,25.47
2018-08-25T09:22:25.848Z,25.35
2018-08-25T09:23:26.102Z,25.3
2018-08-25T09:24:25.854Z,25.1
2018-08-25T09:25:25.852Z,25
2018-08-25T09:26:25.863Z,24.85
2018-08-25T09:27:26.340Z,24.78
2018-08-25T09:28:26.111Z,24.83
2018-08-25T09:29:25.860Z,24.73
2018-08-25T09:30:25.609Z,24.68
2018-08-25T09:31:26.118Z,24.61
2018-08-25T09:32:25.865Z,24.52
2018-08-25T09:33:26.170Z,24.46
2018-08-25T09:34:26.117Z,24.42
2018-08-25T09:35:26.123Z,24.42
2018-08-25T09:36:26.786Z,24.32
2018-08-25T09:37:26.128Z,24.34
2018-08-25T09:38:26.122Z,24.35
2018-08-25T09:39:26.128Z,24.27
2018-08-25T09:40:26.126Z,24.34
2018-08-25T09:41:25.878Z,24.32
2018-08-25T09:42:26.138Z,24.31
2018-08-25T09:43:26.132Z,24.37
2018-08-25T09:44:26.133Z,24.3
2018-08-25T09:45:26.135Z,24.2
2018-08-25T09:46:26.138Z,24.15
2018-08-25T09:47:25.630Z,24.22
2018-08-25T09:48:26.139Z,24.22
2018-08-25T09:49:26.134Z,24.28
2018-08-25T09:50:26.143Z,24.24
2018-08-25T09:51:26.136Z,24.34
2018-08-25T09:52:26.231Z,24.31
2018-08-25T09:53:26.263Z,24.39
2018-08-25T09:54:26.149Z,24.5
2018-08-25T09:55:26.143Z,24.61
2018-08-25T09:56:26.140Z,24.6
2018-08-25T09:57:25.890Z,24.64
2018-08-25T09:58:26.147Z,24.58
2018-08-25T09:59:26.148Z,24.64
2018-08-25T10:00:26.147Z,24.67
2018-08-25T10:01:25.914Z,24.76
2018-08-25T10:02:26.153Z,24.81
2018-08-25T10:03:26.150Z,24.85
2018-08-25T10:04:26.150Z,24.96
2018-08-25T10:05:26.539Z,25.02
2018-08-25T10:06:26.161Z,25.14
2018-08-25T10:07:25.900Z,25.24
2018-08-25T10:08:26.157Z,25.35
2018-08-25T10:09:25.905Z,25.33
2018-08-25T10:10:25.901Z,25.36
2018-08-25T10:11:25.904Z,25.27
2018-08-25T10:12:26.158Z,25.36
2018-08-25T10:13:26.167Z,25.47
2018-08-25T10:14:25.911Z,25.42
2018-08-25T10:15:26.161Z,25.36
2018-08-25T10:16:26.017Z,25.42
2018-08-25T10:17:25.916Z,25.36
2018-08-25T10:18:26.169Z,25.36
2018-08-25T10:19:25.915Z,25.38
2018-08-25T10:20:26.166Z,25.4
2018-08-25T10:21:26.177Z,25.42
2018-08-25T10:22:26.176Z,25.47
2018-08-25T10:23:25.994Z,25.51
2018-08-25T10:24:25.922Z,25.6
2018-08-25T10:25:26.217Z,25.76
2018-08-25T10:26:25.925Z,25.79
2018-08-25T10:27:26.180Z,25.95
2018-08-25T10:28:26.182Z,26.02
2018-08-25T10:29:25.932Z,26.06
2018-08-25T10:30:25.935Z,26.02
2018-08-25T10:31:25.934Z,26.02
2018-08-25T10:32:25.939Z,26.09
2018-08-25T10:33:26.197Z,26.02
2018-08-25T10:34:26.193Z,25.99
2018-08-25T10:35:25.946Z,26.01
2018-08-25T10:36:25.948Z,26.07
2018-08-25T10:37:26.205Z,26.21
2018-08-25T10:38:26.203Z,26.3
2018-08-25T10:39:26.219Z,26.37
2018-08-25T10:40:26.215Z,26.45
2018-08-25T10:41:26.244Z,26.6
2018-08-25T10:42:26.209Z,26.7
2018-08-25T10:43:26.214Z,26.82
2018-08-25T10:44:26.214Z,26.84
2018-08-25T10:45:26.219Z,26.87
2018-08-25T10:46:25.716Z,26.88
2018-08-25T10:47:25.722Z,26.97
2018-08-25T10:48:25.972Z,27.03
2018-08-25T10:49:26.225Z,27.03
2018-08-25T10:50:26.230Z,27.02
2018-08-25T10:51:25.981Z,26.99
2018-08-25T10:52:25.990Z,27.03
2018-08-25T10:53:26.244Z,27.07
2018-08-25T10:54:25.995Z,26.99
2018-08-25T10:55:26.244Z,26.87
2018-08-25T10:56:26.002Z,26.88
2018-08-25T10:57:25.999Z,26.87
2018-08-25T10:58:26.002Z,26.69
2018-08-25T10:59:26.009Z,26.7
2018-08-25T11:00:26.648Z,26.52
2018-08-25T11:01:26.012Z,26.37
2018-08-25T11:02:26.276Z,26.35
2018-08-25T11:03:26.018Z,26.25
2018-08-25T11:04:26.017Z,26.07
2018-08-25T11:05:26.274Z,26.02
2018-08-25T11:06:26.028Z,25.88
2018-08-25T11:07:26.277Z,25.76
2018-08-25T11:08:26.278Z,25.69
2018-08-25T11:09:26.290Z,25.62
2018-08-25T11:10:25.780Z,25.57
2018-08-25T11:11:26.286Z,25.32
2018-08-25T11:12:26.287Z,25.15
2018-08-25T11:13:26.039Z,24.9
2018-08-25T11:14:25.789Z,24.61
2018-08-25T11:15:26.302Z,24.35
2018-08-25T11:16:26.429Z,24.1
2018-08-25T11:17:26.044Z,24.02
2018-08-25T11:18:26.297Z,23.9
2018-08-25T11:19:26.048Z,23.63
2018-08-25T11:20:26.298Z,23.57
2018-08-25T11:21:26.306Z,23.42
2018-08-25T11:22:26.045Z,23.22
2018-08-25T11:23:26.050Z,23.19
2018-08-25T11:24:26.050Z,23.01
2018-08-25T11:25:26.050Z,22.97
2018-08-25T11:26:26.049Z,22.98
2018-08-25T11:27:26.300Z,22.91
2018-08-25T11:28:26.049Z,23.02
2018-08-25T11:29:26.711Z,23.07
2018-08-25T11:30:26.302Z,23.17
2018-08-25T11:31:26.048Z,23.31
2018-08-25T11:32:26.053Z,23.55
2018-08-25T11:33:26.301Z,23.7
2018-08-25T11:34:26.049Z,24.02
2018-08-25T11:35:26.298Z,24.18
2018-08-25T11:36:26.048Z,24.37
2018-08-25T11:37:27.029Z,24.58
2018-08-25T11:38:26.049Z,24.73
2018-08-25T11:39:26.047Z,24.95
2018-08-25T11:40:26.302Z,24.99
2018-08-25T11:41:26.301Z,25.18
2018-08-25T11:42:26.298Z,25.36
2018-08-25T11:43:26.049Z,25.55
2018-08-25T11:44:26.049Z,25.64
2018-08-25T11:45:26.302Z,25.9
2018-08-25T11:46:26.300Z,25.99
2018-08-25T11:47:26.306Z,26.06
2018-08-25T11:48:26.049Z,26.18
2018-08-25T11:49:26.053Z,26.3
2018-08-25T11:50:26.313Z,26.39
2018-08-25T11:51:26.055Z,26.58
2018-08-25T11:52:26.306Z,26.67
2018-08-25T11:53:26.057Z,26.88
2018-08-25T11:54:25.810Z,26.87
2018-08-25T11:55:26.322Z,26.97
2018-08-25T11:56:26.317Z,27.04
2018-08-25T11:57:26.317Z,27.22
2018-08-25T11:58:26.322Z,27.32
2018-08-25T11:59:26.350Z,27.49
2018-08-25T12:00:26.323Z,27.7
2018-08-25T12:01:26.074Z,27.84
2018-08-25T12:02:27.801Z,27.88
2018-08-25T12:03:26.282Z,28.12
2018-08-25T12:04:26.335Z,28.06
2018-08-25T12:05:26.342Z,28.12
2018-08-25T12:06:26.344Z,28.15
2018-08-25T12:07:26.092Z,28.19
2018-08-25T12:08:26.346Z,28.22
2018-08-25T12:09:26.518Z,28.36
2018-08-25T12:10:26.353Z,28.37
2018-08-25T12:11:26.108Z,28.31
2018-08-25T12:12:26.108Z,28.37
2018-08-25T12:13:25.860Z,28.43
2018-08-25T12:14:26.115Z,28.37
2018-08-25T12:15:26.372Z,28.46
2018-08-25T12:16:26.661Z,28.41
2018-08-25T12:17:26.126Z,28.46
2018-08-25T12:18:26.128Z,28.54
2018-08-25T12:19:26.133Z,28.58
2018-08-25T12:20:26.139Z,28.48
2018-08-25T12:21:26.392Z,28.48
2018-08-25T12:22:26.400Z,28.55
2018-08-25T12:23:26.399Z,28.48
2018-08-25T12:24:26.416Z,28.52
2018-08-25T12:25:26.157Z,28.55
2018-08-25T12:26:26.415Z,28.59
2018-08-25T12:27:26.419Z,28.68
2018-08-25T12:28:26.171Z,28.66
2018-08-25T12:29:26.176Z,28.67
2018-08-25T12:30:26.481Z,28.8
2018-08-25T12:31:26.433Z,28.64
2018-08-25T12:32:26.436Z,28.54
2018-08-25T12:33:26.547Z,28.48
2018-08-25T12:34:26.198Z,28.36
2018-08-25T12:35:26.448Z,28.33
2018-08-25T12:36:26.452Z,28.48
2018-08-25T12:37:26.459Z,28.41
2018-08-25T12:38:26.460Z,28.48
2018-08-25T12:39:26.636Z,28.36
2018-08-25T12:40:26.226Z,28.29
2018-08-25T12:41:26.229Z,28.14
2018-08-25T12:42:26.228Z,28.19
2018-08-25T12:43:26.298Z,28.09
2018-08-25T12:44:26.231Z,28.09
2018-08-25T12:45:26.488Z,28.14
2018-08-25T12:46:26.497Z,28.06
2018-08-25T12:47:26.243Z,28.06
2018-08-25T12:48:26.499Z,28.07
2018-08-25T12:49:26.505Z,28.09
2018-08-25T12:50:26.506Z,28.11
2018-08-25T12:51:26.258Z,28.07
2018-08-25T12:52:26.529Z,28.14
2018-08-25T12:53:26.265Z,28.06
2018-08-25T12:54:26.273Z,28.07
2018-08-25T12:55:26.748Z,28.02
2018-08-25T12:56:26.532Z,27.94
2018-08-25T12:57:26.532Z,27.82
2018-08-25T12:58:26.536Z,27.75
2018-08-25T12:59:26.552Z,27.66
2018-08-25T13:00:26.547Z,27.39
2018-08-25T13:01:26.297Z,27.28
2018-08-25T13:02:26.552Z,27.19
2018-08-25T13:03:26.556Z,26.95