createdAt,value
2018-09-20T00:01:32.405Z,9.10
2018-09-20T00:03:59.753Z,8.07
2018-09-20T00:06:27.859Z,7.47
2018-09-20T00:08:55.227Z,9.60
2018-09-20T00:11:23.649Z,8.80
2018-09-20T00:13:51.022Z,8.27
2018-09-20T00:16:18.483Z,7.90
2018-09-20T00:18:45.949Z,10.30
2018-09-20T00:21:13.231Z,10.70
2018-09-20T00:23:41.202Z,9.00
2018-09-20T00:26:08.750Z,7.80
2018-09-20T00:28:36.117Z,8.07
2018-09-20T00:31:03.654Z,10.60
2018-09-20T00:33:31.110Z,7.73
2018-09-20T00:35:58.662Z,9.50
2018-09-20T00:38:26.181Z,9.50
2018-09-20T00:40:53.529Z,5.60
2018-09-20T00:43:20.948Z,9.87
2018-09-20T00:45:48.503Z,9.10
2018-09-20T00:48:15.967Z,9.07
2018-09-20T00:50:43.415Z,13.83
2018-09-20T00:53:10.888Z,5.80
2018-09-20T00:55:38.327Z,9.50
2018-09-20T00:58:05.775Z,11.30
2018-09-20T01:00:33.207Z,9.13
2018-09-20T01:03:01.168Z,12.03
2018-09-20T01:05:28.572Z,6.90
2018-09-20T01:07:55.961Z,9.27
2018-09-20T01:10:23.366Z,9.23
2018-09-20T01:12:50.768Z,11.43
2018-09-20T01:15:18.137Z,10.43
2018-09-20T01:17:45.613Z,8.03
2018-09-20T01:20:13.037Z,7.30
2018-09-20T01:22:40.459Z,11.20
2018-09-20T01:25:07.932Z,11.17
2018-09-20T01:27:35.263Z,7.73
2018-09-20T01:30:02.717Z,14.53
2018-09-20T01:32:30.083Z,7.27
2018-09-20T01:34:57.529Z,13.37
2018-09-20T01:37:24.891Z,12.87
2018-09-20T01:39:52.277Z,7.80
2018-09-20T01:42:19.648Z,15.57
2018-09-20T01:44:47.105Z,13.67
2018-09-20T01:47:14.533Z,11.50
2018-09-20T01:49:41.915Z,10.97
2018-09-20T01:52:09.300Z,16.93
2018-09-20T01:54:36.673Z,10.27
2018-09-20T01:57:04.334Z,9.00
2018-09-20T01:59:31.719Z,14.43
2018-09-20T02:01:59.079Z,7.33
2018-09-20T02:04:26.450Z,8.60
2018-09-20T02:06:53.841Z,12.83
2018-09-20T02:09:21.181Z,7.50
2018-09-20T02:11:48.566Z,9.10
2018-09-20T02:14:15.958Z,6.70
2018-09-20T02:16:43.319Z,9.57
2018-09-20T02:19:10.662Z,9.00
2018-09-20T02:21:38.099Z,11.47
2018-09-20T02:24:05.851Z,9.50
2018-09-20T02:26:33.418Z,9.03
2018-09-20T02:29:00.704Z,9.07
2018-09-20T02:31:28.101Z,8.57
2018-09-20T02:33:55.523Z,11.77
2018-09-20T02:36:22.842Z,10.70
2018-09-20T02:38:50.323Z,12.83
2018-09-20T02:41:17.687Z,14.57
2018-09-20T02:43:45.408Z,6.87
2018-09-20T02:46:12.782Z,12.00
2018-09-20T02:48:40.101Z,11.00
2018-09-20T02:51:07.510Z,7.23
2018-09-20T02:53:35.563Z,8.33
2018-09-20T02:56:03.041Z,8.67
2018-09-20T02:58:30.451Z,8.83
2018-09-20T03:00:57.833Z,8.60
2018-09-20T03:03:25.169Z,9.47
2018-09-20T03:05:53.088Z,12.47
2018-09-20T03:08:20.482Z,15.80
2018-09-20T03:10:47.791Z,6.37
2018-09-20T03:13:15.140Z,10.80
2018-09-20T03:15:42.527Z,11.37
2018-09-20T03:18:09.947Z,14.63
2018-09-20T03:20:37.974Z,11.87
2018-09-20T03:23:05.325Z,14.10
2018-09-20T03:25:32.739Z,11.97
2018-09-20T03:28:00.123Z,8.50
2018-09-20T03:30:27.528Z,9.67
2018-09-20T03:32:54.823Z,8.70
2018-09-20T03:35:22.223Z,9.00
2018-09-20T03:37:49.834Z,9.03
2018-09-20T03:40:17.421Z,7.30
2018-09-20T03:42:45.043Z,7.30
2018-09-20T03:45:12.564Z,7.30
2018-09-20T03:47:39.892Z,13.27
2018-09-20T03:50:07.735Z,12.20
2018-09-20T03:52:35.345Z,11.00
2018-09-20T03:55:02.928Z,14.20
2018-09-20T03:57:36.313Z,10.50
2018-09-20T04:00:04.458Z,8.07
2018-09-20T04:02:31.941Z,10.40
2018-09-20T04:04:59.626Z,10.90
2018-09-20T04:07:26.981Z,7.30
2018-09-20T04:09:55.983Z,6.67
2018-09-20T04:12:23.675Z,14.23
2018-09-20T04:14:51.238Z,7.87
2018-09-20T04:17:18.717Z,10.00
2018-09-20T04:19:46.142Z,12.50
2018-09-20T04:22:13.589Z,4.80
2018-09-20T04:24:41.009Z,11.83
2018-09-20T04:27:08.415Z,8.07
2018-09-20T04:29:35.956Z,6.87
2018-09-20T04:32:03.396Z,10.57
2018-09-20T04:34:30.810Z,8.50
2018-09-20T04:36:58.945Z,11.53
2018-09-20T04:39:26.464Z,8.30
2018-09-20T04:41:55.099Z,8.80
2018-09-20T04:44:22.600Z,9.63
2018-09-20T04:46:50.947Z,31.50
2018-09-20T04:49:18.397Z,20.97
2018-09-20T04:51:45.826Z,17.60
2018-09-20T04:54:13.426Z,8.53
2018-09-20T04:56:40.913Z,12.33
2018-09-20T04:59:08.344Z,13.73
2018-09-20T05:01:39.374Z,13.37
2018-09-20T05:04:07.440Z,13.87
2018-09-20T05:06:37.252Z,7.07
2018-09-20T05:09:08.090Z,10.00
2018-09-20T05:11:35.646Z,7.30
2018-09-20T05:14:03.177Z,8.33
2018-09-20T05:16:30.709Z,43.10
2018-09-20T05:18:58.049Z,37.27
2018-09-20T05:21:25.427Z,25.37
2018-09-20T05:23:53.082Z,10.00
2018-09-20T05:26:20.505Z,12.90
2018-09-20T05:28:48.019Z,11.17
2018-09-20T05:31:15.563Z,10.47
2018-09-20T05:33:43.016Z,10.30
2018-09-20T05:36:10.468Z,11.00
2018-09-20T05:38:37.920Z,10.10
2018-09-20T05:41:05.394Z,14.40
2018-09-20T05:43:32.786Z,50.43
2018-09-20T05:46:00.185Z,48.70
2018-09-20T05:48:27.639Z,24.30
2018-09-20T05:50:55.076Z,16.60
2018-09-20T05:53:22.358Z,12.20
2018-09-20T05:55:49.849Z,12.03
2018-09-20T05:58:17.776Z,11.13
2018-09-20T06:00:45.220Z,14.90
2018-09-20T06:03:12.611Z,12.30
2018-09-20T06:05:40.092Z,13.27
2018-09-20T06:08:07.371Z,7.87
2018-09-20T06:10:34.735Z,11.90
2018-09-20T06:13:02.117Z,8.43
2018-09-20T06:15:29.482Z,13.70
2018-09-20T06:17:56.970Z,12.90
2018-09-20T06:20:24.466Z,8.77
2018-09-20T06:22:51.877Z,6.57
2018-09-20T06:25:19.287Z,10.90
2018-09-20T06:27:47.090Z,10.80
2018-09-20T06:30:14.349Z,8.53
2018-09-20T06:32:41.857Z,7.40
2018-09-20T06:35:09.238Z,5.93
2018-09-20T06:37:36.587Z,8.57
2018-09-20T06:40:04.367Z,20.50
2018-09-20T06:42:31.730Z,7.43
2018-09-20T06:44:59.311Z,6.73
2018-09-20T06:47:26.751Z,11.03
2018-09-20T06:49:54.162Z,10.43
2018-09-20T06:52:21.591Z,8.70
2018-09-20T06:54:49.002Z,9.33
2018-09-20T06:57:16.505Z,11.20
2018-09-20T06:59:44.197Z,33.87
2018-09-20T07:02:11.708Z,36.80
2018-09-20T07:04:39.211Z,25.30
2018-09-20T07:07:06.911Z,18.00
2018-09-20T07:09:34.299Z,13.67
2018-09-20T07:12:01.650Z,9.90
2018-09-20T07:14:29.018Z,8.50
2018-09-20T07:16:56.650Z,9.50
2018-09-20T07:19:24.237Z,10.67
2018-09-20T07:21:51.686Z,8.07
2018-09-20T07:24:19.128Z,5.90
2018-09-20T07:26:46.469Z,9.77
2018-09-20T07:29:13.873Z,11.60
2018-09-20T07:31:41.259Z,12.50
2018-09-20T07:34:08.660Z,10.83
2018-09-20T07:37:05.367Z,8.53
2018-09-20T07:39:32.871Z,15.70
2018-09-20T07:42:00.231Z,7.60
2018-09-20T07:44:27.543Z,8.93
2018-09-20T07:46:54.905Z,10.20
2018-09-20T07:49:22.259Z,8.40
2018-09-20T07:51:49.647Z,8.33
2018-09-20T07:54:17.106Z,10.90
2018-09-20T07:56:44.818Z,12.60
2018-09-20T07:59:12.120Z,45.00
2018-09-20T08:01:39.634Z,40.10
2018-09-20T08:04:06.965Z,17.70
2018-09-20T08:06:34.396Z,9.60
2018-09-20T08:09:01.874Z,11.23
2018-09-20T08:11:29.464Z,13.23
2018-09-20T08:13:56.802Z,7.80
2018-09-20T08:16:24.198Z,6.67
2018-09-20T08:18:51.680Z,6.70
2018-09-20T08:21:19.081Z,7.43
2018-09-20T08:23:46.787Z,7.60
2018-09-20T08:26:14.258Z,10.20
2018-09-20T08:28:41.674Z,26.93
2018-09-20T08:31:09.195Z,40.80
2018-09-20T08:33:36.612Z,34.43
2018-09-20T08:36:04.202Z,25.20
2018-09-20T08:38:31.563Z,16.43
2018-09-20T08:40:59.018Z,11.67
2018-09-20T08:43:27.056Z,8.83
2018-09-20T08:45:54.477Z,9.80
2018-09-20T08:48:21.868Z,15.97
2018-09-20T08:50:49.258Z,29.47
2018-09-20T08:53:16.627Z,25.67
2018-09-20T08:55:43.979Z,28.43
2018-09-20T08:58:11.326Z,19.67
2018-09-20T09:00:38.727Z,13.03
2018-09-20T09:03:06.022Z,7.23
2018-09-20T09:05:33.698Z,8.33
2018-09-20T09:08:01.219Z,6.90
2018-09-20T09:10:28.634Z,5.50
2018-09-20T09:12:56.049Z,18.63
2018-09-20T09:15:23.454Z,25.60
2018-09-20T09:17:50.831Z,20.80
2018-09-20T09:20:18.237Z,10.10
2018-09-20T09:22:45.616Z,11.40
2018-09-20T09:25:13.060Z,5.40
2018-09-20T09:27:40.536Z,8.60
2018-09-20T09:30:08.238Z,5.77
2018-09-20T09:32:35.601Z,8.73
2018-09-20T09:35:03.758Z,6.80
2018-09-20T09:37:31.174Z,7.13
2018-09-20T09:39:58.599Z,5.00
2018-09-20T09:42:26.042Z,3.37
2018-09-20T09:44:53.511Z,10.40
2018-09-20T09:47:21.037Z,13.10
2018-09-20T09:49:48.455Z,10.13
2018-09-20T09:52:16.442Z,4.60
2018-09-20T09:54:43.863Z,5.30
2018-09-20T09:57:11.195Z,9.77
2018-09-20T09:59:38.920Z,9.60
2018-09-20T10:02:06.433Z,6.73
2018-09-20T10:04:33.783Z,8.00
2018-09-20T10:07:01.564Z,10.93
2018-09-20T10:09:28.900Z,8.90
2018-09-20T10:11:56.275Z,7.20
2018-09-20T10:14:23.754Z,4.07
2018-09-20T10:16:51.143Z,5.80
2018-09-20T10:19:18.549Z,6.37
2018-09-20T10:21:45.974Z,58.20
2018-09-20T10:24:13.688Z,54.70
2018-09-20T10:26:41.850Z,26.93
2018-09-20T10:29:09.354Z,13.37
2018-09-20T10:31:36.779Z,14.53
2018-09-20T10:34:04.346Z,24.87
2018-09-20T10:36:31.750Z,10.60
2018-09-20T10:38:59.182Z,6.23
2018-09-20T10:41:26.611Z,6.00
2018-09-20T10:43:54.011Z,3.70
2018-09-20T10:46:21.551Z,7.47
2018-09-20T10:48:48.987Z,3.50
2018-09-20T10:51:16.431Z,6.60
2018-09-20T10:53:43.816Z,6.20
2018-09-20T10:56:11.450Z,10.33
2018-09-20T10:58:38.863Z,7.37
2018-09-20T11:01:06.406Z,4.70
2018-09-20T11:03:33.788Z,4.87
2018-09-20T11:06:01.170Z,7.73
2018-09-20T11:08:28.531Z,6.60
2018-09-20T11:10:56.000Z,5.33
2018-09-20T11:13:23.420Z,5.83
2018-09-20T11:15:50.890Z,5.60
2018-09-20T11:18:18.335Z,5.60
2018-09-20T11:20:45.779Z,5.13
2018-09-20T11:23:13.366Z,3.13
2018-09-20T11:25:40.817Z,3.63
2018-09-20T11:28:08.246Z,7.90
2018-09-20T11:30:35.586Z,7.53
2018-09-20T11:33:03.290Z,5.67
2018-09-20T11:35:30.665Z,8.73
2018-09-20T11:37:58.129Z,3.13
2018-09-20T11:40:25.548Z,4.20
2018-09-20T11:42:52.931Z,5.57
2018-09-20T11:45:20.362Z,6.40
2018-09-20T11:47:47.845Z,8.93
2018-09-20T11:50:15.671Z,4.87
2018-09-20T11:52:43.145Z,5.20
2018-09-20T11:55:10.530Z,6.23
2018-09-20T11:57:37.914Z,6.20
2018-09-20T12:00:05.685Z,11.27
2018-09-20T12:02:33.090Z,7.50
2018-09-20T12:05:00.490Z,6.00
2018-09-20T12:07:27.835Z,6.23
2018-09-20T12:09:55.273Z,8.73
2018-09-20T12:12:22.640Z,7.83
2018-09-20T12:14:50.168Z,4.67
2018-09-20T12:17:17.819Z,9.33
2018-09-20T12:19:45.758Z,5.50
2018-09-20T12:22:13.276Z,7.13
2018-09-20T12:24:40.704Z,5.00
2018-09-20T12:27:08.058Z,9.03
2018-09-20T12:29:35.569Z,5.47
2018-09-20T12:32:04.134Z,7.37
2018-09-20T12:34:31.566Z,3.17
2018-09-20T12:36:58.928Z,11.80
2018-09-20T12:39:26.573Z,13.10
2018-09-20T12:41:54.046Z,7.50
2018-09-20T12:44:21.620Z,3.37
2018-09-20T12:46:49.141Z,3.43
2018-09-20T12:49:17.005Z,5.97
2018-09-20T12:51:44.474Z,4.33
2018-09-20T12:54:11.912Z,3.07
2018-09-20T12:56:39.406Z,6.00
2018-09-20T12:59:07.007Z,4.67
2018-09-20T13:01:34.583Z,12.73
2018-09-20T13:04:02.213Z,5.27
2018-09-20T13:06:29.617Z,8.93
2018-09-20T13:08:57.054Z,6.13
2018-09-20T13:11:24.441Z,4.33
2018-09-20T13:13:51.915Z,5.30
2018-09-20T13:16:19.489Z,3.97
2018-09-20T13:18:47.283Z,4.03
2018-09-20T13:21:14.711Z,5.63
2018-09-20T13:23:42.127Z,3.83
2018-09-20T13:26:09.613Z,3.37
2018-09-20T13:28:37.398Z,6.90
2018-09-20T13:31:04.812Z,4.67
2018-09-20T13:33:32.219Z,4.93
2018-09-20T13:35:59.715Z,4.83
2018-09-20T13:38:27.134Z,4.03
2018-09-20T13:40:54.697Z,9.33
2018-09-20T13:43:22.476Z,4.57
2018-09-20T13:45:50.135Z,6.77
2018-09-20T13:48:17.635Z,5.50
2018-09-20T13:50:45.090Z,8.03
2018-09-20T13:53:12.634Z,8.50
2018-09-20T13:55:40.198Z,5.93
2018-09-20T13:58:07.572Z,4.77
2018-09-20T14:00:35.242Z,5.07
2018-09-20T14:03:02.707Z,3.63
2018-09-20T14:05:30.298Z,5.47
2018-09-20T14:07:57.689Z,13.00
2018-09-20T14:10:25.141Z,4.10
2018-09-20T14:12:52.500Z,7.37
2018-09-20T14:15:20.079Z,6.07
2018-09-20T14:17:47.498Z,4.90
2018-09-20T14:20:14.901Z,5.77
2018-09-20T14:22:42.322Z,5.03
2018-09-20T14:25:09.744Z,5.03
2018-09-20T14:27:37.186Z,4.93
2018-09-20T14:30:04.839Z,3.50
2018-09-20T14:32:32.322Z,4.10
2018-09-20T14:34:59.699Z,3.50
2018-09-20T14:37:27.173Z,3.90
2018-09-20T14:39:54.554Z,4.27
2018-09-20T14:42:22.071Z,2.83
2018-09-20T14:44:49.447Z,7.30
2018-09-20T14:47:16.977Z,4.97
2018-09-20T14:49:44.325Z,3.00
2018-09-20T14:52:12.406Z,4.27
2018-09-20T14:54:39.738Z,3.93
2018-09-20T14:57:07.172Z,4.13
2018-09-20T14:59:34.674Z,3.30
2018-09-20T15:02:02.083Z,3.73
2018-09-20T15:04:29.590Z,2.37
2018-09-20T15:06:57.018Z,7.40
2018-09-20T15:09:24.407Z,5.93
2018-09-20T15:11:51.839Z,3.67
2018-09-20T15:14:19.393Z,6.97
2018-09-20T15:16:46.864Z,3.83
2018-09-20T15:19:14.350Z,4.33
2018-09-20T15:21:41.822Z,4.03
2018-09-20T15:24:10.283Z,2.70
2018-09-20T15:26:38.229Z,7.57
2018-09-20T15:29:05.672Z,4.03
2018-09-20T15:31:33.275Z,4.63
2018-09-20T15:34:00.888Z,3.47
2018-09-20T15:36:28.757Z,4.00
2018-09-20T15:38:56.539Z,2.30
2018-09-20T15:41:24.187Z,4.60
2018-09-20T15:43:51.683Z,3.13
2018-09-20T15:46:19.078Z,5.87
2018-09-20T15:48:46.633Z,2.00
2018-09-20T15:51:14.065Z,4.43
2018-09-20T15:53:41.724Z,3.10
2018-09-20T15:56:09.706Z,3.87
2018-09-20T15:58:37.286Z,4.73
2018-09-20T16:01:04.687Z,3.63
2018-09-20T16:03:32.067Z,5.47
2018-09-20T16:05:59.491Z,2.90
2018-09-20T16:08:26.990Z,3.20
2018-09-20T16:10:54.365Z,4.53
2018-09-20T16:13:21.833Z,2.10
2018-09-20T16:15:49.265Z,2.80
2018-09-20T16:18:16.767Z,4.47
2018-09-20T16:20:44.189Z,2.87
2018-09-20T16:23:11.666Z,5.53
2018-09-20T16:25:39.109Z,3.53
2018-09-20T16:28:20.088Z,4.20
2018-09-20T16:30:59.130Z,3.40
2018-09-20T16:35:49.332Z,3.27
2018-09-20T16:38:29.061Z,3.03
2018-09-20T16:41:00.008Z,2.43
2018-09-20T16:43:27.503Z,4.00
2018-09-20T16:45:57.087Z,3.90
2018-09-20T16:48:24.472Z,2.53
2018-09-20T16:50:51.939Z,3.80
2018-09-20T16:53:19.575Z,2.27
2018-09-20T16:55:47.020Z,3.90
2018-09-20T16:58:14.463Z,2.90
2018-09-20T17:00:41.863Z,2.20
2018-09-20T17:03:09.447Z,3.23
2018-09-20T17:05:36.861Z,4.40
2018-09-20T17:08:05.424Z,2.10
2018-09-20T17:10:32.975Z,2.37
2018-09-20T17:13:00.738Z,3.83
2018-09-20T17:15:28.258Z,2.20
2018-09-20T17:17:55.778Z,3.00
2018-09-20T17:20:23.430Z,5.23
2018-09-20T17:22:50.854Z,2.77
2018-09-20T17:25:19.109Z,2.47
2018-09-20T17:27:46.972Z,2.00
2018-09-20T17:30:14.399Z,3.63
2018-09-20T17:32:41.859Z,2.40
2018-09-20T17:35:09.847Z,4.40
2018-09-20T17:37:38.478Z,5.80
2018-09-20T17:40:06.524Z,2.13
2018-09-20T17:42:35.382Z,3.00
2018-09-20T17:45:02.914Z,3.97
2018-09-20T17:47:30.418Z,3.50
2018-09-20T17:49:57.847Z,2.60
2018-09-20T17:52:25.928Z,3.87
2018-09-20T17:54:53.903Z,1.60
2018-09-20T17:57:22.138Z,2.63
2018-09-20T17:59:49.573Z,18.93
2018-09-20T18:02:16.959Z,9.73
2018-09-20T18:04:44.657Z,26.03
2018-09-20T18:07:12.040Z,16.33
2018-09-20T18:09:39.550Z,18.03
2018-09-20T18:12:07.438Z,16.40
2018-09-20T18:14:36.326Z,11.00
2018-09-20T18:17:03.793Z,7.10
2018-09-20T18:19:31.253Z,7.10
2018-09-20T18:21:58.974Z,7.23
2018-09-20T18:24:26.469Z,5.93
2018-09-20T18:26:53.951Z,5.27
2018-09-20T18:29:21.366Z,7.20
2018-09-20T18:31:48.755Z,4.10
2018-09-20T18:34:17.043Z,3.70
2018-09-20T18:36:45.082Z,5.47
2018-09-20T18:39:13.767Z,3.70
2018-09-20T18:41:43.118Z,3.27
2018-09-20T18:44:10.604Z,2.20
2018-09-20T18:46:38.354Z,3.40
2018-09-20T18:49:06.045Z,3.60
2018-09-20T18:51:33.670Z,3.30
2018-09-20T18:54:01.215Z,3.73
2018-09-20T18:56:28.822Z,3.00
2018-09-20T18:58:56.290Z,3.27
2018-09-20T19:01:23.870Z,8.33
2018-09-20T19:03:51.703Z,4.83
2018-09-20T19:06:19.133Z,3.60
2018-09-20T19:08:46.565Z,7.40
2018-09-20T19:11:14.347Z,2.40
2018-09-20T19:13:41.982Z,5.27
2018-09-20T19:16:09.460Z,2.47
2018-09-20T19:18:37.227Z,6.10
2018-09-20T19:21:04.936Z,9.13
2018-09-20T19:23:32.552Z,3.87
2018-09-20T19:26:00.120Z,6.60
2018-09-20T19:28:27.586Z,3.10
2018-09-20T19:30:55.319Z,5.60
2018-09-20T19:33:22.753Z,5.70
2018-09-20T19:35:50.241Z,4.30
2018-09-20T19:38:17.639Z,4.67
2018-09-20T19:40:45.378Z,2.37
2018-09-20T19:43:12.849Z,9.40
2018-09-20T19:45:40.316Z,2.67
2018-09-20T19:48:07.798Z,2.03
2018-09-20T19:50:35.271Z,19.37
2018-09-20T19:53:02.730Z,33.77
2018-09-20T19:55:30.267Z,23.03
2018-09-20T19:57:57.693Z,15.20
2018-09-20T20:00:26.034Z,9.10
2018-09-20T20:02:53.494Z,8.37
2018-09-20T20:05:20.953Z,7.20
2018-09-20T20:07:48.470Z,8.73
2018-09-20T20:10:16.118Z,7.63
2018-09-20T20:12:43.626Z,4.77
2018-09-20T20:15:11.038Z,5.00
2018-09-20T20:17:38.961Z,3.20
2018-09-20T20:20:06.481Z,3.10
2018-09-20T20:22:33.922Z,4.07
2018-09-20T20:25:01.301Z,5.10
2018-09-20T20:27:28.751Z,9.57
2018-09-20T20:29:56.238Z,6.87
2018-09-20T20:32:23.798Z,4.50
2018-09-20T20:34:51.217Z,4.37
2018-09-20T20:37:18.933Z,3.10
2018-09-20T20:39:46.425Z,5.50
2018-09-20T20:42:13.865Z,4.53
2018-09-20T20:44:41.282Z,8.77
2018-09-20T20:47:08.730Z,3.27
2018-09-20T20:49:36.254Z,4.47
2018-09-20T20:52:04.475Z,4.50
2018-09-20T20:54:31.992Z,3.30
2018-09-20T20:56:59.409Z,4.70
2018-09-20T20:59:26.819Z,5.07
2018-09-20T21:01:55.306Z,3.37
2018-09-20T21:04:22.772Z,5.83
2018-09-20T21:06:50.397Z,5.57
2018-09-20T21:09:18.014Z,6.03
2018-09-20T21:11:45.484Z,3.03
2018-09-20T21:14:13.081Z,6.20
2018-09-20T21:16:40.589Z,4.90
2018-09-20T21:19:08.106Z,3.47
2018-09-20T21:21:36.025Z,4.40
2018-09-20T21:24:03.711Z,3.60
2018-09-20T21:26:31.285Z,3.87
2018-09-20T21:28:58.698Z,3.97
2018-09-20T21:31:26.145Z,3.93
2018-09-20T21:33:53.581Z,5.43
2018-09-20T21:36:21.141Z,3.53
2018-09-20T21:38:48.534Z,4.13
2018-09-20T21:41:16.025Z,4.27
2018-09-20T21:43:43.535Z,4.57
2018-09-20T21:46:10.958Z,6.80
2018-09-20T21:48:38.466Z,4.30
2018-09-20T21:51:05.897Z,2.43
2018-09-20T21:53:33.733Z,3.60
2018-09-20T21:56:01.142Z,4.57
2018-09-20T21:58:28.557Z,3.07
2018-09-20T22:01:01.898Z,4.30
2018-09-20T22:03:29.763Z,9.07
2018-09-20T22:05:57.165Z,4.23
2018-09-20T22:08:24.626Z,3.73
2018-09-20T22:10:52.014Z,3.43
2018-09-20T22:13:19.951Z,7.80
2018-09-20T22:15:47.588Z,5.97
2018-09-20T22:18:14.980Z,7.40
2018-09-20T22:20:42.675Z,3.67
2018-09-20T22:23:10.163Z,4.70
2018-09-20T22:25:37.593Z,4.43
2018-09-20T22:28:05.282Z,4.07
2018-09-20T22:30:32.891Z,7.40
2018-09-20T22:33:00.298Z,5.17
2018-09-20T22:35:27.763Z,3.77
2018-09-20T22:37:55.765Z,3.17
2018-09-20T22:40:23.279Z,3.33
2018-09-20T22:42:50.744Z,8.07
2018-09-20T22:45:18.434Z,5.17
2018-09-20T22:47:45.859Z,4.10
2018-09-20T22:50:14.139Z,6.67
2018-09-20T22:52:41.610Z,4.73
2018-09-20T22:55:09.118Z,5.70
2018-09-20T22:57:38.344Z,2.97
2018-09-20T23:00:05.895Z,6.17
2018-09-20T23:02:33.439Z,4.80
2018-09-20T23:05:01.234Z,5.20
2018-09-20T23:07:28.743Z,3.97
2018-09-20T23:09:56.158Z,4.77
2018-09-20T23:12:23.564Z,5.37
2018-09-20T23:14:51.559Z,10.93
2018-09-20T23:17:18.902Z,4.10
2018-09-20T23:19:46.303Z,4.60
2018-09-20T23:22:14.596Z,5.30
2018-09-20T23:24:42.028Z,3.97
2018-09-20T23:27:09.494Z,7.20
2018-09-20T23:29:36.917Z,5.80
2018-09-20T23:32:04.410Z,4.60
2018-09-20T23:34:31.942Z,9.17
2018-09-20T23:36:59.390Z,10.77
2018-09-20T23:39:27.527Z,7.77
2018-09-20T23:41:55.200Z,4.87
2018-09-20T23:44:23.404Z,6.93
2018-09-20T23:46:50.775Z,4.40
2018-09-20T23:49:18.362Z,4.33
2018-09-20T23:51:51.995Z,6.77
2018-09-20T23:54:19.443Z,4.60
2018-09-20T23:56:47.011Z,4.03
2018-09-20T23:59:14.499Z,4.60
