createdAt,value
2019-02-17T00:02:11.570Z,99.90
2019-02-17T00:05:18.418Z,99.90
2019-02-17T00:08:25.292Z,99.90
2019-02-17T00:11:32.118Z,99.90
2019-02-17T00:14:38.933Z,99.90
2019-02-17T00:17:45.728Z,99.90
2019-02-17T00:20:52.652Z,99.90
2019-02-17T00:23:59.391Z,99.90
2019-02-17T00:27:06.208Z,99.90
2019-02-17T00:30:13.061Z,99.90
2019-02-17T00:33:19.916Z,99.90
2019-02-17T00:36:26.634Z,99.90
2019-02-17T00:39:33.442Z,99.90
2019-02-17T00:42:40.264Z,99.90
2019-02-17T00:45:47.018Z,99.90
2019-02-17T00:48:53.812Z,99.90
2019-02-17T00:52:01.751Z,99.90
2019-02-17T00:55:09.611Z,99.90
2019-02-17T00:58:17.193Z,99.90
2019-02-17T01:01:24.283Z,99.90
2019-02-17T01:04:31.118Z,99.90
2019-02-17T01:07:38.024Z,99.90
2019-02-17T01:10:44.784Z,99.90
2019-02-17T01:13:51.584Z,99.90
2019-02-17T01:16:58.620Z,99.90
2019-02-17T01:20:05.680Z,99.90
2019-02-17T01:23:12.472Z,99.90
2019-02-17T01:26:19.555Z,99.90
2019-02-17T01:29:26.397Z,99.90
2019-02-17T01:32:33.287Z,99.90
2019-02-17T01:35:40.045Z,99.90
2019-02-17T01:38:46.847Z,99.90
2019-02-17T01:41:54.071Z,99.90
2019-02-17T01:45:01.024Z,99.90
2019-02-17T01:48:07.847Z,99.90
2019-02-17T01:51:14.723Z,99.90
2019-02-17T01:54:21.956Z,99.90
2019-02-17T01:57:29.007Z,99.90
2019-02-17T02:00:35.856Z,99.90
2019-02-17T02:03:42.688Z,99.90
2019-02-17T02:06:49.450Z,99.90
2019-02-17T02:09:56.194Z,99.90
2019-02-17T02:13:03.079Z,99.90
2019-02-17T02:16:09.919Z,99.90
2019-02-17T02:19:17.053Z,99.90
2019-02-17T02:22:23.819Z,99.90
2019-02-17T02:25:30.691Z,99.90
2019-02-17T02:28:37.809Z,99.90
2019-02-17T02:31:44.538Z,99.90
2019-02-17T02:34:51.411Z,99.90
2019-02-17T02:37:58.196Z,99.90
2019-02-17T02:41:05.141Z,99.90
2019-02-17T02:44:12.200Z,99.90
2019-02-17T02:47:19.194Z,99.90
2019-02-17T02:50:25.937Z,99.90
2019-02-17T02:53:33.068Z,99.90
2019-02-17T02:56:39.868Z,99.90
2019-02-17T02:59:52.464Z,99.90
2019-02-17T03:02:54.963Z,99.90
2019-02-17T03:06:14.308Z,99.90
2019-02-17T03:09:21.565Z,99.90
2019-02-17T03:12:28.360Z,99.90
2019-02-17T03:15:35.854Z,99.90
2019-02-17T03:18:42.654Z,99.90
2019-02-17T03:21:49.451Z,99.90
2019-02-17T03:24:56.417Z,99.90
2019-02-17T03:28:03.273Z,99.90
2019-02-17T03:31:10.109Z,99.90
2019-02-17T03:34:16.961Z,99.90
2019-02-17T03:37:24.790Z,99.90
2019-02-17T03:40:32.715Z,99.90
2019-02-17T03:43:39.442Z,99.90
2019-02-17T03:46:46.227Z,99.90
2019-02-17T03:49:53.111Z,99.90
2019-02-17T03:52:59.971Z,99.90
2019-02-17T03:56:06.761Z,99.90
2019-02-17T03:59:13.503Z,99.90
2019-02-17T04:02:20.488Z,99.90
2019-02-17T04:05:27.301Z,99.90
2019-02-17T04:08:34.150Z,99.90
2019-02-17T04:11:40.899Z,99.90
2019-02-17T04:14:47.681Z,99.90
2019-02-17T04:17:54.472Z,99.90
2019-02-17T04:21:01.225Z,99.90
2019-02-17T04:24:07.987Z,99.90
2019-02-17T04:27:15.401Z,99.90
2019-02-17T04:30:29.454Z,99.90
2019-02-17T04:33:30.619Z,99.90
2019-02-17T04:36:37.355Z,99.90
2019-02-17T04:39:44.122Z,99.90
2019-02-17T04:42:50.911Z,99.90
2019-02-17T04:45:57.751Z,99.90
2019-02-17T04:49:04.520Z,99.90
2019-02-17T04:52:11.326Z,99.90
2019-02-17T04:55:18.229Z,99.90
2019-02-17T04:58:25.052Z,99.90
2019-02-17T05:01:33.456Z,99.90
2019-02-17T05:04:40.247Z,99.90
2019-02-17T05:07:47.040Z,99.90
2019-02-17T05:10:53.918Z,99.90
2019-02-17T05:14:00.673Z,99.90
2019-02-17T05:17:08.946Z,99.90
2019-02-17T05:20:15.708Z,99.90
2019-02-17T05:23:22.490Z,99.90
2019-02-17T05:26:29.616Z,99.90
2019-02-17T05:29:36.422Z,99.90
2019-02-17T05:32:43.192Z,99.90
2019-02-17T05:35:50.074Z,99.90
2019-02-17T05:38:56.826Z,99.90
2019-02-17T05:42:03.602Z,99.90
2019-02-17T05:45:10.364Z,99.90
2019-02-17T05:48:17.065Z,99.90
2019-02-17T05:51:24.910Z,99.90
2019-02-17T05:54:31.624Z,99.90
2019-02-17T05:57:38.418Z,99.90
2019-02-17T06:00:45.097Z,99.90
2019-02-17T06:03:52.026Z,99.90
2019-02-17T06:06:59.160Z,99.90
2019-02-17T06:10:06.650Z,99.90
2019-02-17T06:13:13.484Z,99.90
2019-02-17T06:16:20.280Z,99.90
2019-02-17T06:19:27.324Z,99.90
2019-02-17T06:22:34.116Z,99.90
2019-02-17T06:25:40.913Z,99.90
2019-02-17T06:28:47.851Z,99.90
2019-02-17T06:31:54.660Z,99.90
2019-02-17T06:35:01.527Z,99.90
2019-02-17T06:38:08.369Z,99.90
2019-02-17T06:41:15.081Z,99.90
2019-02-17T06:44:21.875Z,99.90
2019-02-17T06:47:32.559Z,99.90
2019-02-17T06:50:39.341Z,99.90
2019-02-17T06:53:46.213Z,99.90
2019-02-17T06:56:58.430Z,99.90
2019-02-17T07:00:15.124Z,99.90
2019-02-17T07:03:21.972Z,99.90
2019-02-17T07:06:35.386Z,99.90
2019-02-17T07:09:42.264Z,99.90
2019-02-17T07:12:49.083Z,99.90
2019-02-17T07:15:55.888Z,99.90
2019-02-17T07:19:02.863Z,99.90
2019-02-17T07:22:09.767Z,99.90
2019-02-17T07:25:16.587Z,99.90
2019-02-17T07:28:23.577Z,99.40
2019-02-17T07:31:34.939Z,99.10
2019-02-17T07:34:38.785Z,98.90
2019-02-17T07:37:45.545Z,99.00
2019-02-17T07:40:52.349Z,99.10
2019-02-17T07:43:59.203Z,99.00
2019-02-17T07:47:06.004Z,98.60
2019-02-17T07:50:12.801Z,99.30
2019-02-17T07:53:19.620Z,98.20
2019-02-17T07:56:26.423Z,97.00
2019-02-17T07:59:33.259Z,95.80
2019-02-17T08:02:40.038Z,95.20
2019-02-17T08:05:46.881Z,94.50
2019-02-17T08:08:53.791Z,94.40
2019-02-17T08:12:00.588Z,94.50
2019-02-17T08:15:07.920Z,94.10
2019-02-17T08:18:14.826Z,94.30
2019-02-17T08:21:21.793Z,94.20
2019-02-17T08:24:28.783Z,94.10
2019-02-17T08:27:35.715Z,94.30
2019-02-17T08:30:42.490Z,93.80
2019-02-17T08:33:49.307Z,93.50
2019-02-17T08:36:56.155Z,93.30
2019-02-17T08:40:02.976Z,93.00
2019-02-17T08:43:09.906Z,92.80
2019-02-17T08:46:16.749Z,91.80
2019-02-17T08:49:23.642Z,91.00
2019-02-17T08:52:30.735Z,90.90
2019-02-17T08:55:37.572Z,89.90
2019-02-17T08:58:44.323Z,86.90
2019-02-17T09:01:51.234Z,85.80
2019-02-17T09:04:58.566Z,84.40
2019-02-17T09:08:05.441Z,84.20
2019-02-17T09:11:12.356Z,87.60
2019-02-17T09:14:19.102Z,85.90
2019-02-17T09:17:26.188Z,87.10
2019-02-17T09:20:33.046Z,87.80
2019-02-17T09:23:39.926Z,89.90
2019-02-17T09:26:46.944Z,87.10
2019-02-17T09:29:54.292Z,86.00
2019-02-17T09:33:01.583Z,77.10
2019-02-17T09:36:08.564Z,77.90
2019-02-17T09:39:15.491Z,75.10
2019-02-17T09:42:22.482Z,70.70
2019-02-17T09:45:30.112Z,61.70
2019-02-17T09:48:39.264Z,61.30
2019-02-17T09:51:47.072Z,62.60
2019-02-17T09:54:54.370Z,61.10
2019-02-17T09:58:03.116Z,55.00
2019-02-17T10:01:10.164Z,52.10
2019-02-17T10:04:18.466Z,46.60
2019-02-17T10:07:25.420Z,44.50
2019-02-17T10:10:32.334Z,46.50
2019-02-17T10:13:39.144Z,47.60
2019-02-17T10:16:45.983Z,45.50
2019-02-17T10:19:52.901Z,44.10
2019-02-17T10:22:59.847Z,45.90
2019-02-17T10:26:06.692Z,44.60
2019-02-17T10:29:13.541Z,46.20
2019-02-17T10:32:20.450Z,46.40
2019-02-17T10:35:27.506Z,43.70
2019-02-17T10:38:34.375Z,44.80
2019-02-17T10:41:41.296Z,45.90
2019-02-17T10:44:48.487Z,49.90
2019-02-17T10:47:55.907Z,49.70
2019-02-17T10:51:03.512Z,53.60
2019-02-17T10:54:10.418Z,54.40
2019-02-17T10:57:17.313Z,54.20
2019-02-17T11:00:24.099Z,54.00
2019-02-17T11:03:30.983Z,52.50
2019-02-17T11:06:37.874Z,54.80
2019-02-17T11:09:44.646Z,55.90
2019-02-17T11:12:55.356Z,56.00
2019-02-17T11:16:02.299Z,54.50
2019-02-17T11:19:09.130Z,52.60
2019-02-17T11:22:22.953Z,57.70
2019-02-17T11:53:10.574Z,94.30
2019-02-17T11:56:18.342Z,38.30
2019-02-17T11:59:25.797Z,37.80
2019-02-17T12:02:33.210Z,38.10
2019-02-17T12:05:41.054Z,38.80
2019-02-17T12:08:49.434Z,40.60
2019-02-17T12:11:56.930Z,41.90
2019-02-17T12:15:04.535Z,43.80
2019-02-17T12:18:11.880Z,44.40
2019-02-17T12:21:33.368Z,43.60
2019-02-17T12:25:03.046Z,43.70
2019-02-17T12:28:25.982Z,46.00
2019-02-17T12:31:36.518Z,49.00
2019-02-17T12:34:43.874Z,46.40
2019-02-17T12:37:51.494Z,45.90
2019-02-17T12:40:59.042Z,46.40
2019-02-17T12:44:06.570Z,44.60
2019-02-17T12:47:14.056Z,45.40
2019-02-17T12:50:21.490Z,45.10
2019-02-17T12:53:28.827Z,43.90
2019-02-17T12:56:36.208Z,45.20
2019-02-17T12:59:43.782Z,44.60
2019-02-17T13:02:51.188Z,45.30
2019-02-17T13:05:58.608Z,45.90
2019-02-17T13:09:07.554Z,44.80
2019-02-17T13:12:15.064Z,48.10
2019-02-17T13:15:22.508Z,49.40
2019-02-17T13:18:29.938Z,47.10
2019-02-17T13:21:37.325Z,47.00
2019-02-17T13:24:44.806Z,48.20
2019-02-17T13:27:52.232Z,50.40
2019-02-17T13:31:00.250Z,51.50
2019-02-17T13:34:07.596Z,51.80
2019-02-17T13:37:15.395Z,55.20
2019-02-17T13:40:24.606Z,56.30
2019-02-17T13:43:31.923Z,60.30
2019-02-17T13:46:39.322Z,62.40
2019-02-17T13:49:46.708Z,66.30
2019-02-17T13:52:54.138Z,63.40
2019-02-17T13:56:01.749Z,68.80
2019-02-17T13:59:09.342Z,70.20
2019-02-17T14:02:16.812Z,69.50
2019-02-17T14:05:24.530Z,72.40
2019-02-17T14:08:31.991Z,74.50
2019-02-17T14:11:39.470Z,77.80
2019-02-17T14:14:47.005Z,77.60
2019-02-17T14:17:55.248Z,72.40
2019-02-17T14:21:02.646Z,75.30
2019-02-17T14:24:10.082Z,76.40
2019-02-17T14:27:17.710Z,78.60
2019-02-17T14:30:27.636Z,72.90
2019-02-17T14:33:36.700Z,77.60
2019-02-17T14:36:44.074Z,76.20
2019-02-17T14:39:51.774Z,72.40
2019-02-17T14:43:00.493Z,73.40
2019-02-17T14:46:08.284Z,77.30
2019-02-17T14:49:15.833Z,77.40
2019-02-17T14:52:24.320Z,78.80
2019-02-17T14:55:32.412Z,75.60
2019-02-17T14:58:40.135Z,75.20
2019-02-17T15:01:48.657Z,77.30
2019-02-17T15:04:56.228Z,78.30
2019-02-17T15:08:03.793Z,80.90
2019-02-17T15:11:11.246Z,82.70
2019-02-17T15:14:18.810Z,82.60
2019-02-17T15:17:26.494Z,85.30
2019-02-17T15:20:33.896Z,87.40
2019-02-17T15:23:41.649Z,88.30
2019-02-17T15:26:49.310Z,89.60
2019-02-17T15:29:56.833Z,90.20
2019-02-17T15:33:04.488Z,91.20
2019-02-17T15:36:12.125Z,91.60
2019-02-17T15:39:19.559Z,92.10
2019-02-17T15:42:27.028Z,92.60
2019-02-17T15:45:34.526Z,93.00
2019-02-17T15:48:42.112Z,93.20
2019-02-17T15:51:49.517Z,93.70
2019-02-17T15:54:58.335Z,94.00
2019-02-17T15:58:05.747Z,94.50
2019-02-17T16:01:13.218Z,95.00
2019-02-17T16:04:28.164Z,95.50
2019-02-17T16:07:29.828Z,96.00
2019-02-17T16:10:37.419Z,96.50
2019-02-17T16:13:45.019Z,97.20
2019-02-17T16:16:52.419Z,97.40
2019-02-17T16:19:59.733Z,97.50
2019-02-17T16:23:07.283Z,97.90
2019-02-17T16:26:14.739Z,97.80
2019-02-17T16:29:22.179Z,97.80
2019-02-17T16:32:29.633Z,97.90
2019-02-17T16:35:38.344Z,98.30
2019-02-17T16:38:45.894Z,98.40
2019-02-17T16:41:53.346Z,98.60
2019-02-17T16:45:01.059Z,98.60
2019-02-17T16:48:08.453Z,98.60
2019-02-17T16:51:16.071Z,98.70
2019-02-17T16:54:23.635Z,98.80
2019-02-17T16:57:31.017Z,98.90
2019-02-17T17:00:38.417Z,99.00
2019-02-17T17:03:45.910Z,99.20
2019-02-17T17:06:53.347Z,99.50
2019-02-17T17:10:00.828Z,99.80
2019-02-17T17:13:09.440Z,99.90
2019-02-17T17:16:17.333Z,99.90
2019-02-17T17:19:24.843Z,99.90
2019-02-17T17:22:32.642Z,99.90
2019-02-17T17:25:40.309Z,99.90
2019-02-17T17:28:47.723Z,99.90
2019-02-17T17:31:55.341Z,99.90
2019-02-17T17:35:02.814Z,99.90
2019-02-17T17:38:10.332Z,99.90
2019-02-17T17:41:17.894Z,99.90
2019-02-17T17:44:25.322Z,99.90
2019-02-17T17:47:32.786Z,99.90
2019-02-17T17:50:40.157Z,99.90
2019-02-17T17:53:47.598Z,99.90
2019-02-17T17:56:55.108Z,99.90
2019-02-17T18:00:03.861Z,99.90
2019-02-17T18:03:11.354Z,99.90
2019-02-17T18:06:18.811Z,99.90
2019-02-17T18:09:26.390Z,99.90
2019-02-17T18:12:34.142Z,99.90
2019-02-17T18:15:43.352Z,99.90
2019-02-17T18:18:51.159Z,99.90
2019-02-17T18:21:58.751Z,99.90
2019-02-17T18:25:06.307Z,99.90
2019-02-17T18:28:13.883Z,99.90
2019-02-17T18:31:21.341Z,99.90
2019-02-17T18:34:29.900Z,99.90
2019-02-17T18:37:38.623Z,99.90
2019-02-17T18:40:47.924Z,99.90
2019-02-17T18:43:55.523Z,99.90
2019-02-17T18:47:03.394Z,99.90
2019-02-17T18:50:12.687Z,99.90
2019-02-17T18:53:22.603Z,99.90
2019-02-17T18:56:30.139Z,99.90
2019-02-17T18:59:38.487Z,99.90
2019-02-17T19:02:47.587Z,99.90
2019-02-17T19:05:55.254Z,99.90
2019-02-17T19:09:04.247Z,99.90
2019-02-17T19:12:13.261Z,99.90
2019-02-17T19:15:20.878Z,99.90
2019-02-17T19:18:28.419Z,99.90
2019-02-17T19:21:35.955Z,99.90
2019-02-17T19:24:43.513Z,99.90
2019-02-17T19:27:51.280Z,99.90
2019-02-17T19:30:58.795Z,99.90
2019-02-17T19:34:07.510Z,99.90
2019-02-17T19:37:14.957Z,99.90
2019-02-17T19:40:22.556Z,99.90
2019-02-17T19:43:30.466Z,99.90
2019-02-17T19:46:39.894Z,99.90
2019-02-17T19:49:56.463Z,99.90
2019-02-17T19:53:04.145Z,99.90
2019-02-17T19:56:11.499Z,99.90
2019-02-17T19:59:20.651Z,99.90
2019-02-17T20:02:45.817Z,99.90
2019-02-17T20:05:57.541Z,99.90
2019-02-17T20:09:06.687Z,99.90
2019-02-17T20:12:15.066Z,99.90
2019-02-17T20:15:24.361Z,99.90
2019-02-17T20:18:32.469Z,99.90
2019-02-17T20:21:40.126Z,99.90
2019-02-17T20:24:48.043Z,99.90
2019-02-17T20:27:57.337Z,99.90
2019-02-17T20:31:06.723Z,99.90
2019-02-17T20:34:16.475Z,99.90
2019-02-17T20:37:25.444Z,99.90
2019-02-17T20:40:34.831Z,99.90
2019-02-17T20:43:42.290Z,99.90
2019-02-17T20:46:49.737Z,99.90
2019-02-17T20:53:45.047Z,99.90
2019-02-17T20:56:52.511Z,99.90
2019-02-17T20:59:59.979Z,99.90
2019-02-17T21:03:07.314Z,99.90
2019-02-17T21:06:15.137Z,99.90
2019-02-17T21:09:22.585Z,99.90
2019-02-17T21:12:29.959Z,99.90
2019-02-17T21:15:37.532Z,99.90
2019-02-17T21:18:46.234Z,99.90
2019-02-17T21:21:53.747Z,99.90
2019-02-17T21:25:01.411Z,99.90
2019-02-17T21:28:08.768Z,99.90
2019-02-17T21:31:16.719Z,99.90
2019-02-17T21:34:27.671Z,99.90
2019-02-17T21:37:35.570Z,99.90
2019-02-17T21:40:43.013Z,99.90
2019-02-17T21:43:50.544Z,99.90
2019-02-17T21:46:58.125Z,99.90
2019-02-17T21:50:06.973Z,99.90
2019-02-17T21:53:20.311Z,99.90
2019-02-17T21:56:24.137Z,99.90
2019-02-17T21:59:34.407Z,99.90
2019-02-17T22:02:42.233Z,99.90
2019-02-17T22:05:49.831Z,99.90
2019-02-17T22:08:57.789Z,99.90
2019-02-17T22:12:05.458Z,99.90
2019-02-17T22:15:14.982Z,99.90
2019-02-17T22:18:23.093Z,99.90
2019-02-17T22:21:33.243Z,99.90
2019-02-17T22:24:43.173Z,99.90
2019-02-17T22:27:50.669Z,99.90
2019-02-17T22:30:58.293Z,99.90
2019-02-17T22:34:05.958Z,99.90
2019-02-17T22:37:13.551Z,99.90
2019-02-17T22:40:21.093Z,99.90
2019-02-17T22:43:28.773Z,99.90
2019-02-17T22:46:36.441Z,99.90
2019-02-17T22:49:44.349Z,99.90
2019-02-17T22:52:52.103Z,99.90
2019-02-17T22:55:59.799Z,99.90
2019-02-17T22:59:07.688Z,99.90
2019-02-17T23:02:16.201Z,99.90
2019-02-17T23:05:23.938Z,99.90
2019-02-17T23:08:32.237Z,99.90
2019-02-17T23:11:39.835Z,99.90
2019-02-17T23:14:47.306Z,99.90
2019-02-17T23:17:55.391Z,99.90
2019-02-17T23:21:02.976Z,99.90
2019-02-17T23:24:10.531Z,99.90
2019-02-17T23:27:18.146Z,99.90
2019-02-17T23:30:25.694Z,99.90
2019-02-17T23:33:33.239Z,99.90
2019-02-17T23:36:40.727Z,99.90
2019-02-17T23:39:48.239Z,99.90
2019-02-17T23:42:55.799Z,99.90
2019-02-17T23:46:03.363Z,99.90
2019-02-17T23:49:11.435Z,99.90
2019-02-17T23:52:19.929Z,99.90
2019-02-17T23:55:27.562Z,99.90
2019-02-17T23:58:35.242Z,99.90
