createdAt,value
2019-03-11T00:00:59.969Z,1.85
2019-03-11T00:03:31.293Z,1.17
2019-03-11T00:06:02.571Z,1.50
2019-03-11T00:08:33.845Z,1.10
2019-03-11T00:11:05.114Z,1.20
2019-03-11T00:13:36.397Z,1.40
2019-03-11T00:16:07.661Z,1.77
2019-03-11T00:18:38.982Z,1.47
2019-03-11T00:21:10.242Z,1.50
2019-03-11T00:23:41.078Z,1.67
2019-03-11T00:26:12.335Z,1.50
2019-03-11T00:28:43.614Z,1.70
2019-03-11T00:31:15.898Z,1.30
2019-03-11T00:33:47.188Z,1.30
2019-03-11T00:36:19.546Z,1.25
2019-03-11T00:38:50.892Z,1.80
2019-03-11T00:41:22.162Z,1.20
2019-03-11T00:43:53.465Z,1.25
2019-03-11T00:46:24.911Z,1.60
2019-03-11T00:48:56.562Z,1.50
2019-03-11T00:51:27.831Z,1.55
2019-03-11T00:53:59.114Z,1.47
2019-03-11T00:56:30.412Z,1.32
2019-03-11T00:59:01.699Z,1.90
2019-03-11T01:01:34.041Z,1.27
2019-03-11T01:04:05.325Z,1.80
2019-03-11T01:06:36.589Z,1.60
2019-03-11T01:09:07.885Z,1.62
2019-03-11T01:11:40.425Z,2.08
2019-03-11T01:14:11.714Z,1.72
2019-03-11T01:16:42.994Z,1.55
2019-03-11T01:19:14.287Z,1.90
2019-03-11T01:21:45.854Z,1.90
2019-03-11T01:24:17.193Z,1.80
2019-03-11T01:26:48.458Z,1.62
2019-03-11T01:29:19.734Z,1.92
2019-03-11T01:31:51.973Z,2.05
2019-03-11T01:34:23.327Z,2.15
2019-03-11T01:36:54.597Z,2.05
2019-03-11T01:39:25.881Z,1.60
2019-03-11T01:41:57.233Z,1.85
2019-03-11T01:44:28.509Z,2.52
2019-03-11T01:46:59.778Z,1.85
2019-03-11T01:49:31.157Z,1.87
2019-03-11T01:52:02.430Z,2.02
2019-03-11T01:54:33.711Z,1.87
2019-03-11T01:57:04.981Z,1.62
2019-03-11T01:59:36.250Z,1.95
2019-03-11T02:02:07.509Z,1.75
2019-03-11T02:04:38.978Z,1.80
2019-03-11T02:07:11.353Z,2.35
2019-03-11T02:09:42.654Z,2.37
2019-03-11T02:12:13.917Z,2.00
2019-03-11T02:14:45.205Z,2.50
2019-03-11T02:17:16.499Z,1.77
2019-03-11T02:19:47.788Z,2.27
2019-03-11T02:22:19.106Z,1.87
2019-03-11T02:24:50.389Z,1.75
2019-03-11T02:27:21.694Z,1.85
2019-03-11T02:29:52.965Z,2.30
2019-03-11T02:32:24.271Z,1.92
2019-03-11T02:34:55.979Z,1.85
2019-03-11T02:37:27.253Z,1.77
2019-03-11T02:39:58.550Z,2.20
2019-03-11T02:42:29.814Z,2.42
2019-03-11T02:45:01.115Z,1.67
2019-03-11T02:47:32.709Z,2.08
2019-03-11T02:50:04.046Z,2.42
2019-03-11T02:52:35.397Z,2.30
2019-03-11T02:55:06.787Z,1.90
2019-03-11T02:57:39.111Z,2.15
2019-03-11T03:00:12.554Z,1.90
2019-03-11T03:03:21.305Z,2.42
2019-03-11T03:05:56.054Z,1.72
2019-03-11T03:08:27.630Z,1.60
2019-03-11T03:10:58.975Z,2.10
2019-03-11T03:13:30.263Z,1.95
2019-03-11T03:16:01.891Z,1.98
2019-03-11T03:18:32.726Z,1.82
2019-03-11T03:21:04.079Z,2.15
2019-03-11T03:23:35.427Z,2.33
2019-03-11T03:26:06.759Z,2.00
2019-03-11T03:28:38.310Z,2.37
2019-03-11T03:31:09.615Z,2.55
2019-03-11T03:33:40.895Z,2.02
2019-03-11T03:36:12.179Z,2.08
2019-03-11T03:38:43.445Z,1.98
2019-03-11T03:41:14.876Z,1.90
2019-03-11T03:43:46.136Z,1.62
2019-03-11T03:46:19.446Z,2.40
2019-03-11T03:48:50.511Z,1.92
2019-03-11T03:51:22.431Z,2.12
2019-03-11T03:53:53.710Z,2.10
2019-03-11T03:56:25.004Z,2.40
2019-03-11T03:58:56.286Z,2.27
2019-03-11T04:01:27.701Z,2.35
2019-03-11T04:03:59.068Z,1.90
2019-03-11T04:06:30.438Z,2.30
2019-03-11T04:09:01.861Z,2.08
2019-03-11T04:11:35.739Z,2.10
2019-03-11T04:14:07.017Z,1.92
2019-03-11T04:16:38.422Z,1.90
2019-03-11T04:19:10.165Z,1.90
2019-03-11T04:21:41.917Z,2.00
2019-03-11T04:24:13.646Z,2.42
2019-03-11T04:26:44.939Z,1.87
2019-03-11T04:29:16.218Z,2.42
2019-03-11T04:31:47.511Z,1.90
2019-03-11T04:34:18.799Z,2.00
2019-03-11T04:36:50.106Z,1.92
2019-03-11T04:39:21.381Z,1.50
2019-03-11T04:41:52.675Z,1.65
2019-03-11T04:44:23.962Z,1.42
2019-03-11T04:46:55.254Z,1.40
2019-03-11T04:49:28.193Z,1.20
2019-03-11T04:51:59.506Z,0.90
2019-03-11T04:54:30.846Z,0.60
2019-03-11T04:57:02.148Z,0.40
2019-03-11T04:59:33.423Z,0.60
2019-03-11T05:02:05.021Z,0.53
2019-03-11T05:04:36.775Z,0.50
2019-03-11T05:07:08.128Z,0.65
2019-03-11T05:09:39.492Z,0.45
2019-03-11T05:12:11.281Z,0.33
2019-03-11T05:14:42.577Z,0.30
2019-03-11T05:17:13.879Z,0.40
2019-03-11T05:19:45.155Z,0.30
2019-03-11T05:22:16.433Z,0.42
2019-03-11T05:24:47.724Z,0.90
2019-03-11T05:27:19.065Z,0.78
2019-03-11T05:29:50.440Z,0.62
2019-03-11T05:32:21.726Z,0.70
2019-03-11T05:34:53.010Z,0.57
2019-03-11T05:37:24.324Z,0.68
2019-03-11T05:39:55.595Z,0.70
2019-03-11T05:42:26.913Z,0.68
2019-03-11T05:44:58.202Z,0.60
2019-03-11T05:47:29.574Z,0.98
2019-03-11T05:50:00.919Z,3.08
2019-03-11T05:52:34.281Z,3.05
2019-03-11T05:55:05.779Z,1.32
2019-03-11T05:57:37.099Z,1.00
2019-03-11T06:00:11.839Z,0.90
2019-03-11T06:02:43.818Z,0.60
2019-03-11T06:05:15.094Z,0.53
2019-03-11T06:07:46.525Z,0.65
2019-03-11T06:10:18.136Z,0.40
2019-03-11T06:12:49.501Z,0.60
2019-03-11T06:15:20.694Z,0.70
2019-03-11T06:17:52.245Z,0.50
2019-03-11T06:20:29.996Z,0.68
2019-03-11T06:23:02.038Z,0.70
2019-03-11T06:25:33.816Z,0.65
2019-03-11T06:28:05.216Z,0.50
2019-03-11T06:30:37.285Z,0.80
2019-03-11T06:33:08.588Z,0.62
2019-03-11T06:35:40.429Z,0.68
2019-03-11T06:38:12.058Z,0.60
2019-03-11T06:40:45.731Z,0.80
2019-03-11T06:43:16.869Z,0.60
2019-03-11T06:45:48.174Z,0.60
2019-03-11T06:48:20.195Z,0.50
2019-03-11T06:50:52.391Z,0.80
2019-03-11T06:53:23.718Z,0.72
2019-03-11T06:55:55.098Z,0.75
2019-03-11T06:58:27.496Z,0.80
2019-03-11T07:01:00.858Z,0.62
2019-03-11T07:03:32.263Z,0.57
2019-03-11T07:06:04.113Z,0.70
2019-03-11T07:08:35.546Z,0.90
2019-03-11T07:11:06.826Z,0.75
2019-03-11T07:13:38.623Z,0.57
2019-03-11T07:16:10.219Z,0.60
2019-03-11T07:18:42.282Z,0.70
2019-03-11T07:21:20.958Z,0.80
2019-03-11T07:23:54.575Z,0.90
2019-03-11T07:26:25.414Z,1.00
2019-03-11T07:28:56.778Z,0.60
2019-03-11T07:31:28.140Z,0.90
2019-03-11T07:33:59.422Z,0.70
2019-03-11T07:36:30.789Z,0.80
2019-03-11T07:39:06.775Z,0.90
2019-03-11T07:41:38.423Z,0.70
2019-03-11T07:44:10.181Z,0.98
2019-03-11T07:46:41.919Z,0.90
2019-03-11T07:49:13.218Z,1.12
2019-03-11T07:51:44.487Z,1.10
2019-03-11T07:54:15.797Z,1.10
2019-03-11T07:56:47.074Z,0.90
2019-03-11T07:59:18.533Z,0.78
2019-03-11T08:01:49.898Z,0.90
2019-03-11T08:04:21.659Z,1.00
2019-03-11T08:06:52.935Z,0.80
2019-03-11T08:09:24.799Z,1.10
2019-03-11T08:11:57.231Z,1.00
2019-03-11T08:14:28.730Z,0.95
2019-03-11T08:17:00.521Z,1.40
2019-03-11T08:20:49.850Z,2.75
2019-03-11T08:23:21.315Z,3.00
2019-03-11T08:25:52.666Z,4.20
2019-03-11T08:28:23.965Z,4.10
2019-03-11T08:30:55.253Z,2.10
2019-03-11T08:35:25.091Z,3.60
2019-03-11T08:37:54.214Z,2.85
2019-03-11T08:40:23.638Z,2.15
2019-03-11T08:42:52.845Z,1.50
2019-03-11T08:45:22.065Z,1.60
2019-03-11T08:47:51.208Z,0.93
2019-03-11T08:50:20.355Z,0.82
2019-03-11T08:52:49.504Z,0.88
2019-03-11T08:55:18.719Z,0.95
2019-03-11T08:57:47.863Z,0.93
2019-03-11T09:00:19.519Z,0.90
2019-03-11T09:02:48.661Z,0.80
2019-03-11T09:05:19.709Z,0.93
2019-03-11T09:07:48.967Z,1.00
2019-03-11T09:10:18.974Z,1.10
2019-03-11T09:12:48.133Z,0.85
2019-03-11T09:15:21.264Z,1.00
2019-03-11T09:17:50.617Z,0.90
2019-03-11T09:20:19.801Z,1.12
2019-03-11T09:22:48.959Z,0.80
2019-03-11T09:25:19.925Z,0.60
2019-03-11T09:27:50.842Z,0.98
2019-03-11T09:30:20.871Z,0.68
2019-03-11T09:32:50.031Z,0.93
2019-03-11T09:35:19.855Z,0.82
2019-03-11T09:37:49.005Z,0.72
2019-03-11T09:40:21.353Z,0.80
2019-03-11T09:42:51.454Z,0.78
2019-03-11T09:45:20.594Z,1.02
2019-03-11T09:47:49.750Z,0.85
2019-03-11T09:50:18.902Z,0.90
2019-03-11T09:52:48.057Z,0.62
2019-03-11T09:55:19.586Z,1.05
2019-03-11T09:57:48.742Z,0.88
2019-03-11T10:00:22.432Z,0.80
2019-03-11T10:02:53.313Z,1.20
2019-03-11T10:05:22.423Z,0.70
2019-03-11T10:07:52.655Z,0.80
2019-03-11T10:10:23.602Z,0.80
2019-03-11T10:12:52.763Z,1.05
2019-03-11T10:15:22.640Z,0.78
2019-03-11T10:17:51.791Z,0.80
2019-03-11T10:20:21.097Z,0.70
2019-03-11T10:22:50.243Z,0.90
2019-03-11T10:25:20.523Z,0.80
2019-03-11T10:27:49.694Z,0.90
2019-03-11T10:30:19.946Z,0.75
2019-03-11T10:32:49.096Z,0.80
2019-03-11T10:35:31.352Z,1.42
2019-03-11T10:37:50.490Z,1.90
2019-03-11T10:40:22.225Z,1.10
2019-03-11T10:42:51.380Z,0.70
2019-03-11T10:45:30.304Z,0.80
2019-03-11T10:47:51.370Z,2.12
2019-03-11T10:50:20.973Z,1.72
2019-03-11T10:52:50.124Z,1.32
2019-03-11T10:55:21.116Z,0.80
2019-03-11T10:57:50.320Z,0.82
2019-03-11T11:00:27.190Z,0.65
2019-03-11T11:02:56.344Z,0.80
2019-03-11T11:05:25.488Z,0.80
2019-03-11T11:07:54.647Z,0.70
2019-03-11T11:10:23.802Z,0.70
2019-03-11T11:12:52.942Z,0.90
2019-03-11T11:15:26.137Z,1.00
2019-03-11T11:17:55.294Z,1.10
2019-03-11T11:20:24.435Z,0.68
2019-03-11T11:22:54.239Z,0.88
2019-03-11T11:25:24.437Z,0.82
2019-03-11T11:27:53.582Z,0.80
2019-03-11T11:30:23.871Z,0.78
2019-03-11T11:32:53.023Z,0.62
2019-03-11T11:35:22.158Z,0.65
2019-03-11T11:37:51.314Z,0.80
2019-03-11T11:40:27.111Z,0.70
2019-03-11T11:42:56.318Z,0.70
2019-03-11T11:45:26.502Z,0.82
2019-03-11T11:47:55.651Z,0.78
2019-03-11T11:50:25.334Z,0.82
2019-03-11T11:52:54.481Z,0.95
2019-03-11T11:55:23.700Z,0.70
2019-03-11T11:57:52.917Z,0.93
2019-03-11T12:00:29.480Z,0.57
2019-03-11T12:02:58.631Z,0.90
2019-03-11T12:05:28.273Z,0.80
2019-03-11T12:07:57.424Z,0.80
2019-03-11T12:10:30.822Z,0.78
2019-03-11T12:12:59.965Z,0.82
2019-03-11T12:15:29.105Z,0.80
2019-03-11T12:17:58.329Z,0.82
2019-03-11T12:20:28.410Z,0.93
2019-03-11T12:22:57.562Z,0.68
2019-03-11T12:25:26.709Z,0.60
2019-03-11T12:27:58.038Z,0.80
2019-03-11T12:30:28.018Z,0.80
2019-03-11T12:32:57.165Z,0.75
2019-03-11T12:35:26.377Z,0.62
2019-03-11T12:37:55.689Z,0.78
2019-03-11T12:40:24.826Z,0.80
2019-03-11T12:42:53.990Z,0.60
2019-03-11T12:45:25.089Z,0.80
2019-03-11T12:47:54.262Z,1.15
2019-03-11T12:50:24.708Z,0.62
2019-03-11T12:52:53.855Z,0.62
2019-03-11T12:55:22.991Z,0.88
2019-03-11T12:57:52.174Z,0.90
2019-03-11T13:00:25.130Z,0.82
2019-03-11T13:02:54.279Z,0.80
2019-03-11T13:05:23.426Z,0.95
2019-03-11T13:07:52.605Z,0.80
2019-03-11T13:10:25.826Z,0.80
2019-03-11T13:12:54.989Z,0.65
2019-03-11T13:15:24.152Z,0.55
2019-03-11T13:17:54.329Z,0.60
2019-03-11T13:20:29.488Z,0.88
2019-03-11T13:22:58.798Z,0.80
2019-03-11T13:25:27.934Z,2.10
2019-03-11T13:27:57.062Z,2.00
2019-03-11T13:30:26.226Z,3.27
2019-03-11T13:32:55.367Z,1.98
2019-03-11T13:35:24.829Z,1.80
2019-03-11T13:37:54.126Z,2.00
2019-03-11T13:40:23.281Z,1.10
2019-03-11T13:42:52.442Z,1.00
2019-03-11T13:45:21.606Z,0.62
2019-03-11T13:47:50.739Z,0.70
2019-03-11T13:50:19.970Z,0.93
2019-03-11T13:52:49.108Z,0.90
2019-03-11T13:55:18.263Z,0.90
2019-03-11T13:57:47.395Z,0.65
2019-03-11T14:00:20.481Z,0.40
2019-03-11T14:02:49.634Z,0.70
2019-03-11T14:05:18.827Z,0.70
2019-03-11T14:07:48.004Z,0.72
2019-03-11T14:10:17.164Z,0.85
2019-03-11T14:12:46.305Z,0.98
2019-03-11T14:15:20.075Z,0.88
2019-03-11T14:17:49.316Z,1.00
2019-03-11T14:20:18.464Z,0.60
2019-03-11T14:22:47.597Z,0.80
2019-03-11T14:25:16.752Z,1.02
2019-03-11T14:27:45.893Z,0.80
2019-03-11T14:30:20.321Z,0.68
2019-03-11T14:32:49.452Z,0.78
2019-03-11T14:35:19.321Z,0.80
2019-03-11T14:37:48.688Z,0.70
2019-03-11T14:40:20.903Z,0.70
2019-03-11T14:42:50.037Z,0.70
2019-03-11T14:45:21.302Z,0.75
2019-03-11T14:47:50.438Z,0.80
2019-03-11T14:50:19.686Z,0.72
2019-03-11T14:52:48.806Z,0.78
2019-03-11T14:55:17.968Z,0.80
2019-03-11T14:57:47.100Z,0.80
2019-03-11T15:00:18.767Z,0.90
2019-03-11T15:02:48.557Z,0.78
2019-03-11T15:05:18.615Z,0.60
2019-03-11T15:07:48.027Z,0.70
2019-03-11T15:10:18.289Z,0.42
2019-03-11T15:12:47.573Z,0.70
2019-03-11T15:15:19.420Z,0.60
2019-03-11T15:17:48.560Z,0.50
2019-03-11T15:20:17.882Z,0.65
2019-03-11T15:22:47.015Z,0.90
2019-03-11T15:25:16.236Z,2.20
2019-03-11T15:27:45.370Z,1.35
2019-03-11T15:30:25.210Z,1.05
2019-03-11T15:32:54.346Z,1.30
2019-03-11T15:35:23.491Z,0.80
2019-03-11T15:37:52.622Z,0.90
2019-03-11T15:40:21.789Z,4.15
2019-03-11T15:42:50.919Z,2.83
2019-03-11T15:45:20.353Z,1.10
2019-03-11T15:47:49.494Z,1.20
2019-03-11T15:50:38.187Z,1.25
2019-03-11T15:53:07.355Z,0.95
2019-03-11T15:55:36.563Z,0.95
2019-03-11T15:58:05.707Z,0.80
2019-03-11T16:00:34.855Z,0.80
2019-03-11T16:03:03.996Z,1.07
2019-03-11T16:05:33.615Z,0.70
2019-03-11T16:08:02.755Z,0.60
2019-03-11T16:10:31.906Z,0.85
2019-03-11T16:13:01.048Z,0.60
2019-03-11T16:15:30.195Z,0.62
2019-03-11T16:17:59.336Z,0.90
2019-03-11T16:20:28.488Z,0.82
2019-03-11T16:22:57.634Z,0.80
2019-03-11T16:25:26.779Z,0.60
2019-03-11T16:27:55.928Z,0.93
2019-03-11T16:30:26.091Z,1.00
2019-03-11T16:33:00.769Z,0.80
2019-03-11T16:35:27.554Z,0.80
2019-03-11T16:37:57.016Z,0.72
2019-03-11T16:40:26.253Z,0.60
2019-03-11T16:42:55.396Z,0.78
2019-03-11T16:45:25.634Z,0.90
2019-03-11T16:47:54.775Z,0.80
2019-03-11T16:50:25.174Z,0.78
2019-03-11T16:52:54.310Z,0.90
2019-03-11T16:55:28.464Z,0.78
2019-03-11T16:57:57.599Z,0.60
2019-03-11T17:00:28.386Z,0.82
2019-03-11T17:02:57.529Z,0.85
2019-03-11T17:05:26.750Z,0.80
2019-03-11T17:07:56.209Z,0.80
2019-03-11T17:10:25.429Z,1.10
2019-03-11T17:12:55.539Z,0.70
2019-03-11T17:15:24.682Z,0.75
2019-03-11T17:17:53.826Z,0.85
2019-03-11T17:20:22.974Z,0.90
2019-03-11T17:22:52.109Z,0.95
2019-03-11T17:25:21.284Z,1.30
2019-03-11T17:27:50.477Z,2.55
2019-03-11T17:30:25.760Z,3.50
2019-03-11T17:32:54.912Z,4.42
2019-03-11T17:35:24.105Z,4.30
2019-03-11T17:37:53.236Z,3.17
2019-03-11T17:40:23.437Z,2.00
2019-03-11T17:42:52.619Z,2.27
2019-03-11T17:45:21.896Z,2.30
2019-03-11T17:47:51.040Z,1.70
2019-03-11T17:50:22.474Z,1.00
2019-03-11T17:52:52.683Z,1.17
2019-03-11T17:55:21.835Z,1.12
2019-03-11T17:57:50.984Z,1.30
2019-03-11T18:00:25.607Z,1.07
2019-03-11T18:02:55.357Z,1.30
2019-03-11T18:05:24.582Z,1.00
2019-03-11T18:07:53.727Z,0.72
2019-03-11T18:10:22.882Z,1.30
2019-03-11T18:12:52.011Z,0.98
2019-03-11T18:15:21.166Z,1.02
2019-03-11T18:17:50.325Z,0.78
2019-03-11T18:20:20.252Z,1.02
2019-03-11T18:22:49.457Z,0.90
2019-03-11T18:25:19.463Z,0.68
2019-03-11T18:27:48.605Z,1.20
2019-03-11T18:30:23.036Z,1.00
2019-03-11T18:32:52.271Z,0.88
2019-03-11T18:35:21.502Z,0.90
2019-03-11T18:37:50.707Z,0.72
2019-03-11T18:40:22.089Z,0.78
2019-03-11T18:42:51.743Z,1.00
2019-03-11T18:45:20.998Z,1.00
2019-03-11T18:47:50.239Z,1.05
2019-03-11T18:50:22.045Z,1.15
2019-03-11T18:52:51.501Z,0.90
2019-03-11T18:55:20.687Z,1.02
2019-03-11T18:57:52.520Z,1.00
2019-03-11T19:00:23.782Z,0.80
2019-03-11T19:02:53.020Z,0.93
2019-03-11T19:05:24.319Z,1.00
2019-03-11T19:07:55.165Z,1.12
2019-03-11T19:10:24.362Z,1.42
2019-03-11T19:12:53.551Z,1.20
2019-03-11T19:15:24.572Z,1.22
2019-03-11T19:17:53.731Z,1.22
2019-03-11T19:20:23.787Z,1.10
2019-03-11T19:22:53.086Z,1.10
2019-03-11T19:25:22.308Z,0.98
2019-03-11T19:27:51.502Z,0.82
2019-03-11T19:30:25.672Z,1.22
2019-03-11T19:32:54.869Z,1.07
2019-03-11T19:35:24.089Z,1.00
2019-03-11T19:37:53.347Z,1.02
2019-03-11T19:40:26.716Z,1.32
2019-03-11T19:42:55.925Z,1.10
2019-03-11T19:45:25.069Z,0.90
2019-03-11T19:47:54.244Z,0.90
2019-03-11T19:50:23.514Z,1.40
2019-03-11T19:52:59.042Z,1.32
2019-03-11T19:55:23.569Z,1.05
2019-03-11T19:57:52.776Z,0.80
2019-03-11T20:00:24.211Z,0.95
2019-03-11T20:02:53.506Z,1.30
2019-03-11T20:05:28.009Z,1.10
2019-03-11T20:10:25.851Z,1.32
2019-03-11T20:12:55.130Z,1.10
2019-03-11T20:15:24.496Z,1.10
2019-03-11T20:17:53.704Z,1.35
2019-03-11T20:20:22.879Z,1.10
2019-03-11T20:22:52.540Z,1.20
2019-03-11T20:25:30.404Z,1.25
2019-03-11T20:27:59.741Z,1.22
2019-03-11T20:30:29.118Z,1.52
2019-03-11T20:32:58.331Z,1.80
2019-03-11T20:35:27.489Z,2.12
2019-03-11T20:37:56.797Z,1.62
2019-03-11T20:40:26.052Z,1.50
2019-03-11T20:42:55.262Z,1.30
2019-03-11T20:45:24.400Z,1.50
2019-03-11T20:47:53.602Z,1.52
2019-03-11T20:50:22.842Z,1.30
2019-03-11T20:52:52.125Z,1.30
2019-03-11T20:55:21.326Z,1.10
2019-03-11T20:57:50.486Z,0.85
2019-03-11T21:00:20.985Z,1.22
2019-03-11T21:02:50.295Z,1.30
2019-03-11T21:05:25.312Z,1.00
2019-03-11T21:07:54.505Z,1.00
2019-03-11T21:10:23.653Z,1.30
2019-03-11T21:12:52.893Z,1.05
2019-03-11T21:15:22.076Z,0.90
2019-03-11T21:17:51.322Z,1.22
2019-03-11T21:20:20.662Z,1.00
2019-03-11T21:22:49.840Z,1.05
2019-03-11T21:25:22.390Z,1.30
2019-03-11T21:27:51.805Z,1.25
2019-03-11T21:30:22.199Z,1.37
2019-03-11T21:32:51.748Z,1.30
2019-03-11T21:35:21.141Z,1.20
2019-03-11T21:37:50.584Z,1.27
2019-03-11T21:40:22.201Z,1.50
2019-03-11T21:42:51.606Z,1.55
2019-03-11T21:45:32.982Z,1.37
2019-03-11T21:47:51.944Z,1.40
2019-03-11T21:50:27.205Z,1.80
2019-03-11T21:52:56.441Z,1.20
2019-03-11T21:55:25.658Z,1.20
2019-03-11T21:57:54.975Z,1.30
2019-03-11T22:00:33.597Z,1.17
2019-03-11T22:02:55.247Z,1.32
2019-03-11T22:05:24.387Z,1.20
2019-03-11T22:07:53.542Z,1.05
2019-03-11T22:10:22.685Z,1.17
2019-03-11T22:12:51.830Z,1.47
2019-03-11T22:15:23.367Z,1.70
2019-03-11T22:17:52.519Z,1.45
2019-03-11T22:20:21.667Z,1.15
2019-03-11T22:22:50.819Z,1.20
2019-03-11T22:25:21.096Z,1.10
2019-03-11T22:27:50.255Z,1.20
2019-03-11T22:30:23.173Z,1.52
2019-03-11T22:32:52.328Z,1.32
2019-03-11T22:35:21.462Z,1.45
2019-03-11T22:37:50.611Z,1.30
2019-03-11T22:40:20.085Z,1.17
2019-03-11T22:42:49.246Z,1.50
2019-03-11T22:45:21.066Z,1.67
2019-03-11T22:47:50.608Z,1.65
2019-03-11T22:50:19.907Z,1.20
2019-03-11T22:52:49.137Z,1.10
2019-03-11T22:55:19.033Z,1.07
2019-03-11T22:57:48.257Z,1.40
2019-03-11T23:00:24.687Z,1.32
2019-03-11T23:02:55.459Z,1.10
2019-03-11T23:05:24.597Z,1.35
2019-03-11T23:07:53.779Z,1.35
2019-03-11T23:10:23.034Z,1.37
2019-03-11T23:12:52.187Z,1.50
2019-03-11T23:15:21.321Z,1.57
2019-03-11T23:17:50.480Z,1.30
2019-03-11T23:20:19.614Z,1.30
2019-03-11T23:22:48.800Z,1.40
2019-03-11T23:25:17.999Z,1.52
2019-03-11T23:27:47.206Z,1.15
2019-03-11T23:30:16.421Z,1.52
2019-03-11T23:32:45.566Z,1.52
2019-03-11T23:35:14.719Z,1.40
2019-03-11T23:37:43.851Z,1.40
2019-03-11T23:40:13.003Z,1.40
2019-03-11T23:42:42.149Z,1.67
2019-03-11T23:45:11.846Z,1.25
2019-03-11T23:47:40.981Z,1.30
2019-03-11T23:50:11.474Z,1.40
2019-03-11T23:52:40.608Z,1.15
2019-03-11T23:55:11.476Z,1.75
2019-03-11T23:57:40.615Z,1.40
