createdAt,value
2023-01-28T00:07:40.271Z,90
2023-01-28T00:37:44.318Z,89
2023-01-28T01:07:47.249Z,89
2023-01-28T01:37:49.252Z,89
2023-01-28T02:07:53.230Z,89
2023-01-28T02:37:59.290Z,89
2023-01-28T03:08:03.111Z,89
2023-01-28T03:38:13.152Z,90
2023-01-28T04:08:14.091Z,90
2023-01-28T04:38:16.094Z,90
2023-01-28T05:08:25.060Z,89
2023-01-28T05:38:28.007Z,90
2023-01-28T06:08:38.113Z,90
2023-01-28T06:38:38.947Z,90
2023-01-28T07:08:39.978Z,90
2023-01-28T07:38:44.035Z,91
2023-01-28T08:08:49.952Z,88
2023-01-28T08:38:53.914Z,89
2023-01-28T09:08:58.813Z,87
2023-01-28T09:39:02.012Z,86
2023-01-28T10:09:09.766Z,85
2023-01-28T10:39:18.776Z,83
2023-01-28T11:09:20.759Z,84
2023-01-28T11:39:26.209Z,81
2023-01-28T12:09:36.174Z,79
2023-01-28T12:39:38.023Z,82
2023-01-28T13:09:39.073Z,83
2023-01-28T13:39:40.005Z,84
2023-01-28T14:09:47.086Z,86
2023-01-28T14:39:49.079Z,85
2023-01-28T15:09:55.900Z,87
2023-01-28T15:39:56.928Z,85
2023-01-28T16:10:02.074Z,87
2023-01-28T16:40:05.829Z,89
2023-01-28T17:10:09.794Z,89
2023-01-28T17:40:11.712Z,89
2023-01-28T18:10:18.775Z,90
2023-01-28T18:40:22.938Z,88
2023-01-28T19:10:27.826Z,90
2023-01-28T19:40:29.824Z,89
2023-01-28T20:10:32.696Z,88
2023-01-28T20:40:35.761Z,88
2023-01-28T21:10:43.651Z,88
2023-01-28T21:40:45.587Z,88
2023-01-28T22:10:55.630Z,89
2023-01-28T22:40:58.498Z,88
2023-01-28T23:10:59.507Z,88
2023-01-28T23:41:06.041Z,88
