createdAt,value
2023-04-26T00:03:53.763Z,97
2023-04-26T00:08:52.415Z,97
2023-04-26T00:13:51.929Z,97
2023-04-26T00:18:51.484Z,97
2023-04-26T00:23:51.063Z,97
2023-04-26T00:28:50.255Z,97
2023-04-26T00:33:49.494Z,97
2023-04-26T00:38:50.970Z,98
2023-04-26T00:43:47.475Z,97
2023-04-26T00:48:47.264Z,97
2023-04-26T00:53:46.694Z,97
2023-04-26T00:58:46.781Z,97
2023-04-26T01:03:44.726Z,97
2023-04-26T01:08:44.610Z,98
2023-04-26T01:13:44.321Z,98
2023-04-26T01:18:46.173Z,98
2023-04-26T01:23:41.588Z,98
2023-04-26T01:28:41.343Z,98
2023-04-26T01:33:40.670Z,98
2023-04-26T01:38:40.778Z,98
2023-04-26T01:43:38.141Z,98
2023-04-26T01:48:38.163Z,98
2023-04-26T01:53:37.615Z,98
2023-04-26T01:58:37.157Z,98
2023-04-26T02:00:20.524Z,98
2023-04-26T02:25:50.693Z,98
2023-04-26T02:30:08.524Z,98
2023-04-26T02:34:56.724Z,98
2023-04-26T02:59:20.749Z,99
2023-04-26T03:34:17.009Z,99
2023-04-26T03:39:16.219Z,99
2023-04-26T03:44:16.144Z,99
2023-04-26T04:04:11.250Z,99
2023-04-26T04:08:56.683Z,99
2023-04-26T04:13:56.615Z,99
2023-04-26T04:18:56.040Z,99
2023-04-26T04:23:54.866Z,99
2023-04-26T04:28:54.407Z,99
2023-04-26T04:33:53.676Z,99
2023-04-26T04:38:53.738Z,99
2023-04-26T04:43:54.620Z,99
2023-04-26T04:48:51.716Z,100
2023-04-26T04:53:51.278Z,100
2023-04-26T04:58:51.205Z,100
2023-04-26T05:03:51.327Z,100
2023-04-26T05:08:48.552Z,100
2023-04-26T05:13:49.904Z,100
2023-04-26T05:18:47.963Z,100
2023-04-26T05:23:47.695Z,100
2023-04-26T05:28:46.144Z,100
2023-04-26T05:33:46.157Z,100
2023-04-26T05:38:45.297Z,100
2023-04-26T05:43:45.509Z,100
2023-04-26T05:48:46.167Z,100
2023-04-26T05:53:43.386Z,100
2023-04-26T05:58:43.647Z,101
2023-04-26T06:10:13.644Z,101
2023-04-26T06:20:14.499Z,100
2023-04-26T06:25:11.269Z,101
2023-04-26T06:30:11.086Z,101
2023-04-26T06:35:11.777Z,101
2023-04-26T06:40:09.688Z,101
2023-04-26T06:45:09.560Z,100
2023-04-26T06:50:09.387Z,101
2023-04-26T06:55:08.623Z,100
2023-04-26T06:59:07.634Z,100
2023-04-26T07:04:08.777Z,100
2023-04-26T07:09:09.209Z,100
2023-04-26T07:14:07.578Z,100
2023-04-26T07:19:06.835Z,100
2023-04-26T07:24:07.753Z,99
2023-04-26T07:29:06.434Z,99
2023-04-26T07:34:07.808Z,98
2023-04-26T07:39:05.385Z,96
2023-04-26T07:44:06.135Z,93
2023-04-26T07:49:06.123Z,89
2023-04-26T07:54:06.118Z,83
2023-04-26T07:59:06.019Z,77
2023-04-26T08:04:07.651Z,70
2023-04-26T08:09:06.858Z,69
2023-04-26T08:14:08.320Z,70
2023-04-26T08:19:05.122Z,67
2023-04-26T08:24:05.849Z,66
2023-04-26T08:29:04.864Z,63
2023-04-26T08:34:04.962Z,62
2023-04-26T08:44:13.480Z,60
2023-04-26T08:49:13.584Z,55
2023-04-26T08:54:15.258Z,54
2023-04-26T08:59:15.001Z,54
2023-04-26T09:04:13.433Z,55
2023-04-26T09:09:14.402Z,53
2023-04-26T09:14:11.377Z,53
2023-04-26T09:19:11.339Z,56
2023-04-26T09:24:10.490Z,53
2023-04-26T09:29:10.708Z,53
2023-04-26T09:34:10.479Z,54
2023-04-26T09:39:11.141Z,52
2023-04-26T09:44:08.777Z,51
2023-04-26T09:49:08.949Z,51
2023-04-26T09:54:10.151Z,52
2023-04-26T09:58:57.088Z,52
2023-04-26T10:03:58.093Z,52
2023-04-26T10:08:56.109Z,48
2023-04-26T10:13:56.191Z,47
2023-04-26T10:18:54.097Z,47
2023-04-26T10:23:53.355Z,46
2023-04-26T10:28:56.253Z,48
2023-04-26T10:33:52.994Z,45
2023-04-26T10:38:52.954Z,47
2023-04-26T10:43:52.016Z,48
2023-04-26T10:48:52.276Z,48
2023-04-26T10:53:51.787Z,50
2023-04-26T10:58:49.265Z,49
2023-04-26T11:05:10.079Z,47
2023-04-26T11:10:09.625Z,45
2023-04-26T11:15:09.082Z,45
2023-04-26T11:20:08.840Z,45
2023-04-26T11:25:08.519Z,47
2023-04-26T11:30:08.318Z,46
2023-04-26T11:35:09.553Z,47
2023-04-26T11:40:06.240Z,45
2023-04-26T11:45:06.367Z,47
2023-04-26T11:50:05.684Z,45
2023-04-26T11:55:05.360Z,45
2023-04-26T11:59:05.348Z,44
2023-04-26T12:04:05.301Z,44
2023-04-26T12:09:13.984Z,43
2023-04-26T12:14:15.951Z,42
2023-04-26T12:19:13.232Z,44
2023-04-26T12:24:12.877Z,44
2023-04-26T12:29:13.079Z,44
2023-04-26T12:34:12.296Z,43
2023-04-26T12:39:11.722Z,43
2023-04-26T12:44:11.520Z,44
2023-04-26T12:49:11.299Z,43
2023-04-26T12:54:11.161Z,42
2023-04-26T12:59:12.747Z,43
2023-04-26T13:04:09.856Z,45
2023-04-26T13:09:09.149Z,45
2023-04-26T13:14:10.444Z,44
2023-04-26T13:18:57.182Z,43
2023-04-26T13:23:56.884Z,43
2023-04-26T13:28:56.252Z,45
2023-04-26T13:33:56.358Z,45
2023-04-26T13:38:53.924Z,41
2023-04-26T13:43:54.066Z,41
2023-04-26T13:48:53.170Z,40
2023-04-26T13:53:53.474Z,40
2023-04-26T13:58:53.127Z,40
2023-04-26T14:03:55.067Z,42
2023-04-26T14:08:52.954Z,39
2023-04-26T14:13:54.408Z,39
2023-04-26T14:18:49.696Z,37
2023-04-26T14:23:49.425Z,39
2023-04-26T14:28:49.513Z,38
2023-04-26T14:33:49.189Z,38
2023-04-26T14:38:49.316Z,40
2023-04-26T14:43:48.331Z,39
2023-04-26T14:48:47.734Z,42
2023-04-26T14:53:47.565Z,40
2023-04-26T14:58:48.519Z,40
2023-04-26T15:03:44.893Z,40
2023-04-26T15:08:44.611Z,39
2023-04-26T15:13:43.476Z,41
2023-04-26T15:18:43.304Z,42
2023-04-26T15:23:40.619Z,39
2023-04-26T15:28:40.327Z,41
2023-04-26T15:33:39.544Z,41
2023-04-26T15:38:39.182Z,43
2023-04-26T15:43:38.318Z,43
2023-04-26T15:48:38.794Z,41
2023-04-26T15:53:41.330Z,41
2023-04-26T15:58:39.834Z,39
2023-04-26T16:05:10.220Z,39
2023-04-26T16:15:09.121Z,40
2023-04-26T16:20:11.593Z,40
2023-04-26T16:25:09.694Z,39
2023-04-26T16:30:08.846Z,40
2023-04-26T16:35:09.399Z,40
2023-04-26T16:40:08.610Z,41
2023-04-26T16:59:12.512Z,43
2023-04-26T17:04:13.635Z,43
2023-04-26T17:09:09.654Z,41
2023-04-26T17:14:09.470Z,39
2023-04-26T17:19:11.199Z,38
2023-04-26T17:24:08.724Z,39
2023-04-26T17:29:08.668Z,39
2023-04-26T17:34:10.147Z,37
2023-04-26T17:38:57.007Z,39
2023-04-26T17:43:57.005Z,40
2023-04-26T17:48:56.481Z,41
2023-04-26T17:53:57.352Z,44
2023-04-26T17:58:53.681Z,45
2023-04-26T18:03:54.292Z,45
2023-04-26T18:08:52.801Z,47
2023-04-26T18:13:52.712Z,48
2023-04-26T18:18:49.862Z,49
2023-04-26T18:23:49.631Z,50
2023-04-26T18:28:49.270Z,50
2023-04-26T18:33:48.284Z,51
2023-04-26T18:38:47.642Z,52
2023-04-26T18:43:46.971Z,55
2023-04-26T18:48:46.348Z,59
2023-04-26T18:53:46.216Z,60
2023-04-26T18:58:47.122Z,62
2023-04-26T19:05:07.853Z,63
2023-04-26T19:10:10.194Z,63
2023-04-26T19:15:06.523Z,64
2023-04-26T19:20:05.963Z,66
2023-04-26T19:25:05.963Z,69
2023-04-26T19:30:05.499Z,69
2023-04-26T19:35:06.418Z,70
2023-04-26T19:40:13.718Z,70
2023-04-26T19:45:13.063Z,70
2023-04-26T19:50:13.332Z,71
2023-04-26T19:55:11.898Z,72
2023-04-26T19:59:06.619Z,73
2023-04-26T20:04:05.768Z,74
2023-04-26T20:09:05.358Z,73
2023-04-26T20:14:13.182Z,73
2023-04-26T20:19:13.399Z,75
2023-04-26T20:24:13.436Z,76
2023-04-26T20:29:12.549Z,77
2023-04-26T20:34:12.780Z,78
2023-04-26T20:39:54.752Z,79
2023-04-26T20:44:13.881Z,79
2023-04-26T20:49:12.837Z,79
2023-04-26T20:54:11.293Z,79
2023-04-26T20:59:12.012Z,80
2023-04-26T21:04:12.479Z,81
2023-04-26T21:09:10.895Z,81
2023-04-26T21:14:10.710Z,81
2023-04-26T21:19:10.636Z,80
2023-04-26T21:24:11.864Z,81
2023-04-26T21:29:09.153Z,81
2023-04-26T21:34:08.833Z,82
2023-04-26T21:39:10.571Z,83
2023-04-26T21:43:56.882Z,83
2023-04-26T21:48:56.965Z,83
2023-04-26T21:53:56.222Z,84
2023-04-26T21:58:56.180Z,84
2023-04-26T22:03:54.127Z,84
2023-04-26T22:08:53.285Z,84
2023-04-26T22:13:53.981Z,84
2023-04-26T22:18:55.063Z,84
2023-04-26T22:23:51.618Z,84
2023-04-26T22:28:51.461Z,84
2023-04-26T22:33:50.499Z,84
2023-04-26T22:38:50.518Z,84
2023-04-26T22:43:47.667Z,84
2023-04-26T22:48:47.811Z,84
2023-04-26T22:53:47.647Z,85
2023-04-26T22:58:47.244Z,85
2023-04-26T23:05:08.528Z,86
2023-04-26T23:10:08.938Z,86
2023-04-26T23:15:07.968Z,86
2023-04-26T23:20:09.035Z,86
2023-04-26T23:25:05.449Z,86
2023-04-26T23:30:05.369Z,86
2023-04-26T23:35:05.008Z,86
2023-04-26T23:40:04.808Z,86
2023-04-26T23:45:12.763Z,86
2023-04-26T23:50:12.567Z,86
2023-04-26T23:55:14.350Z,86
2023-04-26T23:59:24.663Z,86
