createdAt,value
2022-10-15T00:01:36.905Z,13.70
2022-10-15T00:03:39.340Z,13.70
2022-10-15T00:05:41.665Z,13.70
2022-10-15T00:07:43.307Z,13.70
2022-10-15T00:09:44.980Z,13.70
2022-10-15T00:11:46.595Z,13.70
2022-10-15T00:13:48.544Z,13.70
2022-10-15T00:15:50.220Z,13.70
2022-10-15T00:17:51.876Z,13.70
2022-10-15T00:19:54.984Z,13.70
2022-10-15T00:21:56.587Z,13.70
2022-10-15T00:23:58.270Z,13.70
2022-10-15T00:26:03.628Z,13.60
2022-10-15T00:28:05.343Z,13.70
2022-10-15T00:30:07.444Z,13.70
2022-10-15T00:32:09.208Z,13.70
2022-10-15T00:34:10.860Z,13.60
2022-10-15T00:36:16.883Z,13.60
2022-10-15T00:38:18.489Z,13.70
2022-10-15T00:40:20.184Z,13.60
2022-10-15T00:42:22.050Z,13.60
2022-10-15T00:44:23.877Z,13.60
2022-10-15T00:46:25.493Z,13.60
2022-10-15T00:48:27.972Z,13.60
2022-10-15T00:50:29.644Z,13.60
2022-10-15T00:52:39.915Z,13.60
2022-10-15T00:54:43.621Z,13.70
2022-10-15T00:56:45.594Z,13.60
2022-10-15T00:58:48.133Z,13.60
2022-10-15T01:00:49.787Z,13.60
2022-10-15T01:02:51.489Z,13.60
2022-10-15T01:04:53.632Z,13.60
2022-10-15T01:06:55.329Z,13.60
2022-10-15T01:08:57.012Z,13.60
2022-10-15T01:11:22.597Z,13.60
2022-10-15T01:13:26.963Z,13.60
2022-10-15T01:15:41.608Z,13.60
2022-10-15T01:18:03.489Z,13.60
2022-10-15T01:20:34.381Z,13.60
2022-10-15T01:22:35.987Z,13.60
2022-10-15T01:24:37.617Z,13.60
2022-10-15T01:26:42.281Z,13.60
2022-10-15T01:29:02.392Z,13.50
2022-10-15T01:31:09.475Z,13.50
2022-10-15T01:33:16.875Z,13.50
2022-10-15T01:35:30.949Z,13.50
2022-10-15T01:37:44.823Z,13.60
2022-10-15T01:39:52.472Z,13.50
2022-10-15T01:42:02.246Z,13.50
2022-10-15T01:44:07.738Z,13.50
2022-10-15T01:46:13.434Z,13.50
2022-10-15T01:48:15.884Z,13.50
2022-10-15T01:50:19.239Z,13.50
2022-10-15T01:52:25.585Z,13.50
2022-10-15T01:54:27.988Z,13.60
2022-10-15T01:56:31.093Z,13.50
2022-10-15T01:58:34.521Z,13.60
2022-10-15T02:00:36.104Z,13.50
2022-10-15T02:02:37.776Z,13.50
2022-10-15T02:04:39.494Z,13.50
2022-10-15T02:06:43.852Z,13.60
2022-10-15T02:09:02.118Z,13.50
2022-10-15T02:11:09.432Z,13.50
2022-10-15T02:13:11.091Z,13.50
2022-10-15T02:15:27.629Z,13.60
2022-10-15T02:17:34.986Z,13.50
2022-10-15T02:19:39.562Z,13.60
2022-10-15T02:21:47.303Z,13.60
2022-10-15T02:23:52.724Z,13.60
2022-10-15T02:25:55.047Z,13.50
2022-10-15T02:27:57.966Z,13.50
2022-10-15T02:30:02.165Z,13.50
2022-10-15T02:32:05.837Z,13.60
2022-10-15T02:34:08.830Z,13.50
2022-10-15T02:36:10.715Z,13.50
2022-10-15T02:40:22.831Z,13.50
2022-10-15T02:42:25.067Z,13.50
2022-10-15T02:44:27.276Z,13.50
2022-10-15T02:46:29.160Z,13.50
2022-10-15T02:48:30.816Z,13.50
2022-10-15T02:50:32.427Z,13.50
2022-10-15T02:52:34.014Z,13.50
2022-10-15T02:54:35.700Z,13.50
2022-10-15T02:56:39.330Z,13.50
2022-10-15T02:58:41.211Z,13.50
2022-10-15T03:00:42.879Z,13.50
2022-10-15T03:02:45.184Z,13.50
2022-10-15T03:04:47.023Z,13.40
2022-10-15T03:06:48.637Z,13.50
2022-10-15T03:08:50.313Z,13.50
2022-10-15T03:10:51.952Z,13.50
2022-10-15T03:12:53.548Z,13.50
2022-10-15T03:14:55.181Z,13.50
2022-10-15T03:16:56.805Z,13.50
2022-10-15T03:18:58.425Z,13.50
2022-10-15T03:21:00.587Z,13.50
2022-10-15T03:23:02.322Z,13.50
2022-10-15T03:25:04.391Z,13.50
2022-10-15T03:27:06.014Z,13.50
2022-10-15T03:29:07.684Z,13.50
2022-10-15T03:31:09.301Z,13.50
2022-10-15T03:33:10.924Z,13.60
2022-10-15T03:35:12.589Z,13.50
2022-10-15T03:37:14.263Z,13.60
2022-10-15T03:39:15.923Z,13.50
2022-10-15T03:41:17.556Z,13.50
2022-10-15T03:43:19.153Z,13.60
2022-10-15T03:45:20.813Z,13.60
2022-10-15T03:47:22.486Z,13.60
2022-10-15T03:49:24.261Z,13.60
2022-10-15T03:51:27.885Z,13.60
2022-10-15T03:53:30.876Z,13.60
2022-10-15T03:55:32.923Z,13.60
2022-10-15T03:57:34.536Z,13.60
2022-10-15T03:59:36.319Z,13.60
2022-10-15T04:01:38.028Z,13.60
2022-10-15T04:03:39.918Z,13.60
2022-10-15T04:05:41.578Z,13.60
2022-10-15T04:07:43.213Z,13.60
2022-10-15T04:09:44.940Z,13.60
2022-10-15T04:11:46.568Z,13.60
2022-10-15T04:13:49.347Z,13.60
2022-10-15T04:15:51.032Z,13.60
2022-10-15T04:17:56.089Z,13.60
2022-10-15T04:19:57.937Z,13.60
2022-10-15T04:21:59.535Z,13.60
2022-10-15T04:24:01.167Z,13.60
2022-10-15T04:26:02.866Z,13.60
2022-10-15T04:28:04.869Z,13.60
2022-10-15T04:30:06.935Z,13.70
2022-10-15T04:32:10.675Z,13.70
2022-10-15T04:34:12.310Z,13.70
2022-10-15T04:36:14.185Z,13.70
2022-10-15T04:38:15.819Z,13.70
2022-10-15T04:40:18.363Z,13.70
2022-10-15T04:42:20.274Z,13.70
2022-10-15T04:44:21.970Z,13.70
2022-10-15T04:46:23.802Z,13.70
2022-10-15T04:48:25.924Z,13.70
2022-10-15T04:50:27.558Z,13.70
2022-10-15T04:52:29.430Z,13.80
2022-10-15T04:54:31.078Z,13.80
2022-10-15T04:56:32.722Z,13.80
2022-10-15T04:58:35.559Z,13.80
2022-10-15T05:00:37.609Z,13.80
2022-10-15T05:02:41.735Z,13.80
2022-10-15T05:04:43.348Z,13.80
2022-10-15T05:06:44.995Z,13.80
2022-10-15T05:08:47.690Z,13.90
2022-10-15T05:10:49.292Z,13.90
2022-10-15T05:12:54.122Z,13.90
2022-10-15T05:14:58.318Z,13.90
2022-10-15T05:16:59.942Z,13.90
2022-10-15T05:19:02.838Z,14.00
2022-10-15T05:21:04.752Z,14.00
2022-10-15T05:23:06.401Z,14.00
2022-10-15T05:25:08.326Z,14.00
2022-10-15T05:27:09.961Z,14.00
2022-10-15T05:29:11.635Z,14.10
2022-10-15T05:31:19.222Z,14.10
2022-10-15T05:33:21.037Z,14.10
2022-10-15T05:35:23.074Z,14.10
2022-10-15T05:37:25.002Z,14.20
2022-10-15T05:39:26.940Z,14.20
2022-10-15T05:41:29.041Z,14.20
2022-10-15T05:43:30.680Z,14.20
2022-10-15T05:45:32.349Z,14.20
2022-10-15T05:47:33.997Z,14.30
2022-10-15T05:49:35.636Z,14.30
2022-10-15T05:51:37.615Z,14.30
2022-10-15T05:53:40.460Z,14.30
2022-10-15T05:55:42.079Z,14.30
2022-10-15T05:57:43.687Z,14.40
2022-10-15T05:59:45.361Z,14.40
2022-10-15T06:01:47.024Z,14.40
2022-10-15T06:03:48.673Z,14.40
2022-10-15T06:05:50.518Z,14.40
2022-10-15T06:07:52.203Z,14.50
2022-10-15T06:09:53.886Z,14.50
2022-10-15T06:11:55.499Z,14.50
2022-10-15T06:13:57.119Z,14.60
2022-10-15T06:15:58.804Z,14.60
2022-10-15T06:18:00.538Z,14.60
2022-10-15T06:20:02.170Z,14.60
2022-10-15T06:22:03.796Z,14.70
2022-10-15T06:24:09.172Z,14.70
2022-10-15T06:26:11.908Z,14.70
2022-10-15T06:28:13.509Z,14.70
2022-10-15T06:30:15.142Z,14.70
2022-10-15T06:32:16.798Z,14.70
2022-10-15T06:34:18.535Z,14.70
2022-10-15T06:36:21.715Z,14.70
2022-10-15T06:38:24.991Z,14.70
2022-10-15T06:40:26.760Z,14.80
2022-10-15T06:42:28.498Z,14.80
2022-10-15T06:44:30.158Z,14.80
2022-10-15T06:46:31.774Z,14.80
2022-10-15T06:48:33.763Z,14.80
2022-10-15T06:50:36.404Z,14.80
2022-10-15T06:52:38.225Z,14.80
2022-10-15T06:54:39.906Z,14.80
2022-10-15T06:56:41.650Z,14.80
2022-10-15T06:58:43.461Z,14.80
2022-10-15T07:00:45.274Z,14.80
2022-10-15T07:02:46.920Z,14.80
2022-10-15T07:04:49.599Z,14.90
2022-10-15T07:06:51.229Z,14.90
2022-10-15T07:08:52.851Z,14.90
2022-10-15T07:10:54.615Z,14.90
2022-10-15T07:12:56.308Z,14.90
2022-10-15T07:14:57.977Z,14.90
2022-10-15T07:16:59.690Z,15.00
2022-10-15T07:19:01.323Z,15.00
2022-10-15T07:21:03.754Z,15.00
2022-10-15T07:23:05.441Z,15.00
2022-10-15T07:25:07.319Z,15.10
2022-10-15T07:27:18.831Z,15.10
2022-10-15T07:29:20.843Z,15.10
2022-10-15T07:31:22.935Z,15.10
2022-10-15T07:33:24.545Z,15.20
2022-10-15T07:35:27.075Z,15.20
2022-10-15T07:37:28.792Z,15.20
2022-10-15T07:39:30.774Z,15.20
2022-10-15T07:41:32.567Z,15.20
2022-10-15T07:43:34.640Z,15.20
2022-10-15T07:45:36.503Z,15.20
2022-10-15T07:47:39.685Z,15.20
2022-10-15T07:49:41.506Z,15.20
2022-10-15T07:51:43.114Z,15.20
2022-10-15T07:53:44.872Z,15.30
2022-10-15T07:55:46.676Z,15.30
2022-10-15T07:57:48.382Z,15.30
2022-10-15T07:59:50.005Z,15.30
2022-10-15T08:01:51.603Z,15.30
2022-10-15T08:03:53.307Z,15.30
2022-10-15T08:05:55.896Z,15.30
2022-10-15T08:07:58.484Z,15.30
2022-10-15T08:10:00.120Z,15.30
2022-10-15T08:12:02.004Z,15.30
2022-10-15T08:14:04.110Z,15.40
2022-10-15T08:16:05.887Z,15.40
2022-10-15T08:18:08.387Z,15.40
2022-10-15T08:20:10.407Z,15.40
2022-10-15T08:22:12.800Z,15.50
2022-10-15T08:24:14.471Z,15.50
2022-10-15T08:26:16.086Z,15.50
2022-10-15T08:28:17.755Z,15.50
2022-10-15T08:30:19.443Z,15.50
2022-10-15T08:32:21.348Z,15.50
2022-10-15T08:34:23.288Z,15.50
2022-10-15T08:36:24.914Z,15.50
2022-10-15T08:38:26.933Z,15.50
2022-10-15T08:40:29.376Z,15.60
2022-10-15T08:42:37.157Z,15.60
2022-10-15T08:44:41.484Z,15.60
2022-10-15T08:46:46.435Z,15.60
2022-10-15T08:48:49.860Z,15.50
2022-10-15T08:50:59.783Z,15.50
2022-10-15T08:53:01.639Z,15.40
2022-10-15T08:55:03.504Z,15.50
2022-10-15T08:57:17.502Z,15.40
2022-10-15T08:59:31.844Z,15.40
2022-10-15T09:01:52.176Z,15.30
2022-10-15T09:04:02.524Z,15.40
2022-10-15T09:06:07.128Z,15.40
2022-10-15T09:08:11.760Z,15.40
2022-10-15T09:10:18.409Z,15.40
2022-10-15T09:12:20.047Z,15.40
2022-10-15T09:14:23.689Z,15.40
2022-10-15T09:16:29.115Z,15.40
2022-10-15T09:18:32.884Z,15.40
2022-10-15T09:20:35.977Z,15.50
2022-10-15T09:22:37.801Z,15.50
2022-10-15T09:24:39.529Z,15.60
2022-10-15T09:26:51.968Z,15.60
2022-10-15T09:29:01.602Z,15.70
2022-10-15T09:31:03.663Z,15.70
2022-10-15T09:33:23.875Z,15.80
2022-10-15T09:35:34.401Z,15.90
2022-10-15T09:37:46.342Z,16.00
2022-10-15T09:39:54.092Z,16.00
2022-10-15T09:42:04.537Z,16.10
2022-10-15T09:44:12.167Z,16.10
2022-10-15T09:46:13.877Z,16.20
2022-10-15T09:48:18.100Z,16.40
2022-10-15T09:50:19.946Z,16.30
2022-10-15T09:52:25.072Z,16.40
2022-10-15T09:54:29.634Z,16.50
2022-10-15T09:56:38.483Z,16.50
2022-10-15T09:58:44.014Z,16.50
2022-10-15T10:00:56.604Z,16.50
2022-10-15T10:03:14.219Z,16.60
2022-10-15T10:05:35.948Z,16.60
2022-10-15T10:07:38.274Z,16.70
2022-10-15T10:09:51.971Z,16.80
2022-10-15T10:11:54.904Z,16.80
2022-10-15T10:13:57.766Z,16.90
2022-10-15T10:16:18.693Z,16.90
2022-10-15T10:18:21.216Z,17.00
2022-10-15T10:20:23.886Z,17.10
2022-10-15T10:22:25.805Z,17.10
2022-10-15T10:24:32.080Z,17.10
2022-10-15T10:26:35.576Z,17.20
2022-10-15T10:28:44.170Z,17.30
2022-10-15T10:30:49.117Z,17.30
2022-10-15T10:32:56.632Z,17.30
2022-10-15T10:34:59.716Z,17.30
2022-10-15T10:37:04.669Z,17.40
2022-10-15T10:39:14.055Z,17.40
2022-10-15T10:41:15.666Z,17.50
2022-10-15T10:43:17.241Z,17.40
2022-10-15T10:45:23.575Z,17.40
2022-10-15T10:47:27.468Z,17.50
2022-10-15T10:49:33.148Z,17.50
2022-10-15T10:51:48.325Z,17.50
2022-10-15T10:53:52.964Z,17.50
2022-10-15T10:55:55.150Z,17.50
2022-10-15T10:57:59.569Z,17.60
2022-10-15T11:00:02.663Z,17.70
2022-10-15T11:02:09.772Z,17.70
2022-10-15T11:04:19.654Z,17.80
2022-10-15T11:06:21.897Z,17.90
2022-10-15T11:08:31.535Z,18.00
2022-10-15T11:10:37.891Z,18.00
2022-10-15T11:12:49.657Z,18.10
2022-10-15T11:15:09.883Z,18.20
2022-10-15T11:17:11.488Z,18.30
2022-10-15T11:19:50.281Z,18.30
2022-10-15T11:21:47.523Z,18.30
2022-10-15T11:23:58.105Z,18.30
2022-10-15T11:26:07.526Z,18.30
2022-10-15T11:28:09.124Z,18.30
2022-10-15T11:30:18.865Z,18.40
2022-10-15T11:32:25.671Z,18.40
2022-10-15T11:34:27.754Z,18.50
2022-10-15T11:36:29.340Z,18.50
2022-10-15T11:38:41.197Z,18.50
2022-10-15T11:40:45.814Z,18.60
2022-10-15T11:42:53.392Z,18.60
2022-10-15T11:45:02.755Z,18.70
2022-10-15T11:47:20.365Z,18.70
2022-10-15T11:49:43.814Z,18.80
2022-10-15T11:51:54.212Z,18.80
2022-10-15T11:54:05.107Z,18.80
2022-10-15T11:56:11.485Z,18.80
2022-10-15T11:58:42.318Z,18.80
2022-10-15T12:00:49.072Z,18.80
2022-10-15T12:02:51.079Z,18.80
2022-10-15T12:04:59.036Z,18.90
2022-10-15T12:07:01.930Z,18.90
2022-10-15T12:09:04.296Z,18.90
2022-10-15T12:11:29.973Z,18.90
2022-10-15T12:13:49.692Z,18.90
2022-10-15T12:15:54.354Z,18.80
2022-10-15T12:17:55.993Z,18.80
2022-10-15T12:20:02.303Z,18.80
2022-10-15T12:22:09.598Z,18.90
2022-10-15T12:24:29.737Z,18.90
2022-10-15T12:26:32.542Z,18.90
2022-10-15T12:28:34.351Z,19.00
2022-10-15T12:30:37.641Z,19.00
2022-10-15T12:32:39.262Z,19.10
2022-10-15T12:34:41.509Z,19.10
2022-10-15T12:36:43.196Z,19.10
2022-10-15T12:39:17.628Z,19.00
2022-10-15T12:41:41.333Z,19.00
2022-10-15T12:43:50.607Z,19.00
2022-10-15T12:45:56.456Z,19.10
2022-10-15T12:48:04.279Z,19.20
2022-10-15T12:50:06.452Z,19.20
2022-10-15T12:52:27.064Z,19.40
2022-10-15T12:54:33.061Z,19.50
2022-10-15T12:56:40.154Z,19.60
2022-10-15T12:58:49.087Z,19.60
2022-10-15T13:00:50.803Z,19.50
2022-10-15T13:02:53.635Z,19.60
2022-10-15T13:04:55.393Z,19.50
2022-10-15T13:07:02.938Z,19.50
2022-10-15T13:09:40.223Z,19.40
2022-10-15T13:11:43.901Z,19.40
2022-10-15T13:13:45.960Z,19.30
2022-10-15T13:16:10.832Z,19.30
2022-10-15T13:18:13.340Z,19.30
2022-10-15T13:20:33.653Z,19.30
2022-10-15T13:22:36.412Z,19.30
2022-10-15T13:24:43.253Z,19.30
2022-10-15T13:26:44.880Z,19.30
2022-10-15T13:28:47.452Z,19.40
2022-10-15T13:30:50.364Z,19.40
2022-10-15T13:32:53.078Z,19.50
2022-10-15T13:34:56.252Z,19.50
2022-10-15T13:36:59.563Z,19.50
2022-10-15T13:39:06.523Z,19.50
2022-10-15T13:41:08.344Z,19.50
2022-10-15T13:43:20.502Z,19.50
2022-10-15T13:45:22.135Z,19.50
2022-10-15T13:47:30.031Z,19.50
2022-10-15T13:49:31.684Z,19.50
2022-10-15T13:51:35.114Z,19.40
2022-10-15T13:53:40.211Z,19.40
2022-10-15T13:55:46.784Z,19.40
2022-10-15T13:57:49.912Z,19.40
2022-10-15T13:59:51.627Z,19.40
2022-10-15T14:01:55.800Z,19.40
2022-10-15T14:03:58.231Z,19.40
2022-10-15T14:06:16.688Z,19.50
2022-10-15T14:08:28.519Z,19.50
2022-10-15T14:10:30.225Z,19.60
2022-10-15T14:12:31.855Z,19.60
2022-10-15T14:14:37.901Z,19.60
2022-10-15T14:16:42.207Z,19.60
2022-10-15T14:18:49.029Z,19.60
2022-10-15T14:20:51.288Z,19.60
2022-10-15T14:22:52.965Z,19.70
2022-10-15T14:24:55.565Z,19.70
2022-10-15T14:27:02.042Z,19.60
2022-10-15T14:29:03.789Z,19.60
2022-10-15T14:31:05.980Z,19.60
2022-10-15T14:33:27.527Z,19.60
2022-10-15T14:35:32.586Z,19.50
2022-10-15T14:37:43.195Z,19.50
2022-10-15T14:39:47.700Z,19.40
2022-10-15T14:41:56.440Z,19.40
2022-10-15T14:44:02.632Z,19.40
2022-10-15T14:46:11.713Z,19.40
2022-10-15T14:48:19.205Z,19.30
2022-10-15T14:50:23.284Z,19.30
2022-10-15T14:52:24.971Z,19.30
2022-10-15T14:54:31.174Z,19.20
2022-10-15T14:56:33.251Z,19.20
2022-10-15T14:58:37.068Z,19.20
2022-10-15T15:00:40.449Z,19.20
2022-10-15T15:02:42.452Z,19.20
2022-10-15T15:04:45.679Z,19.20
2022-10-15T15:06:47.719Z,19.10
2022-10-15T15:08:49.409Z,19.10
2022-10-15T15:10:51.767Z,19.10
2022-10-15T15:12:54.700Z,19.10
2022-10-15T15:14:56.564Z,19.10
2022-10-15T15:16:58.231Z,19.10
2022-10-15T15:18:59.884Z,19.10
2022-10-15T15:21:04.263Z,19.10
2022-10-15T15:23:06.209Z,19.00
2022-10-15T15:25:18.985Z,19.10
2022-10-15T15:27:25.675Z,19.00
2022-10-15T15:31:34.283Z,18.90
2022-10-15T15:33:35.886Z,18.80
2022-10-15T15:35:51.242Z,18.80
2022-10-15T15:37:53.293Z,18.70
2022-10-15T15:39:56.328Z,18.70
2022-10-15T15:41:57.967Z,18.70
2022-10-15T15:43:59.625Z,18.60
2022-10-15T15:46:01.394Z,18.60
2022-10-15T15:48:03.676Z,18.50
2022-10-15T15:50:05.527Z,18.50
2022-10-15T15:52:13.831Z,18.40
2022-10-15T15:54:15.487Z,18.40
2022-10-15T15:56:17.227Z,18.40
2022-10-15T15:58:18.916Z,18.40
2022-10-15T16:00:20.985Z,18.30
2022-10-15T16:02:22.643Z,18.20
2022-10-15T16:04:24.274Z,18.10
2022-10-15T16:06:25.909Z,18.10
2022-10-15T16:08:27.604Z,18.10
2022-10-15T16:10:29.234Z,18.00
2022-10-15T16:12:30.835Z,17.90
2022-10-15T16:14:32.619Z,17.90
2022-10-15T16:16:35.948Z,17.90
2022-10-15T16:18:37.829Z,17.80
2022-10-15T16:20:44.951Z,17.80
2022-10-15T16:22:50.070Z,17.70
2022-10-15T16:24:51.771Z,17.70
2022-10-15T16:26:53.401Z,17.60
2022-10-15T16:28:55.097Z,17.50
2022-10-15T16:31:12.744Z,17.50
2022-10-15T16:33:15.653Z,17.40
2022-10-15T16:35:17.455Z,17.40
2022-10-15T16:37:19.121Z,17.30
2022-10-15T16:39:20.803Z,17.30
2022-10-15T16:41:22.696Z,17.20
2022-10-15T16:43:24.394Z,17.10
2022-10-15T16:45:26.639Z,17.10
2022-10-15T16:47:28.500Z,17.00
2022-10-15T16:49:30.292Z,17.00
2022-10-15T16:51:31.975Z,17.00
2022-10-15T16:53:34.345Z,16.90
2022-10-15T16:55:36.016Z,16.90
2022-10-15T16:57:38.036Z,16.80
2022-10-15T16:59:39.692Z,16.70
2022-10-15T17:01:41.375Z,16.70
2022-10-15T17:03:43.373Z,16.60
2022-10-15T17:05:45.009Z,16.60
2022-10-15T17:07:46.616Z,16.60
2022-10-15T17:11:54.853Z,16.50
2022-10-15T17:13:58.447Z,16.40
2022-10-15T17:16:19.513Z,16.40
2022-10-15T17:18:21.142Z,16.30
2022-10-15T17:20:22.835Z,16.30
2022-10-15T17:22:24.840Z,16.30
2022-10-15T17:24:26.672Z,16.30
2022-10-15T17:26:29.537Z,16.10
2022-10-15T17:28:31.188Z,16.20
2022-10-15T17:30:36.821Z,16.20
2022-10-15T17:32:38.535Z,16.20
2022-10-15T17:34:40.250Z,16.20
2022-10-15T17:36:47.071Z,16.20
2022-10-15T17:38:48.767Z,16.20
2022-10-15T17:40:50.388Z,16.20
2022-10-15T17:42:52.167Z,16.20
2022-10-15T17:44:53.799Z,16.20
2022-10-15T17:46:55.468Z,16.20
2022-10-15T17:48:58.354Z,16.20
2022-10-15T17:51:00.872Z,16.20
2022-10-15T17:53:04.572Z,16.10
2022-10-15T17:55:06.426Z,16.10
2022-10-15T17:57:08.258Z,16.10
2022-10-15T17:59:11.424Z,16.10
2022-10-15T18:01:20.450Z,16.00
2022-10-15T18:03:29.835Z,16.00
2022-10-15T18:05:31.767Z,16.00
2022-10-15T18:07:33.648Z,15.90
2022-10-15T18:09:35.908Z,15.90
2022-10-15T18:11:37.692Z,15.90
2022-10-15T18:13:39.406Z,15.80
2022-10-15T18:15:44.933Z,15.80
2022-10-15T18:17:46.590Z,15.80
2022-10-15T18:19:48.242Z,15.80
2022-10-15T18:21:50.129Z,15.70
2022-10-15T18:23:52.055Z,15.70
2022-10-15T18:26:00.273Z,15.70
2022-10-15T18:28:01.955Z,15.60
2022-10-15T18:30:03.927Z,15.60
2022-10-15T18:32:05.864Z,15.50
2022-10-15T18:34:07.516Z,15.50
2022-10-15T18:36:10.869Z,15.50
2022-10-15T18:38:12.510Z,15.40
2022-10-15T18:40:14.158Z,15.40
2022-10-15T18:42:15.794Z,15.40
2022-10-15T18:44:18.366Z,15.40
2022-10-15T18:46:20.338Z,15.30
2022-10-15T18:48:21.949Z,15.40
2022-10-15T18:50:24.198Z,15.40
2022-10-15T18:52:38.622Z,15.40
2022-10-15T18:54:41.808Z,15.40
2022-10-15T18:56:43.593Z,15.40
2022-10-15T18:58:45.701Z,15.40
2022-10-15T19:00:47.411Z,15.40
2022-10-15T19:02:49.026Z,15.40
2022-10-15T19:04:50.695Z,15.40
2022-10-15T19:06:53.260Z,15.40
2022-10-15T19:08:58.543Z,15.40
2022-10-15T19:11:04.375Z,15.40
2022-10-15T19:13:05.965Z,15.50
2022-10-15T19:15:07.811Z,15.50
2022-10-15T19:17:09.583Z,15.50
2022-10-15T19:19:12.889Z,15.50
2022-10-15T19:21:14.579Z,15.50
2022-10-15T19:23:16.231Z,15.50
2022-10-15T19:25:17.977Z,15.50
2022-10-15T19:27:19.631Z,15.50
2022-10-15T19:29:21.339Z,15.50
2022-10-15T19:31:30.291Z,15.50
2022-10-15T19:33:32.256Z,15.60
2022-10-15T19:35:40.452Z,15.60
2022-10-15T19:37:42.153Z,15.60
2022-10-15T19:39:48.180Z,15.60
2022-10-15T19:41:50.468Z,15.60
2022-10-15T19:43:52.112Z,15.60
2022-10-15T19:45:53.786Z,15.60
2022-10-15T19:47:58.625Z,15.60
2022-10-15T19:50:04.096Z,15.50
2022-10-15T19:52:05.711Z,15.50
2022-10-15T19:54:07.420Z,15.50
2022-10-15T19:56:11.056Z,15.50
2022-10-15T19:58:12.688Z,15.50
2022-10-15T20:00:15.294Z,15.50
2022-10-15T20:02:16.994Z,15.50
2022-10-15T20:04:18.586Z,15.50
2022-10-15T20:06:20.987Z,15.40
2022-10-15T20:08:23.106Z,15.40
2022-10-15T20:10:26.220Z,15.40
2022-10-15T20:12:28.113Z,15.40
2022-10-15T20:14:29.705Z,15.40
2022-10-15T20:16:33.137Z,15.40
2022-10-15T20:18:36.010Z,15.40
2022-10-15T20:20:38.241Z,15.40
2022-10-15T20:22:39.876Z,15.40
2022-10-15T20:24:41.527Z,15.40
2022-10-15T20:26:43.173Z,15.40
2022-10-15T20:28:45.397Z,15.40
2022-10-15T20:30:49.525Z,15.40
2022-10-15T20:32:51.236Z,15.40
2022-10-15T20:34:52.833Z,15.30
2022-10-15T20:36:55.050Z,15.40
2022-10-15T20:38:58.404Z,15.30
2022-10-15T20:41:00.004Z,15.30
2022-10-15T20:43:01.859Z,15.30
2022-10-15T20:45:05.094Z,15.30
2022-10-15T20:47:10.770Z,15.20
2022-10-15T20:49:16.343Z,15.20
2022-10-15T20:51:23.382Z,15.20
2022-10-15T20:53:29.706Z,15.10
2022-10-15T20:55:31.336Z,15.10
2022-10-15T20:57:32.964Z,15.00
2022-10-15T20:59:34.586Z,15.00
2022-10-15T21:01:36.367Z,14.90
2022-10-15T21:03:37.998Z,14.90
2022-10-15T21:05:39.603Z,14.90
2022-10-15T21:07:41.304Z,14.90
2022-10-15T21:09:42.906Z,14.80
2022-10-15T21:11:45.439Z,14.80
2022-10-15T21:13:47.083Z,14.80
2022-10-15T21:15:48.710Z,14.80
2022-10-15T21:17:50.362Z,14.70
2022-10-15T21:19:52.935Z,14.70
2022-10-15T21:21:54.786Z,14.70
2022-10-15T21:23:57.600Z,14.70
2022-10-15T21:26:06.181Z,14.60
2022-10-15T21:28:07.850Z,14.60
2022-10-15T21:30:09.849Z,14.60
2022-10-15T21:32:12.170Z,14.60
2022-10-15T21:34:14.550Z,14.60
2022-10-15T21:36:16.222Z,14.60
2022-10-15T21:38:18.133Z,14.60
2022-10-15T21:40:19.743Z,14.60
2022-10-15T21:42:21.403Z,14.60
2022-10-15T21:44:23.081Z,14.60
2022-10-15T21:46:25.166Z,14.60
2022-10-15T21:48:27.186Z,14.60
2022-10-15T21:50:28.776Z,14.60
2022-10-15T21:52:30.618Z,14.50
2022-10-15T21:54:33.670Z,14.50
2022-10-15T21:56:35.990Z,14.50
2022-10-15T21:58:38.259Z,14.40
2022-10-15T22:00:39.885Z,14.40
2022-10-15T22:02:41.526Z,14.40
2022-10-15T22:04:43.197Z,14.40
2022-10-15T22:06:44.868Z,14.40
2022-10-15T22:08:46.790Z,14.30
2022-10-15T22:10:48.442Z,14.30
2022-10-15T22:12:53.275Z,14.30
2022-10-15T22:14:54.908Z,14.30
2022-10-15T22:16:56.676Z,14.20
2022-10-15T22:18:58.368Z,14.20
2022-10-15T22:21:09.023Z,14.10
2022-10-15T22:23:10.653Z,14.20
2022-10-15T22:25:12.349Z,14.10
2022-10-15T22:27:14.078Z,14.00
2022-10-15T22:29:20.291Z,14.00
2022-10-15T22:31:22.145Z,14.00
2022-10-15T22:33:23.830Z,13.90
2022-10-15T22:35:25.445Z,13.90
2022-10-15T22:37:27.087Z,13.90
2022-10-15T22:39:28.781Z,13.90
2022-10-15T22:41:32.221Z,13.90
2022-10-15T22:43:34.141Z,13.80
2022-10-15T22:45:35.745Z,13.80
2022-10-15T22:47:38.507Z,13.80
2022-10-15T22:49:40.623Z,13.80
2022-10-15T22:51:42.285Z,13.80
2022-10-15T22:53:43.989Z,13.80
2022-10-15T22:55:54.182Z,13.70
2022-10-15T22:57:55.902Z,13.70
2022-10-15T22:59:59.415Z,13.70
2022-10-15T23:02:01.273Z,13.70
2022-10-15T23:04:04.088Z,13.70
2022-10-15T23:06:05.927Z,13.70
2022-10-15T23:08:07.629Z,13.70
2022-10-15T23:10:09.974Z,13.70
2022-10-15T23:12:11.606Z,13.70
2022-10-15T23:14:14.423Z,13.60
2022-10-15T23:16:20.325Z,13.60
2022-10-15T23:18:21.978Z,13.60
2022-10-15T23:20:23.610Z,13.60
2022-10-15T23:22:25.449Z,13.60
2022-10-15T23:24:27.441Z,13.60
2022-10-15T23:28:35.737Z,13.60
2022-10-15T23:30:37.365Z,13.50
2022-10-15T23:32:39.006Z,13.50
2022-10-15T23:34:41.762Z,13.50
2022-10-15T23:36:44.157Z,13.50
2022-10-15T23:38:48.661Z,13.50
2022-10-15T23:40:51.742Z,13.50
2022-10-15T23:42:54.574Z,13.50
2022-10-15T23:44:56.198Z,13.40
2022-10-15T23:46:57.818Z,13.40
2022-10-15T23:48:59.431Z,13.40
2022-10-15T23:51:03.467Z,13.40
2022-10-15T23:53:05.435Z,13.40
2022-10-15T23:55:07.174Z,13.40
2022-10-15T23:57:08.825Z,13.30
2022-10-15T23:59:10.639Z,13.30
