createdAt,value
2023-03-30T00:02:19.231Z,42.79
2023-03-30T00:04:53.442Z,42.90
2023-03-30T00:07:28.047Z,42.87
2023-03-30T00:10:03.188Z,42.95
2023-03-30T00:12:37.361Z,43.02
2023-03-30T00:15:14.086Z,43.16
2023-03-30T00:17:48.366Z,43.24
2023-03-30T00:20:22.707Z,43.27
2023-03-30T00:22:56.125Z,43.49
2023-03-30T00:25:30.092Z,43.50
2023-03-30T00:28:03.419Z,43.56
2023-03-30T00:30:37.526Z,43.73
2023-03-30T00:33:11.676Z,43.63
2023-03-30T00:35:45.677Z,43.80
2023-03-30T00:38:19.288Z,43.98
2023-03-30T00:40:57.203Z,44.12
2023-03-30T00:43:33.308Z,44.21
2023-03-30T00:46:08.420Z,44.20
2023-03-30T00:48:42.798Z,44.09
2023-03-30T00:51:16.585Z,44.25
2023-03-30T00:53:52.568Z,44.44
2023-03-30T00:56:31.032Z,44.42
2023-03-30T00:59:06.450Z,44.65
2023-03-30T01:01:41.945Z,44.65
2023-03-30T01:04:19.582Z,44.74
2023-03-30T01:06:55.583Z,44.78
2023-03-30T01:09:29.189Z,44.88
2023-03-30T01:12:03.115Z,44.93
2023-03-30T01:14:37.340Z,44.91
2023-03-30T01:17:19.228Z,45.05
2023-03-30T01:20:31.522Z,45.05
2023-03-30T01:23:40.091Z,45.12
2023-03-30T01:26:39.566Z,45.39
2023-03-30T01:29:22.759Z,45.72
2023-03-30T01:32:27.434Z,45.84
2023-03-30T01:35:30.288Z,45.89
2023-03-30T01:38:37.646Z,45.95
2023-03-30T01:41:16.733Z,45.99
2023-03-30T01:43:57.266Z,45.97
2023-03-30T01:46:34.716Z,46.06
2023-03-30T01:49:15.575Z,46.02
2023-03-30T01:51:59.501Z,46.20
2023-03-30T01:54:38.384Z,46.23
2023-03-30T01:57:16.996Z,46.17
2023-03-30T01:59:56.716Z,46.39
2023-03-30T02:02:33.578Z,46.27
2023-03-30T02:05:11.916Z,46.44
2023-03-30T02:07:47.540Z,46.50
2023-03-30T02:10:26.570Z,46.49
2023-03-30T02:13:03.436Z,46.66
2023-03-30T02:15:42.070Z,46.70
2023-03-30T02:18:13.764Z,46.57
2023-03-30T02:20:47.933Z,46.77
2023-03-30T02:23:24.585Z,46.85
2023-03-30T02:26:00.205Z,46.94
2023-03-30T02:28:33.908Z,46.97
2023-03-30T02:31:12.170Z,47.03
2023-03-30T02:34:03.135Z,47.01
2023-03-30T02:36:51.721Z,47.16
2023-03-30T02:39:36.252Z,47.19
2023-03-30T02:42:43.675Z,47.22
2023-03-30T02:45:36.201Z,47.37
2023-03-30T02:48:25.021Z,47.52
2023-03-30T02:51:09.156Z,47.69
2023-03-30T02:54:12.637Z,47.75
2023-03-30T02:57:11.471Z,47.89
2023-03-30T02:59:54.331Z,47.92
2023-03-30T03:02:36.053Z,47.98
2023-03-30T03:05:19.971Z,48.10
2023-03-30T03:08:35.590Z,48.14
2023-03-30T03:11:09.904Z,48.40
2023-03-30T03:13:43.913Z,48.31
2023-03-30T03:16:20.229Z,48.46
2023-03-30T03:19:17.947Z,48.37
2023-03-30T03:21:53.790Z,48.38
2023-03-30T03:24:27.554Z,48.34
2023-03-30T03:27:39.740Z,48.53
2023-03-30T03:30:39.871Z,48.52
2023-03-30T03:33:21.901Z,48.68
2023-03-30T03:36:12.583Z,48.73
2023-03-30T03:38:52.635Z,48.91
2023-03-30T03:41:26.668Z,48.94
2023-03-30T03:44:00.531Z,49.00
2023-03-30T03:46:33.989Z,49.07
2023-03-30T03:49:08.512Z,49.00
2023-03-30T03:51:42.315Z,49.03
2023-03-30T03:54:16.029Z,49.12
2023-03-30T03:56:49.990Z,49.07
2023-03-30T03:59:23.575Z,49.13
2023-03-30T04:01:57.655Z,49.20
2023-03-30T04:04:31.366Z,49.18
2023-03-30T04:07:06.001Z,49.24
2023-03-30T04:09:39.773Z,49.28
2023-03-30T04:12:43.995Z,49.20
2023-03-30T04:15:40.109Z,49.37
2023-03-30T04:18:44.076Z,49.39
2023-03-30T04:21:37.205Z,49.47
2023-03-30T04:24:31.809Z,49.63
2023-03-30T04:27:26.276Z,49.56
2023-03-30T04:30:22.725Z,49.65
2023-03-30T04:33:17.054Z,49.64
2023-03-30T04:36:19.392Z,49.62
2023-03-30T04:39:18.867Z,49.85
2023-03-30T04:42:14.741Z,49.75
2023-03-30T04:45:12.689Z,49.83
2023-03-30T04:47:56.358Z,49.83
2023-03-30T04:50:51.884Z,49.85
2023-03-30T04:53:54.852Z,49.77
2023-03-30T04:56:40.768Z,49.86
2023-03-30T04:59:38.948Z,49.83
2023-03-30T05:02:14.070Z,49.75
2023-03-30T05:04:59.504Z,49.85
2023-03-30T05:07:57.638Z,49.84
2023-03-30T05:10:50.294Z,49.75
2023-03-30T05:13:54.717Z,49.66
2023-03-30T05:16:38.464Z,49.76
2023-03-30T05:19:12.365Z,49.67
2023-03-30T05:21:49.333Z,49.72
2023-03-30T05:24:37.199Z,49.73
2023-03-30T05:27:23.624Z,49.73
2023-03-30T05:30:09.918Z,49.84
2023-03-30T05:33:02.750Z,49.73
2023-03-30T05:35:47.386Z,49.78
2023-03-30T05:38:40.161Z,49.83
2023-03-30T05:41:30.327Z,49.75
2023-03-30T05:44:26.218Z,49.74
2023-03-30T05:47:00.056Z,49.73
2023-03-30T05:49:40.315Z,49.78
2023-03-30T05:52:34.338Z,49.82
2023-03-30T05:55:31.009Z,49.94
2023-03-30T05:58:14.042Z,49.88
2023-03-30T06:01:04.571Z,49.98
2023-03-30T06:03:42.486Z,50.03
2023-03-30T06:06:16.794Z,50.12
2023-03-30T06:08:53.009Z,50.26
2023-03-30T06:11:29.758Z,50.18
2023-03-30T06:14:11.082Z,50.17
2023-03-30T06:16:52.326Z,50.15
2023-03-30T06:19:26.283Z,50.27
2023-03-30T06:22:00.224Z,50.34
2023-03-30T06:24:46.210Z,50.31
2023-03-30T06:27:20.716Z,50.29
2023-03-30T06:29:54.602Z,50.09
2023-03-30T06:32:28.710Z,49.95
2023-03-30T06:35:10.342Z,49.77
2023-03-30T06:37:44.909Z,49.65
2023-03-30T06:40:19.435Z,49.22
2023-03-30T06:42:54.811Z,49.03
2023-03-30T06:45:56.875Z,48.93
2023-03-30T06:48:31.365Z,48.95
2023-03-30T06:51:23.713Z,48.86
2023-03-30T06:53:57.641Z,48.74
2023-03-30T06:56:31.729Z,48.92
2023-03-30T06:59:24.667Z,48.72
2023-03-30T07:02:22.212Z,48.65
2023-03-30T07:05:09.508Z,48.78
2023-03-30T07:07:52.217Z,48.86
2023-03-30T07:10:26.296Z,49.07
2023-03-30T07:13:00.675Z,49.29
2023-03-30T07:15:35.238Z,49.32
2023-03-30T07:18:09.319Z,49.40
2023-03-30T07:20:42.830Z,49.30
2023-03-30T07:23:22.251Z,49.25
2023-03-30T07:25:57.459Z,49.28
2023-03-30T07:28:42.362Z,49.19
2023-03-30T07:31:17.644Z,49.13
2023-03-30T07:33:51.512Z,49.27
2023-03-30T07:36:29.141Z,49.02
2023-03-30T07:39:02.848Z,48.77
2023-03-30T07:41:36.955Z,48.74
2023-03-30T07:44:10.296Z,48.89
2023-03-30T07:46:44.228Z,48.49
2023-03-30T07:49:22.328Z,48.04
2023-03-30T07:51:57.169Z,48.07
2023-03-30T07:54:34.419Z,48.00
2023-03-30T07:57:16.266Z,48.38
2023-03-30T07:59:49.788Z,48.54
2023-03-30T08:02:46.079Z,48.47
2023-03-30T08:05:20.937Z,48.38
2023-03-30T08:08:20.917Z,47.85
2023-03-30T08:10:54.902Z,47.64
2023-03-30T08:13:28.870Z,47.70
2023-03-30T08:16:03.001Z,47.42
2023-03-30T08:18:37.410Z,46.68
2023-03-30T08:21:11.788Z,46.65
2023-03-30T08:23:45.407Z,46.65
2023-03-30T08:26:19.384Z,46.84
2023-03-30T08:28:54.099Z,47.17
2023-03-30T08:31:28.157Z,47.63
2023-03-30T08:34:03.838Z,48.03
2023-03-30T08:36:38.125Z,48.23
2023-03-30T08:39:11.616Z,48.54
2023-03-30T08:42:08.773Z,48.74
2023-03-30T08:44:44.667Z,48.77
2023-03-30T08:47:26.528Z,48.85
2023-03-30T08:50:08.850Z,48.90
2023-03-30T08:52:43.935Z,49.10
2023-03-30T08:55:26.398Z,49.04
2023-03-30T08:58:04.891Z,49.27
2023-03-30T09:00:44.669Z,49.33
2023-03-30T09:03:30.024Z,49.38
2023-03-30T09:06:09.907Z,49.39
2023-03-30T09:08:44.090Z,49.34
2023-03-30T09:11:24.490Z,49.63
2023-03-30T09:14:02.138Z,49.55
2023-03-30T09:16:41.182Z,49.63
2023-03-30T09:19:21.889Z,49.44
2023-03-30T09:21:58.036Z,49.52
2023-03-30T09:24:32.304Z,49.57
2023-03-30T09:27:12.144Z,49.61
2023-03-30T09:29:49.234Z,49.50
2023-03-30T09:32:33.349Z,49.33
2023-03-30T09:35:14.739Z,49.39
2023-03-30T09:37:48.515Z,49.26
2023-03-30T09:40:36.409Z,49.15
2023-03-30T09:43:16.963Z,49.22
2023-03-30T09:45:50.845Z,49.32
2023-03-30T09:48:24.374Z,49.33
2023-03-30T09:50:57.935Z,49.36
2023-03-30T09:53:36.694Z,49.18
2023-03-30T09:56:11.858Z,48.71
2023-03-30T09:58:45.584Z,48.27
2023-03-30T10:01:22.354Z,47.76
2023-03-30T10:07:02.211Z,46.90
2023-03-30T10:09:47.154Z,46.63
2023-03-30T10:12:22.516Z,46.53
2023-03-30T10:15:00.175Z,45.82
2023-03-30T10:17:34.211Z,45.12
2023-03-30T10:20:28.228Z,44.80
2023-03-30T10:23:05.603Z,43.81
2023-03-30T10:25:42.270Z,43.45
2023-03-30T10:28:22.065Z,43.71
2023-03-30T10:30:59.543Z,43.14
2023-03-30T10:33:40.485Z,42.77
2023-03-30T10:36:16.196Z,43.06
2023-03-30T10:38:51.041Z,42.50
2023-03-30T10:41:27.372Z,42.12
2023-03-30T10:44:18.030Z,42.46
2023-03-30T10:46:54.361Z,42.81
2023-03-30T10:49:44.448Z,41.32
2023-03-30T10:52:28.723Z,40.69
2023-03-30T10:55:09.691Z,40.74
2023-03-30T10:57:52.978Z,40.68
2023-03-30T11:00:53.959Z,40.67
2023-03-30T11:03:31.924Z,40.71
2023-03-30T11:06:11.904Z,40.54
2023-03-30T11:08:49.299Z,40.37
2023-03-30T11:11:31.947Z,40.00
2023-03-30T11:14:09.880Z,39.87
2023-03-30T11:16:54.046Z,39.72
2023-03-30T11:19:33.455Z,40.29
2023-03-30T11:22:14.028Z,40.73
2023-03-30T11:24:50.807Z,40.88
2023-03-30T11:27:31.059Z,41.10
2023-03-30T11:30:12.753Z,41.78
2023-03-30T11:32:55.134Z,42.03
2023-03-30T11:35:37.304Z,42.30
2023-03-30T11:38:16.997Z,42.29
2023-03-30T11:40:56.348Z,42.07
2023-03-30T11:43:32.678Z,42.23
2023-03-30T11:46:11.957Z,42.19
2023-03-30T11:49:10.131Z,41.59
2023-03-30T11:52:04.928Z,41.39
2023-03-30T11:55:03.734Z,40.58
2023-03-30T11:57:47.172Z,40.08
2023-03-30T12:00:45.383Z,39.71
2023-03-30T12:03:32.203Z,39.76
2023-03-30T12:06:29.362Z,37.73
2023-03-30T12:09:21.945Z,36.44
2023-03-30T12:12:04.663Z,35.54
2023-03-30T12:14:56.124Z,35.04
2023-03-30T12:17:42.035Z,34.05
2023-03-30T12:20:30.795Z,34.26
2023-03-30T12:23:12.133Z,34.25
2023-03-30T12:26:02.796Z,34.19
2023-03-30T12:29:20.867Z,34.79
2023-03-30T12:32:07.904Z,35.57
2023-03-30T12:34:46.063Z,36.41
2023-03-30T12:37:23.731Z,37.01
2023-03-30T12:40:04.626Z,37.63
2023-03-30T12:42:47.068Z,38.28
2023-03-30T12:45:32.538Z,38.60
2023-03-30T12:48:21.470Z,39.14
2023-03-30T12:51:05.817Z,39.36
2023-03-30T12:54:16.973Z,39.67
2023-03-30T12:57:00.397Z,40.15
2023-03-30T13:00:17.395Z,40.51
2023-03-30T13:03:30.037Z,40.97
2023-03-30T13:06:05.878Z,41.43
2023-03-30T13:08:43.242Z,41.76
2023-03-30T13:11:19.829Z,42.05
2023-03-30T13:14:00.420Z,42.37
2023-03-30T13:17:13.450Z,42.85
2023-03-30T13:20:25.987Z,43.19
2023-03-30T13:23:27.737Z,43.58
2023-03-30T13:26:34.960Z,44.04
2023-03-30T13:29:11.840Z,44.23
2023-03-30T13:32:16.697Z,44.36
2023-03-30T13:35:06.923Z,44.60
2023-03-30T13:37:58.666Z,44.93
2023-03-30T13:40:44.180Z,45.00
2023-03-30T13:43:34.158Z,45.43
2023-03-30T13:46:18.057Z,46.07
2023-03-30T13:49:05.090Z,46.37
2023-03-30T13:51:42.746Z,46.45
2023-03-30T13:54:24.003Z,46.50
2023-03-30T13:57:05.521Z,46.88
2023-03-30T13:59:43.882Z,47.08
2023-03-30T14:02:21.167Z,47.19
2023-03-30T14:04:55.442Z,47.66
2023-03-30T14:07:30.593Z,47.92
2023-03-30T14:10:13.629Z,48.18
2023-03-30T14:12:50.836Z,48.21
2023-03-30T14:15:31.260Z,48.44
2023-03-30T14:18:07.308Z,48.60
2023-03-30T14:20:50.706Z,48.58
2023-03-30T14:23:36.925Z,48.60
2023-03-30T14:26:18.062Z,48.69
2023-03-30T14:28:55.607Z,48.76
2023-03-30T14:31:29.811Z,48.81
2023-03-30T14:34:04.492Z,48.68
2023-03-30T14:36:39.173Z,48.93
2023-03-30T14:39:14.058Z,49.26
2023-03-30T14:41:48.017Z,49.23
2023-03-30T14:44:24.324Z,49.30
2023-03-30T14:46:59.137Z,49.26
2023-03-30T14:49:33.895Z,49.28
2023-03-30T14:52:12.448Z,49.45
2023-03-30T14:54:57.664Z,49.52
2023-03-30T14:57:42.172Z,49.60
2023-03-30T15:00:21.349Z,49.72
2023-03-30T15:03:00.988Z,50.89
2023-03-30T15:05:39.298Z,51.96
2023-03-30T15:08:22.690Z,52.55
2023-03-30T15:10:58.029Z,53.12
2023-03-30T15:13:37.395Z,53.81
2023-03-30T15:16:16.391Z,54.17
2023-03-30T15:18:50.386Z,54.47
2023-03-30T15:21:24.083Z,54.85
2023-03-30T15:23:59.531Z,55.09
2023-03-30T15:26:33.474Z,55.18
2023-03-30T15:29:07.284Z,55.52
2023-03-30T15:31:41.049Z,55.15
2023-03-30T15:34:19.266Z,55.31
2023-03-30T15:36:57.279Z,55.41
2023-03-30T15:39:36.663Z,55.56
2023-03-30T15:42:10.883Z,55.79
2023-03-30T15:44:44.712Z,56.02
2023-03-30T15:47:21.747Z,55.93
2023-03-30T15:49:56.866Z,56.10
2023-03-30T15:52:39.420Z,55.91
2023-03-30T15:55:20.803Z,55.89
2023-03-30T15:57:55.552Z,56.01
2023-03-30T16:00:36.085Z,55.98
2023-03-30T16:03:14.771Z,55.85
2023-03-30T16:05:46.872Z,55.79
2023-03-30T16:08:20.746Z,55.87
2023-03-30T16:10:54.600Z,55.82
2023-03-30T16:13:28.570Z,55.97
2023-03-30T16:16:04.087Z,56.03
2023-03-30T16:18:39.004Z,56.16
2023-03-30T16:21:16.110Z,56.51
2023-03-30T16:23:50.220Z,56.46
2023-03-30T16:26:24.419Z,56.38
2023-03-30T16:28:58.461Z,56.46
2023-03-30T16:31:35.303Z,56.50
2023-03-30T16:34:08.876Z,56.55
2023-03-30T16:36:44.804Z,56.57
2023-03-30T16:39:23.431Z,56.58
2023-03-30T16:41:58.111Z,56.61
2023-03-30T16:44:33.194Z,56.68
2023-03-30T16:47:07.994Z,56.83
2023-03-30T16:49:41.767Z,56.93
2023-03-30T16:52:15.996Z,56.84
2023-03-30T16:54:49.716Z,56.84
2023-03-30T16:57:23.764Z,56.93
2023-03-30T16:59:57.467Z,56.89
2023-03-30T17:02:31.863Z,57.09
2023-03-30T17:05:07.532Z,57.05
2023-03-30T17:07:41.895Z,57.15
2023-03-30T17:10:24.554Z,57.21
2023-03-30T17:12:59.941Z,57.30
2023-03-30T17:15:36.173Z,57.29
2023-03-30T17:18:16.176Z,57.38
2023-03-30T17:20:52.814Z,57.26
2023-03-30T17:23:31.279Z,57.20
2023-03-30T17:26:09.097Z,57.35
2023-03-30T17:28:42.611Z,57.40
2023-03-30T17:31:23.182Z,57.55
2023-03-30T17:34:00.781Z,57.82
2023-03-30T17:36:36.107Z,57.97
2023-03-30T17:39:13.152Z,58.05
2023-03-30T17:41:51.983Z,58.27
2023-03-30T17:44:28.943Z,58.15
2023-03-30T17:47:06.514Z,58.32
2023-03-30T17:49:43.887Z,58.18
2023-03-30T17:52:18.793Z,58.16
2023-03-30T17:54:54.563Z,58.13
2023-03-30T17:57:31.154Z,58.05
2023-03-30T18:00:18.726Z,58.09
2023-03-30T18:02:56.432Z,58.12
2023-03-30T18:05:35.298Z,58.04
2023-03-30T18:08:18.101Z,58.16
2023-03-30T18:10:55.711Z,58.53
2023-03-30T18:13:37.144Z,58.89
2023-03-30T18:16:19.208Z,59.27
2023-03-30T18:18:57.842Z,59.64
2023-03-30T18:21:36.068Z,60.01
2023-03-30T18:24:17.522Z,60.34
2023-03-30T18:26:58.431Z,60.77
2023-03-30T18:29:38.783Z,61.11
2023-03-30T18:32:16.024Z,61.40
2023-03-30T18:34:53.265Z,61.59
2023-03-30T18:37:29.106Z,61.78
2023-03-30T18:40:14.670Z,61.81
2023-03-30T18:42:54.183Z,62.04
2023-03-30T18:45:31.634Z,62.18
2023-03-30T18:48:09.512Z,62.59
2023-03-30T18:50:47.442Z,62.84
2023-03-30T18:53:28.119Z,63.14
2023-03-30T18:56:05.123Z,63.47
2023-03-30T18:58:43.174Z,63.74
2023-03-30T19:01:22.118Z,64.04
2023-03-30T19:04:00.433Z,63.96
2023-03-30T19:06:36.548Z,64.07
2023-03-30T19:09:14.474Z,64.36
2023-03-30T19:11:50.543Z,64.40
2023-03-30T19:14:31.697Z,64.46
2023-03-30T19:17:12.111Z,64.70
2023-03-30T19:19:50.045Z,64.80
2023-03-30T19:22:27.431Z,64.76
2023-03-30T19:25:03.633Z,64.89
2023-03-30T19:27:52.036Z,64.86
2023-03-30T19:30:48.520Z,64.87
2023-03-30T19:33:26.899Z,64.94
2023-03-30T19:36:02.966Z,65.08
2023-03-30T19:38:39.669Z,65.21
2023-03-30T19:41:16.518Z,65.45
2023-03-30T19:43:52.328Z,65.69
2023-03-30T19:46:31.979Z,66.03
2023-03-30T19:49:07.999Z,66.02
2023-03-30T19:51:44.101Z,66.03
2023-03-30T19:54:20.244Z,66.20
2023-03-30T19:56:58.230Z,66.34
2023-03-30T19:59:35.668Z,66.49
2023-03-30T20:02:13.434Z,66.99
2023-03-30T20:04:49.598Z,67.01
2023-03-30T20:07:31.041Z,67.41
2023-03-30T20:10:08.282Z,67.96
2023-03-30T20:12:49.353Z,68.01
2023-03-30T20:15:26.008Z,68.20
2023-03-30T20:18:01.471Z,68.29
2023-03-30T20:20:36.350Z,68.39
2023-03-30T20:23:11.720Z,68.48
2023-03-30T20:25:51.351Z,68.77
2023-03-30T20:28:26.216Z,68.93
2023-03-30T20:31:02.212Z,69.06
2023-03-30T20:33:37.404Z,69.17
2023-03-30T20:36:13.922Z,69.66
2023-03-30T20:38:48.645Z,70.50
2023-03-30T20:41:23.616Z,70.96
2023-03-30T20:43:57.750Z,71.55
2023-03-30T20:46:36.092Z,71.88
2023-03-30T20:49:11.794Z,72.59
2023-03-30T20:51:46.811Z,72.99
2023-03-30T20:54:20.918Z,73.17
2023-03-30T20:56:54.764Z,73.42
2023-03-30T20:59:28.894Z,73.77
2023-03-30T21:02:03.932Z,73.78
2023-03-30T21:04:37.682Z,73.86
2023-03-30T21:07:11.754Z,74.12
2023-03-30T21:09:45.729Z,74.34
2023-03-30T21:12:19.633Z,74.39
2023-03-30T21:14:53.302Z,74.57
2023-03-30T21:17:27.198Z,74.73
2023-03-30T21:20:00.968Z,74.96
2023-03-30T21:22:34.623Z,75.33
2023-03-30T21:25:08.896Z,75.50
2023-03-30T21:27:42.785Z,76.05
2023-03-30T21:30:17.648Z,76.21
2023-03-30T21:32:51.436Z,76.80
2023-03-30T21:35:25.534Z,76.96
2023-03-30T21:37:59.251Z,77.29
2023-03-30T21:40:33.292Z,77.32
2023-03-30T21:43:06.985Z,77.73
2023-03-30T21:45:40.749Z,78.14
2023-03-30T21:48:15.245Z,78.90
2023-03-30T21:50:48.753Z,79.15
2023-03-30T21:53:22.221Z,79.03
2023-03-30T21:55:55.775Z,79.17
2023-03-30T21:58:30.270Z,79.20
2023-03-30T22:01:11.916Z,79.32
2023-03-30T22:03:47.637Z,79.16
2023-03-30T22:06:22.284Z,79.21
2023-03-30T22:08:56.277Z,79.30
2023-03-30T22:11:30.422Z,79.41
2023-03-30T22:14:04.098Z,79.38
2023-03-30T22:16:37.737Z,79.30
2023-03-30T22:19:11.452Z,79.56
2023-03-30T22:21:45.179Z,79.63
2023-03-30T22:24:19.626Z,79.74
2023-03-30T22:26:53.499Z,79.53
2023-03-30T22:29:27.548Z,79.91
2023-03-30T22:32:01.066Z,79.93
2023-03-30T22:34:34.985Z,79.92
2023-03-30T22:37:08.853Z,79.87
2023-03-30T22:39:42.934Z,79.72
2023-03-30T22:42:17.091Z,79.67
2023-03-30T22:44:51.968Z,79.66
2023-03-30T22:47:25.915Z,80.06
2023-03-30T22:49:59.896Z,80.29
2023-03-30T22:52:34.386Z,80.08
2023-03-30T22:55:09.159Z,79.94
2023-03-30T22:57:43.215Z,79.72
2023-03-30T23:00:18.381Z,79.93
2023-03-30T23:02:53.273Z,79.56
2023-03-30T23:05:27.211Z,79.46
2023-03-30T23:08:00.755Z,79.28
2023-03-30T23:10:38.311Z,79.08
2023-03-30T23:13:14.271Z,78.90
2023-03-30T23:15:49.016Z,78.89
2023-03-30T23:18:22.957Z,78.78
2023-03-30T23:20:58.399Z,78.62
2023-03-30T23:23:32.302Z,78.62
2023-03-30T23:26:09.744Z,78.62
2023-03-30T23:28:45.617Z,78.45
2023-03-30T23:31:20.452Z,78.52
2023-03-30T23:33:55.737Z,78.36
2023-03-30T23:36:29.358Z,78.45
2023-03-30T23:39:03.134Z,78.30
2023-03-30T23:41:37.491Z,78.02
2023-03-30T23:44:11.268Z,77.79
2023-03-30T23:46:44.724Z,78.11
2023-03-30T23:49:19.479Z,77.72
2023-03-30T23:51:53.817Z,77.45
2023-03-30T23:54:32.184Z,77.38
2023-03-30T23:57:07.515Z,77.25
2023-03-30T23:59:41.161Z,77.24
