createdAt,value
2016-08-27T00:00:03.829Z,61.8
2016-08-27T00:00:27.953Z,61.8
2016-08-27T00:00:52.099Z,61.9
2016-08-27T00:01:16.230Z,61.8
2016-08-27T00:01:40.337Z,61.8
2016-08-27T00:02:04.471Z,61.7
2016-08-27T00:02:28.600Z,61.4
2016-08-27T00:02:52.717Z,61.4
2016-08-27T00:03:16.849Z,61.7
2016-08-27T00:03:40.979Z,62.1
2016-08-27T00:04:05.084Z,62.1
2016-08-27T00:04:29.205Z,62.1
2016-08-27T00:04:53.304Z,61.4
2016-08-27T00:05:17.460Z,61.9
2016-08-27T00:05:41.578Z,61.9
2016-08-27T00:06:05.685Z,61
2016-08-27T00:06:29.786Z,62
2016-08-27T00:06:53.902Z,61.8
2016-08-27T00:07:18.036Z,61.8
2016-08-27T00:07:42.136Z,61.8
2016-08-27T00:08:06.248Z,61.8
2016-08-27T00:08:30.382Z,61.9
2016-08-27T00:08:54.523Z,61.7
2016-08-27T00:09:18.629Z,62.1
2016-08-27T00:09:42.741Z,61.9
2016-08-27T00:10:06.877Z,62
2016-08-27T00:10:31.009Z,61.8
2016-08-27T00:10:55.136Z,62.1
2016-08-27T00:11:19.259Z,62
2016-08-27T00:11:50.297Z,62.1
2016-08-27T00:12:14.426Z,62
2016-08-27T00:12:38.516Z,61.7
2016-08-27T00:13:02.650Z,61.8
2016-08-27T00:13:26.775Z,61.8
2016-08-27T00:13:50.915Z,62.1
2016-08-27T00:14:15.040Z,62.1
2016-08-27T00:14:39.162Z,61.7
2016-08-27T00:15:03.271Z,61.7
2016-08-27T00:15:27.386Z,62.1
2016-08-27T00:15:51.516Z,61.9
2016-08-27T00:16:15.627Z,62.1
2016-08-27T00:16:39.764Z,61.9
2016-08-27T00:17:03.925Z,62
2016-08-27T00:17:28.071Z,62
2016-08-27T00:17:52.188Z,62.3
2016-08-27T00:18:16.316Z,62.2
2016-08-27T00:18:40.441Z,62.4
2016-08-27T00:19:04.563Z,62
2016-08-27T00:19:28.693Z,62.3
2016-08-27T00:19:52.814Z,62.3
2016-08-27T00:20:16.919Z,62.3
2016-08-27T00:20:41.024Z,62.4
2016-08-27T00:21:05.135Z,62.2
2016-08-27T00:21:29.238Z,62.5
2016-08-27T00:21:53.401Z,62.3
2016-08-27T00:22:17.519Z,62.2
2016-08-27T00:22:41.639Z,62.4
2016-08-27T00:23:05.746Z,62.1
2016-08-27T00:23:29.889Z,62.2
2016-08-27T00:23:54.017Z,62
2016-08-27T00:24:18.146Z,62.1
2016-08-27T00:24:42.305Z,62
2016-08-27T00:25:06.439Z,62
2016-08-27T00:25:30.545Z,62.2
2016-08-27T00:25:54.675Z,62.3
2016-08-27T00:26:18.811Z,62.3
2016-08-27T00:26:42.959Z,62.2
2016-08-27T00:27:07.089Z,62.3
2016-08-27T00:27:31.197Z,62.1
2016-08-27T00:27:55.349Z,62
2016-08-27T00:28:19.482Z,62.3
2016-08-27T00:28:43.580Z,62.2
2016-08-27T00:29:07.705Z,62.3
2016-08-27T00:29:31.829Z,62.2
2016-08-27T00:29:55.969Z,62.5
2016-08-27T00:30:20.087Z,62.3
2016-08-27T00:30:44.227Z,62.3
2016-08-27T00:31:08.362Z,61.9
2016-08-27T00:31:32.512Z,62
2016-08-27T00:32:15.799Z,62.3
2016-08-27T00:32:39.912Z,61.9
2016-08-27T00:33:04.035Z,62.4
2016-08-27T00:33:28.151Z,62.1
2016-08-27T00:33:52.270Z,62
2016-08-27T00:34:16.395Z,62
2016-08-27T00:34:40.515Z,62.4
2016-08-27T00:35:04.633Z,62
2016-08-27T00:35:28.768Z,62.2
2016-08-27T00:35:52.876Z,62.3
2016-08-27T00:36:16.976Z,62
2016-08-27T00:36:41.093Z,62.3
2016-08-27T00:37:05.213Z,62.7
2016-08-27T00:37:29.344Z,62.1
2016-08-27T00:37:53.495Z,62.4
2016-08-27T00:38:17.599Z,62.6
2016-08-27T00:38:41.713Z,62.6
2016-08-27T00:39:05.838Z,62.2
2016-08-27T00:39:29.971Z,62.5
2016-08-27T00:39:54.092Z,62.5
2016-08-27T00:40:18.197Z,62.1
2016-08-27T00:40:42.319Z,62.1
2016-08-27T00:41:06.433Z,62.3
2016-08-27T00:41:30.547Z,62.3
2016-08-27T00:41:54.694Z,62.1
2016-08-27T00:42:18.838Z,62.6
2016-08-27T00:42:42.947Z,62.5
2016-08-27T00:43:07.078Z,62.6
2016-08-27T00:43:31.199Z,62.5
2016-08-27T00:43:55.319Z,62.4
2016-08-27T00:44:19.442Z,62.4
2016-08-27T00:44:43.539Z,62.8
2016-08-27T00:45:07.667Z,62.3
2016-08-27T00:45:31.795Z,62.7
2016-08-27T00:45:55.921Z,62.8
2016-08-27T00:46:20.045Z,62.5
2016-08-27T00:46:44.166Z,62.5
2016-08-27T00:47:08.313Z,62.6
2016-08-27T00:47:32.419Z,62.6
2016-08-27T00:47:56.540Z,62.4
2016-08-27T00:48:20.654Z,62.4
2016-08-27T00:48:44.781Z,62.5
2016-08-27T00:49:08.922Z,62.5
2016-08-27T00:49:33.025Z,62.4
2016-08-27T00:49:57.138Z,62.2
2016-08-27T00:50:21.243Z,62.4
2016-08-27T00:50:45.359Z,62.4
2016-08-27T00:51:09.468Z,62.5
2016-08-27T00:51:33.595Z,62.6
2016-08-27T00:51:57.697Z,62.4
2016-08-27T00:52:21.806Z,62.7
2016-08-27T00:52:45.911Z,62.4
2016-08-27T00:53:10.029Z,62.4
2016-08-27T00:53:34.148Z,62.4
2016-08-27T00:53:58.276Z,62.4
2016-08-27T00:54:22.398Z,62.5
2016-08-27T00:54:46.510Z,62.7
2016-08-27T00:55:10.646Z,62.4
2016-08-27T00:55:34.777Z,62.7
2016-08-27T00:55:58.894Z,62.6
2016-08-27T00:56:23.011Z,62.8
2016-08-27T00:56:47.153Z,62.7
2016-08-27T00:57:11.263Z,62.8
2016-08-27T00:57:35.367Z,62.4
2016-08-27T00:57:59.459Z,62.9
2016-08-27T00:58:23.575Z,62.7
2016-08-27T00:58:47.683Z,62.8
2016-08-27T00:59:11.801Z,62.9
2016-08-27T00:59:35.902Z,63
2016-08-27T01:00:00.013Z,62.9
2016-08-27T01:00:24.139Z,62.8
2016-08-27T01:00:48.247Z,62.8
2016-08-27T01:01:12.385Z,63.1
2016-08-27T01:01:36.503Z,62.8
2016-08-27T01:02:00.660Z,62.8
2016-08-27T01:02:24.768Z,62.8
2016-08-27T01:02:48.903Z,62.8
2016-08-27T01:03:13.035Z,62.7
2016-08-27T01:03:37.154Z,62.9
2016-08-27T01:04:01.249Z,63
2016-08-27T01:04:25.370Z,63
2016-08-27T01:04:49.480Z,62.9
2016-08-27T01:05:13.602Z,62.9
2016-08-27T01:05:37.735Z,63.1
2016-08-27T01:06:01.844Z,62.8
2016-08-27T01:06:25.975Z,63
2016-08-27T01:06:50.121Z,62.7
2016-08-27T01:07:14.263Z,63.2
2016-08-27T01:07:38.389Z,63
2016-08-27T01:08:02.527Z,62.9
2016-08-27T01:08:26.638Z,63
2016-08-27T01:08:50.764Z,63
2016-08-27T01:09:14.880Z,63
2016-08-27T01:09:39.038Z,63.1
2016-08-27T01:10:03.191Z,63.2
2016-08-27T01:10:27.312Z,63.2
2016-08-27T01:10:51.465Z,63.7
2016-08-27T01:11:15.598Z,63.7
2016-08-27T01:11:39.705Z,63.1
2016-08-27T01:12:03.804Z,63.4
2016-08-27T01:12:27.948Z,63.6
2016-08-27T01:12:52.072Z,63.7
2016-08-27T01:13:16.186Z,63.7
2016-08-27T01:13:40.291Z,63.8
2016-08-27T01:14:04.436Z,63.6
2016-08-27T01:14:28.583Z,63
2016-08-27T01:14:52.715Z,63.8
2016-08-27T01:15:16.828Z,63.7
2016-08-27T01:15:40.979Z,63.3
2016-08-27T01:16:05.132Z,63.6
2016-08-27T01:16:29.281Z,63.3
2016-08-27T01:16:53.369Z,63.7
2016-08-27T01:17:17.479Z,63.1
2016-08-27T01:17:41.603Z,63.3
2016-08-27T01:18:05.723Z,63.2
2016-08-27T01:18:29.810Z,63.3
2016-08-27T01:18:53.930Z,63.4
2016-08-27T01:19:18.065Z,63
2016-08-27T01:19:42.190Z,63.1
2016-08-27T01:20:06.299Z,63.2
2016-08-27T01:20:30.422Z,63.1
2016-08-27T01:20:54.562Z,63.2
2016-08-27T01:21:18.682Z,63.5
2016-08-27T01:21:42.782Z,63.6
2016-08-27T01:22:06.889Z,63.3
2016-08-27T01:22:30.993Z,63.7
2016-08-27T01:22:55.101Z,63.6
2016-08-27T01:23:19.237Z,63.1
2016-08-27T01:23:43.377Z,63.6
2016-08-27T01:24:07.503Z,63.4
2016-08-27T01:24:31.625Z,63.8
2016-08-27T01:24:55.739Z,63
2016-08-27T01:25:19.862Z,63.7
2016-08-27T01:25:44.006Z,63.2
2016-08-27T01:26:08.127Z,63.5
2016-08-27T01:26:32.245Z,63.7
2016-08-27T01:26:56.360Z,63.4
2016-08-27T01:27:20.512Z,63.4
2016-08-27T01:27:44.643Z,63.7
2016-08-27T01:28:08.761Z,63.6
2016-08-27T01:28:32.909Z,63.3
2016-08-27T01:28:57.050Z,63.6
2016-08-27T01:29:21.177Z,63.4
2016-08-27T01:29:45.288Z,63.7
2016-08-27T01:30:09.423Z,63.6
2016-08-27T01:30:33.566Z,63.8
2016-08-27T01:30:57.704Z,63.3
2016-08-27T01:31:21.807Z,63.4
2016-08-27T01:31:45.911Z,63.6
2016-08-27T01:32:10.046Z,63.2
2016-08-27T01:32:34.161Z,63.2
2016-08-27T01:32:58.267Z,63.2
2016-08-27T01:33:22.397Z,63.1
2016-08-27T01:33:46.514Z,63.3
2016-08-27T01:34:10.621Z,63.5
2016-08-27T01:34:34.725Z,63.2
2016-08-27T01:34:58.837Z,63.2
2016-08-27T01:35:22.971Z,63.3
2016-08-27T01:35:47.106Z,63.6
2016-08-27T01:36:11.199Z,63.4
2016-08-27T01:36:35.317Z,63.6
2016-08-27T01:36:59.434Z,63.4
2016-08-27T01:37:23.562Z,63.3
2016-08-27T01:37:47.665Z,63.2
2016-08-27T01:38:11.786Z,63.2
2016-08-27T01:38:35.921Z,63.2
2016-08-27T01:39:00.025Z,63.2
2016-08-27T01:39:24.133Z,63.3
2016-08-27T01:39:48.228Z,63.3
2016-08-27T01:40:12.341Z,64
2016-08-27T01:40:36.451Z,63.6
2016-08-27T01:41:00.546Z,63.3
2016-08-27T01:41:24.678Z,64
2016-08-27T01:42:12.823Z,63.8
2016-08-27T01:42:36.920Z,64.1
2016-08-27T01:43:01.035Z,64.2
2016-08-27T01:43:25.153Z,63.8
2016-08-27T01:43:49.281Z,63.6
2016-08-27T01:44:13.393Z,64.1
2016-08-27T01:44:37.513Z,63.8
2016-08-27T01:45:01.636Z,64
2016-08-27T01:45:25.748Z,64
2016-08-27T01:45:49.859Z,64.2
2016-08-27T01:46:13.971Z,64
2016-08-27T01:46:38.095Z,64.1
2016-08-27T01:47:02.219Z,64.1
2016-08-27T01:47:26.321Z,63.9
2016-08-27T01:47:50.436Z,64
2016-08-27T01:48:14.543Z,63.9
2016-08-27T01:48:38.681Z,63.8
2016-08-27T01:49:02.782Z,63.9
2016-08-27T01:49:26.905Z,64.1
2016-08-27T01:49:51.028Z,64.1
2016-08-27T01:50:15.142Z,64.1
2016-08-27T01:50:39.241Z,63.6
2016-08-27T01:51:03.374Z,63.8
2016-08-27T01:51:27.520Z,64
2016-08-27T01:51:51.645Z,63.8
2016-08-27T01:52:15.734Z,63.8
2016-08-27T01:52:39.881Z,63.8
2016-08-27T01:53:04.020Z,63.7
2016-08-27T01:53:28.145Z,63.8
2016-08-27T01:53:52.250Z,63.6
2016-08-27T01:54:16.385Z,63.9
2016-08-27T01:54:40.518Z,63.7
2016-08-27T01:55:04.652Z,64.1
2016-08-27T01:55:28.775Z,64
2016-08-27T01:55:52.907Z,64.5
2016-08-27T01:56:17.048Z,64.4
2016-08-27T01:56:41.188Z,64.4
2016-08-27T01:57:05.313Z,64.2
2016-08-27T01:57:29.419Z,64.2
2016-08-27T01:57:53.546Z,64.4
2016-08-27T01:58:17.665Z,64.1
2016-08-27T01:58:41.757Z,64.6
2016-08-27T01:59:05.877Z,64.1
2016-08-27T01:59:29.990Z,64.2
2016-08-27T01:59:54.121Z,64.1
2016-08-27T02:00:18.331Z,64.1
2016-08-27T02:00:42.472Z,64.1
2016-08-27T02:01:06.590Z,64.1
2016-08-27T02:01:30.748Z,64.4
2016-08-27T02:01:54.859Z,64.4
2016-08-27T02:02:19.013Z,64.1
2016-08-27T02:02:43.147Z,64.6
2016-08-27T02:03:07.268Z,64.4
2016-08-27T02:03:31.372Z,64.6
2016-08-27T02:03:55.498Z,64.5
2016-08-27T02:04:19.640Z,64.4
2016-08-27T02:04:43.771Z,64.3
2016-08-27T02:05:07.893Z,64.5
2016-08-27T02:05:32.013Z,64.5
2016-08-27T02:05:56.125Z,64.5
2016-08-27T02:06:20.234Z,64.5
2016-08-27T02:06:44.333Z,64.5
2016-08-27T02:07:08.475Z,64.6
2016-08-27T02:07:32.605Z,64.6
2016-08-27T02:07:56.730Z,64.3
2016-08-27T02:08:20.831Z,64.3
2016-08-27T02:08:44.948Z,64.2
2016-08-27T02:09:09.077Z,64.3
2016-08-27T02:09:33.203Z,64.2
2016-08-27T02:09:57.334Z,64.6
2016-08-27T02:10:21.455Z,65
2016-08-27T02:10:45.565Z,64.9
2016-08-27T02:11:09.691Z,64.9
2016-08-27T02:11:33.801Z,64.9
2016-08-27T02:11:57.907Z,64.8
2016-08-27T02:12:22.026Z,64.6
2016-08-27T02:12:46.151Z,64.8
2016-08-27T02:13:10.239Z,64.7
2016-08-27T02:13:34.367Z,64.7
2016-08-27T02:13:58.494Z,65.1
2016-08-27T02:14:22.611Z,65
2016-08-27T02:14:46.740Z,65.2
2016-08-27T02:15:10.885Z,65.1
2016-08-27T02:15:35.003Z,65
2016-08-27T02:15:59.114Z,65
2016-08-27T02:16:23.490Z,64.9
2016-08-27T02:16:47.606Z,64.9
2016-08-27T02:17:11.745Z,64.8
2016-08-27T02:17:35.854Z,65.1
2016-08-27T02:17:59.953Z,64.7
2016-08-27T02:18:24.068Z,65
2016-08-27T02:18:48.182Z,65
2016-08-27T02:19:12.305Z,65
2016-08-27T02:19:36.420Z,65.3
2016-08-27T02:20:00.547Z,64.9
2016-08-27T02:20:24.653Z,65.3
2016-08-27T02:20:48.776Z,65.2
2016-08-27T02:21:12.874Z,65.1
2016-08-27T02:21:36.984Z,65.3
2016-08-27T02:22:01.105Z,65.3
2016-08-27T02:23:08.664Z,65.1
2016-08-27T02:23:32.780Z,64.9
2016-08-27T02:23:56.887Z,65.1
2016-08-27T02:24:21.008Z,64.9
2016-08-27T02:24:45.111Z,65.3
2016-08-27T02:25:09.238Z,65
2016-08-27T02:25:33.345Z,65.2
2016-08-27T02:25:57.454Z,65.6
2016-08-27T02:26:21.550Z,65.7
2016-08-27T02:26:45.679Z,65.6
2016-08-27T02:27:09.801Z,65.2
2016-08-27T02:27:33.947Z,65.6
2016-08-27T02:27:58.037Z,65.8
2016-08-27T02:28:22.196Z,65.7
2016-08-27T02:28:46.317Z,65.7
2016-08-27T02:29:10.455Z,65.7
2016-08-27T02:29:34.581Z,65.2
2016-08-27T02:29:58.698Z,65.7
2016-08-27T02:30:22.862Z,65.8
2016-08-27T02:30:46.999Z,65.8
2016-08-27T02:31:11.103Z,65.7
2016-08-27T02:31:35.221Z,65.5
2016-08-27T02:31:59.337Z,65.2
2016-08-27T02:32:23.467Z,65.7
2016-08-27T02:32:47.568Z,65.6
2016-08-27T02:33:11.671Z,65.5
2016-08-27T02:33:35.779Z,65.8
2016-08-27T02:33:59.881Z,66
2016-08-27T02:34:23.992Z,65.7
2016-08-27T02:34:48.106Z,65.5
2016-08-27T02:35:12.227Z,65.7
2016-08-27T02:35:36.335Z,65.9
2016-08-27T02:36:00.484Z,65.9
2016-08-27T02:36:24.627Z,65.8
2016-08-27T02:36:48.736Z,65.9
2016-08-27T02:37:12.856Z,65.8
2016-08-27T02:37:36.987Z,65.8
2016-08-27T02:38:01.092Z,65.8
2016-08-27T02:38:25.236Z,66
2016-08-27T02:38:49.351Z,65.8
2016-08-27T02:39:13.439Z,66
2016-08-27T02:39:37.562Z,65.8
2016-08-27T02:40:01.681Z,65.7
2016-08-27T02:40:25.836Z,65.6
2016-08-27T02:40:49.949Z,65.8
2016-08-27T02:41:14.077Z,65.9
2016-08-27T02:41:38.197Z,65.9
2016-08-27T02:42:02.311Z,65.5
2016-08-27T02:42:26.428Z,65.7
2016-08-27T02:42:50.554Z,65.7
2016-08-27T02:43:14.694Z,65.7
2016-08-27T02:43:38.811Z,65.8
2016-08-27T02:44:02.911Z,65.7
2016-08-27T02:44:27.022Z,65.7
2016-08-27T02:44:51.132Z,65.8
2016-08-27T02:45:15.257Z,65.8
2016-08-27T02:45:39.371Z,65.7
2016-08-27T02:46:03.488Z,65.8
2016-08-27T02:46:27.607Z,65.7
2016-08-27T02:46:51.855Z,65.6
2016-08-27T02:47:15.944Z,65.5
2016-08-27T02:47:40.045Z,65.7
2016-08-27T02:48:04.155Z,65.7
2016-08-27T02:48:28.269Z,65.6
2016-08-27T02:48:52.378Z,65.6
2016-08-27T02:49:16.519Z,65.8
2016-08-27T02:49:40.644Z,65.8
2016-08-27T02:50:04.764Z,66.1
2016-08-27T02:50:28.862Z,65.9
2016-08-27T02:50:53.007Z,66.1
2016-08-27T02:51:17.109Z,65.9
2016-08-27T02:51:41.246Z,65.8
2016-08-27T02:52:05.353Z,65.8
2016-08-27T02:52:29.485Z,65.8
2016-08-27T02:52:53.591Z,65.7
2016-08-27T02:53:17.713Z,65.5
2016-08-27T02:53:41.831Z,65.5
2016-08-27T02:54:05.929Z,65.7
2016-08-27T02:54:30.068Z,65.5
2016-08-27T02:54:54.184Z,65.7
2016-08-27T02:55:18.280Z,66
2016-08-27T02:55:42.415Z,66
2016-08-27T02:56:06.554Z,66.3
2016-08-27T02:56:30.678Z,66.1
2016-08-27T02:56:54.788Z,66.2
2016-08-27T02:57:18.914Z,66.1
2016-08-27T02:57:43.036Z,66
2016-08-27T02:58:07.170Z,66
2016-08-27T02:58:31.261Z,66.2
2016-08-27T02:58:55.396Z,66.1
2016-08-27T02:59:19.526Z,66
2016-08-27T02:59:43.662Z,65.9
2016-08-27T03:00:07.753Z,66.2
2016-08-27T03:00:31.865Z,66.1
2016-08-27T03:00:55.991Z,66.1
2016-08-27T03:01:40.281Z,66
2016-08-27T03:02:04.418Z,66.1
2016-08-27T03:02:28.531Z,65.8
2016-08-27T03:02:52.650Z,66.2
2016-08-27T03:03:16.767Z,65.8
2016-08-27T03:03:40.896Z,65.9
2016-08-27T03:04:04.995Z,66
2016-08-27T03:04:29.127Z,65.9
2016-08-27T03:04:53.246Z,66.2
2016-08-27T03:05:17.336Z,66
2016-08-27T03:05:41.444Z,65.9
2016-08-27T03:06:05.556Z,66.2
2016-08-27T03:06:29.664Z,65.8
2016-08-27T03:06:53.781Z,66
2016-08-27T03:07:17.899Z,66.1
2016-08-27T03:07:42.025Z,66.1
2016-08-27T03:08:06.142Z,66.5
2016-08-27T03:08:30.237Z,66.2
2016-08-27T03:08:54.356Z,66
2016-08-27T03:09:18.487Z,66.1
2016-08-27T03:09:42.636Z,66.1
2016-08-27T03:10:06.742Z,66.5
2016-08-27T03:10:30.845Z,66.4
2016-08-27T03:10:54.961Z,66.7
2016-08-27T03:11:19.099Z,66.4
2016-08-27T03:11:43.232Z,66.4
2016-08-27T03:12:07.336Z,66.8
2016-08-27T03:12:31.467Z,66.8
2016-08-27T03:12:55.583Z,66.5
2016-08-27T03:13:19.675Z,66.3
2016-08-27T03:13:43.760Z,66.3
2016-08-27T03:14:07.880Z,66.4
2016-08-27T03:14:31.990Z,66.7
2016-08-27T03:14:56.077Z,67
2016-08-27T03:15:20.205Z,66.9
2016-08-27T03:15:44.316Z,66.9
2016-08-27T03:16:08.443Z,66.9
2016-08-27T03:16:32.570Z,66.9
2016-08-27T03:16:56.683Z,66.9
2016-08-27T03:17:20.809Z,67
2016-08-27T03:17:44.935Z,67
2016-08-27T03:18:09.034Z,66.7
2016-08-27T03:18:33.141Z,66.7
2016-08-27T03:18:57.257Z,66.7
2016-08-27T03:19:21.396Z,66.8
2016-08-27T03:19:45.511Z,66.5
2016-08-27T03:20:09.627Z,66.5
2016-08-27T03:20:33.750Z,66.8
2016-08-27T03:20:57.876Z,67
2016-08-27T03:21:22.007Z,66.6
2016-08-27T03:21:46.105Z,66.9
2016-08-27T03:22:10.243Z,66.8
2016-08-27T03:22:34.359Z,66.6
2016-08-27T03:22:58.492Z,66.9
2016-08-27T03:23:22.586Z,66.5
2016-08-27T03:23:46.702Z,66.5
2016-08-27T03:24:10.831Z,66.4
2016-08-27T03:24:34.977Z,66.7
2016-08-27T03:24:59.096Z,67.2
2016-08-27T03:25:23.201Z,66.9
2016-08-27T03:25:47.357Z,66.9
2016-08-27T03:26:11.520Z,66.9
2016-08-27T03:26:35.653Z,66.7
2016-08-27T03:26:59.746Z,66.4
2016-08-27T03:27:23.866Z,66.5
2016-08-27T03:27:47.997Z,66.4
2016-08-27T03:28:12.107Z,67
2016-08-27T03:28:36.207Z,66.6
2016-08-27T03:29:00.314Z,66.6
2016-08-27T03:29:24.438Z,66.9
2016-08-27T03:29:48.582Z,67.2
2016-08-27T03:30:12.702Z,66.9
2016-08-27T03:30:36.828Z,67.1
2016-08-27T03:31:00.985Z,67.1
2016-08-27T03:31:25.106Z,67.1
2016-08-27T03:31:49.202Z,67.4
2016-08-27T03:32:13.322Z,67
2016-08-27T03:32:37.433Z,67.1
2016-08-27T03:33:01.609Z,67.4
2016-08-27T03:33:25.730Z,67.4
2016-08-27T03:33:49.879Z,67.1
2016-08-27T03:34:13.990Z,67.2
2016-08-27T03:34:38.090Z,66.9
2016-08-27T03:35:02.209Z,66.9
2016-08-27T03:35:26.314Z,67.1
2016-08-27T03:35:50.464Z,67.4
2016-08-27T03:36:14.594Z,67.1
2016-08-27T03:36:38.702Z,67.3
2016-08-27T03:37:02.829Z,67.3
2016-08-27T03:37:26.958Z,67.2
2016-08-27T03:37:51.060Z,67.1
2016-08-27T03:38:15.168Z,67.2
2016-08-27T03:38:39.277Z,67.1
2016-08-27T03:39:03.387Z,67.1
2016-08-27T03:39:27.485Z,67.4
2016-08-27T03:39:51.605Z,67.1
2016-08-27T03:40:15.731Z,67.1
2016-08-27T03:40:39.863Z,67
2016-08-27T03:41:03.981Z,67
2016-08-27T03:41:28.085Z,67.5
2016-08-27T03:41:52.199Z,67.4
2016-08-27T03:42:16.358Z,67.3
2016-08-27T03:42:40.483Z,67.4
2016-08-27T03:43:04.595Z,67.5
2016-08-27T03:43:28.719Z,67.4
2016-08-27T03:43:52.827Z,67.4
2016-08-27T03:44:16.935Z,67.5
2016-08-27T03:44:41.052Z,67.4
2016-08-27T03:45:05.166Z,67.4
2016-08-27T03:45:29.288Z,67.5
2016-08-27T03:45:53.392Z,67.4
2016-08-27T03:46:17.535Z,67.4
2016-08-27T03:46:41.665Z,67.5
2016-08-27T03:47:05.781Z,67.7
2016-08-27T03:47:29.862Z,68
2016-08-27T03:47:53.970Z,67.7
2016-08-27T03:48:18.086Z,68.2
2016-08-27T03:48:42.223Z,68.1
2016-08-27T03:49:06.330Z,67.7
2016-08-27T03:49:30.434Z,68
2016-08-27T03:49:54.553Z,68.1
2016-08-27T03:50:18.664Z,68.2
2016-08-27T03:50:42.787Z,68.3
2016-08-27T03:51:06.896Z,67.9
2016-08-27T03:51:31.019Z,67.9
2016-08-27T03:52:17.325Z,67.9
2016-08-27T03:52:41.422Z,67.9
2016-08-27T03:53:05.538Z,67.7
2016-08-27T03:53:29.684Z,67.8
2016-08-27T03:53:53.791Z,67.9
2016-08-27T03:54:17.908Z,68.2
2016-08-27T03:54:42.019Z,67.8
2016-08-27T03:55:06.143Z,67.9
2016-08-27T03:55:30.249Z,68
2016-08-27T03:55:54.350Z,68.1
2016-08-27T03:56:18.479Z,68.5
2016-08-27T03:56:42.608Z,68.1
2016-08-27T03:57:06.744Z,68.2
2016-08-27T03:57:30.877Z,68.9
2016-08-27T03:57:55.015Z,68.5
2016-08-27T03:58:19.147Z,68.7
2016-08-27T03:58:43.256Z,68.7
2016-08-27T03:59:07.359Z,68.7
2016-08-27T03:59:31.470Z,68.7
2016-08-27T03:59:55.609Z,68.6
2016-08-27T04:00:19.774Z,68.6
2016-08-27T04:00:43.885Z,68.6
2016-08-27T04:01:08.033Z,68.5
2016-08-27T04:01:32.156Z,68.7
2016-08-27T04:01:56.275Z,68.7
2016-08-27T04:02:20.405Z,68.8
2016-08-27T04:02:44.517Z,68.7
2016-08-27T04:03:08.650Z,69
2016-08-27T04:03:32.751Z,68.6
2016-08-27T04:03:56.876Z,68.6
2016-08-27T04:04:21.021Z,68.6
2016-08-27T04:04:45.139Z,68.8
2016-08-27T04:05:09.245Z,68.9
2016-08-27T04:05:33.362Z,68.6
2016-08-27T04:05:57.502Z,68.9
2016-08-27T04:06:21.619Z,68.7
2016-08-27T04:06:45.707Z,68.7
2016-08-27T04:07:09.837Z,68.7
2016-08-27T04:07:33.961Z,68.6
2016-08-27T04:07:58.086Z,68.7
2016-08-27T04:08:22.203Z,68.6
2016-08-27T04:08:46.317Z,68.9
2016-08-27T04:09:10.443Z,68.7
2016-08-27T04:09:34.559Z,68.9
2016-08-27T04:09:58.689Z,68.5
2016-08-27T04:10:22.810Z,68.8
2016-08-27T04:10:46.925Z,69
2016-08-27T04:11:11.277Z,69.1
2016-08-27T04:11:35.397Z,69
2016-08-27T04:11:59.512Z,69
2016-08-27T04:12:23.636Z,69.3
2016-08-27T04:12:47.738Z,68.5
2016-08-27T04:13:11.858Z,69.2
2016-08-27T04:13:35.980Z,69.2
2016-08-27T04:14:00.116Z,68.6
2016-08-27T04:14:24.250Z,68.6
2016-08-27T04:14:48.395Z,68.7
2016-08-27T04:15:12.512Z,68.9
2016-08-27T04:15:36.625Z,68.5
2016-08-27T04:16:00.749Z,68.6
2016-08-27T04:16:24.861Z,69.1
2016-08-27T04:16:48.992Z,68.7
2016-08-27T04:17:13.087Z,68.7
2016-08-27T04:17:37.209Z,68.9
2016-08-27T04:18:01.348Z,69
2016-08-27T04:18:25.468Z,69
2016-08-27T04:18:49.582Z,68.8
2016-08-27T04:19:13.726Z,68.6
2016-08-27T04:19:37.859Z,68.9
2016-08-27T04:20:01.981Z,68.7
2016-08-27T04:20:26.107Z,68.6
2016-08-27T04:20:50.222Z,68.7
2016-08-27T04:21:14.337Z,68.6
2016-08-27T04:21:38.445Z,68.6
2016-08-27T04:22:02.551Z,68.5
2016-08-27T04:22:26.663Z,68.5
2016-08-27T04:22:50.806Z,68.9
2016-08-27T04:23:14.920Z,69.2
2016-08-27T04:23:39.033Z,69
2016-08-27T04:24:03.184Z,69.1
2016-08-27T04:24:27.348Z,69.1
2016-08-27T04:24:51.441Z,69.2
2016-08-27T04:25:15.590Z,69.2
2016-08-27T04:25:39.740Z,69.2
2016-08-27T04:26:03.861Z,69.4
2016-08-27T04:26:28.026Z,69
2016-08-27T04:26:52.145Z,68.9
2016-08-27T04:27:16.278Z,69.1
2016-08-27T04:27:40.414Z,69.1
2016-08-27T04:28:04.526Z,69
2016-08-27T04:28:28.665Z,69.2
2016-08-27T04:28:52.796Z,69
2016-08-27T04:29:16.914Z,69.2
2016-08-27T04:29:41.045Z,69.2
2016-08-27T04:30:05.173Z,69.3
2016-08-27T04:30:29.294Z,69
2016-08-27T04:30:53.418Z,69.1
2016-08-27T04:31:17.576Z,68.9
2016-08-27T04:31:41.694Z,69.2
2016-08-27T04:32:05.815Z,69.1
