createdAt,value
2022-12-01T00:01:45.377Z,7.15
2022-12-01T00:03:49.964Z,7.19
2022-12-01T00:05:59.624Z,7.19
2022-12-01T00:08:04.040Z,7.15
2022-12-01T00:10:25.594Z,7.20
2022-12-01T00:12:31.236Z,7.25
2022-12-01T00:14:34.174Z,7.09
2022-12-01T00:16:38.506Z,7.11
2022-12-01T00:18:41.912Z,7.20
2022-12-01T00:20:45.113Z,7.21
2022-12-01T00:22:48.882Z,7.24
2022-12-01T00:24:51.886Z,7.29
2022-12-01T00:26:54.732Z,7.19
2022-12-01T00:29:00.820Z,7.17
2022-12-01T00:31:08.078Z,7.26
2022-12-01T00:33:11.030Z,7.26
2022-12-01T00:35:14.878Z,7.11
2022-12-01T00:37:17.828Z,7.20
2022-12-01T00:39:20.712Z,7.19
2022-12-01T00:41:25.139Z,7.21
2022-12-01T00:43:28.303Z,7.27
2022-12-01T00:45:33.427Z,7.32
2022-12-01T00:47:36.301Z,7.19
2022-12-01T00:49:39.346Z,7.25
2022-12-01T00:51:42.847Z,7.20
2022-12-01T00:53:45.941Z,7.19
2022-12-01T00:55:49.304Z,7.20
2022-12-01T00:57:52.520Z,7.18
2022-12-01T00:59:55.620Z,7.23
2022-12-01T01:02:00.292Z,7.28
2022-12-01T01:04:03.367Z,7.24
2022-12-01T01:06:07.752Z,7.23
2022-12-01T01:08:11.427Z,7.14
2022-12-01T01:10:14.505Z,7.08
2022-12-01T01:12:17.424Z,7.15
2022-12-01T01:14:21.764Z,7.21
2022-12-01T01:16:24.809Z,7.25
2022-12-01T01:18:30.204Z,7.14
2022-12-01T01:20:34.240Z,7.16
2022-12-01T01:22:37.303Z,7.08
2022-12-01T01:24:40.191Z,7.18
2022-12-01T01:26:43.452Z,7.19
2022-12-01T01:28:46.465Z,7.14
2022-12-01T01:30:49.515Z,7.16
2022-12-01T01:32:52.730Z,7.20
2022-12-01T01:34:57.084Z,6.93
2022-12-01T01:37:00.128Z,7.05
2022-12-01T01:39:03.291Z,7.12
2022-12-01T01:41:07.388Z,7.10
2022-12-01T01:43:15.352Z,7.16
2022-12-01T01:45:21.919Z,7.17
2022-12-01T01:47:26.994Z,7.08
2022-12-01T01:49:29.945Z,6.99
2022-12-01T01:51:37.775Z,7.04
2022-12-01T01:53:40.675Z,6.91
2022-12-01T01:55:43.682Z,7.05
2022-12-01T01:57:46.715Z,7.04
2022-12-01T01:59:51.884Z,7.09
2022-12-01T02:02:01.191Z,7.11
2022-12-01T02:04:05.201Z,7.10
2022-12-01T02:06:09.379Z,7.09
2022-12-01T02:08:13.926Z,7.10
2022-12-01T02:10:22.587Z,6.89
2022-12-01T02:12:38.342Z,7.03
2022-12-01T02:14:54.156Z,7.01
2022-12-01T02:17:02.233Z,7.04
2022-12-01T02:19:16.229Z,7.15
2022-12-01T02:21:39.122Z,7.20
2022-12-01T02:24:18.437Z,7.14
2022-12-01T02:26:38.844Z,6.98
2022-12-01T02:28:58.468Z,7.12
2022-12-01T02:31:05.240Z,7.08
2022-12-01T02:33:13.985Z,6.97
2022-12-01T02:35:23.255Z,7.02
2022-12-01T02:37:32.747Z,6.61
2022-12-01T02:39:39.379Z,6.73
2022-12-01T02:41:44.985Z,6.55
2022-12-01T02:43:53.397Z,6.70
2022-12-01T02:45:59.697Z,6.73
2022-12-01T02:48:07.120Z,6.74
2022-12-01T02:50:12.019Z,6.74
2022-12-01T02:52:15.348Z,6.50
2022-12-01T02:54:18.862Z,6.71
2022-12-01T02:56:23.235Z,6.78
2022-12-01T02:58:26.318Z,6.79
2022-12-01T03:00:31.614Z,6.75
2022-12-01T03:02:42.430Z,6.83
2022-12-01T03:04:57.177Z,6.85
2022-12-01T03:07:04.639Z,6.92
2022-12-01T03:09:15.736Z,6.98
2022-12-01T03:11:28.018Z,6.98
2022-12-01T03:13:39.711Z,6.92
2022-12-01T03:15:48.472Z,6.95
2022-12-01T03:17:57.703Z,6.92
2022-12-01T03:20:08.649Z,6.90
2022-12-01T03:22:13.884Z,6.85
2022-12-01T03:24:19.423Z,6.86
2022-12-01T03:26:24.130Z,6.74
2022-12-01T03:28:32.549Z,6.91
2022-12-01T03:30:38.028Z,6.92
2022-12-01T03:32:47.475Z,6.93
2022-12-01T03:34:52.750Z,6.96
2022-12-01T03:36:59.071Z,6.86
2022-12-01T03:39:05.991Z,6.93
2022-12-01T03:41:11.935Z,6.86
2022-12-01T03:43:20.208Z,6.91
2022-12-01T03:45:27.671Z,6.91
2022-12-01T03:47:32.467Z,6.96
2022-12-01T03:49:35.741Z,7.01
2022-12-01T03:51:43.273Z,7.03
2022-12-01T03:53:52.794Z,6.93
2022-12-01T03:56:02.202Z,6.86
2022-12-01T03:58:07.658Z,6.96
2022-12-01T04:00:12.505Z,6.98
2022-12-01T04:02:15.866Z,6.88
2022-12-01T04:04:19.025Z,6.91
2022-12-01T04:06:22.027Z,6.93
2022-12-01T04:08:25.169Z,6.92
2022-12-01T04:10:29.628Z,6.90
2022-12-01T04:12:32.931Z,6.90
2022-12-01T04:14:35.841Z,6.94
2022-12-01T04:16:39.004Z,6.92
2022-12-01T04:18:42.048Z,7.00
2022-12-01T04:20:46.638Z,6.91
2022-12-01T04:22:50.112Z,6.87
2022-12-01T04:24:53.197Z,6.94
2022-12-01T04:26:57.750Z,6.93
2022-12-01T04:29:01.035Z,6.96
2022-12-01T04:31:04.020Z,7.00
2022-12-01T04:33:06.953Z,6.94
2022-12-01T04:35:11.425Z,6.86
2022-12-01T04:37:14.449Z,6.90
2022-12-01T04:39:17.512Z,6.94
2022-12-01T04:41:20.541Z,7.03
2022-12-01T04:43:24.920Z,6.95
2022-12-01T04:45:28.082Z,6.96
2022-12-01T04:47:31.103Z,6.92
2022-12-01T04:49:34.949Z,6.87
2022-12-01T04:51:38.037Z,6.80
2022-12-01T04:53:40.965Z,6.89
2022-12-01T04:55:43.978Z,6.90
2022-12-01T04:57:47.029Z,6.83
2022-12-01T04:59:51.710Z,6.91
2022-12-01T05:01:55.107Z,6.88
2022-12-01T05:03:58.296Z,6.72
2022-12-01T05:06:04.493Z,6.77
2022-12-01T05:08:07.446Z,6.81
2022-12-01T05:10:12.857Z,6.75
2022-12-01T05:12:17.494Z,6.72
2022-12-01T05:14:20.404Z,6.70
2022-12-01T05:16:26.329Z,6.67
2022-12-01T05:18:29.203Z,6.74
2022-12-01T05:20:49.803Z,6.71
2022-12-01T05:23:09.788Z,6.81
2022-12-01T05:25:16.527Z,6.75
2022-12-01T05:27:19.768Z,6.83
2022-12-01T05:29:23.532Z,6.78
2022-12-01T05:31:27.832Z,6.71
2022-12-01T05:33:31.160Z,6.75
2022-12-01T05:35:34.527Z,6.84
2022-12-01T05:37:37.342Z,6.81
2022-12-01T05:39:40.494Z,6.86
2022-12-01T05:41:43.424Z,6.75
2022-12-01T05:43:46.494Z,6.72
2022-12-01T05:45:50.772Z,6.70
2022-12-01T05:47:56.969Z,6.80
2022-12-01T05:50:05.099Z,6.65
2022-12-01T05:52:08.778Z,6.55
2022-12-01T05:54:12.083Z,6.60
2022-12-01T05:56:14.990Z,6.69
2022-12-01T05:58:17.919Z,6.64
2022-12-01T06:00:21.757Z,6.52
2022-12-01T06:02:26.873Z,6.55
2022-12-01T06:04:31.280Z,6.56
2022-12-01T06:06:34.244Z,6.57
2022-12-01T06:08:37.163Z,6.72
2022-12-01T06:10:40.017Z,6.78
2022-12-01T06:12:43.013Z,6.75
2022-12-01T06:14:46.137Z,6.77
2022-12-01T06:16:49.014Z,6.68
2022-12-01T06:18:52.364Z,6.69
2022-12-01T06:20:56.623Z,6.68
2022-12-01T06:23:00.079Z,6.68
2022-12-01T06:25:03.243Z,6.62
2022-12-01T06:27:06.548Z,6.52
2022-12-01T06:29:12.808Z,6.47
2022-12-01T06:31:15.728Z,6.41
2022-12-01T06:33:18.601Z,6.52
2022-12-01T06:35:22.534Z,6.54
2022-12-01T06:37:28.836Z,6.56
2022-12-01T06:39:31.794Z,6.50
2022-12-01T06:41:34.848Z,6.58
2022-12-01T06:43:38.556Z,6.51
2022-12-01T06:45:41.486Z,6.58
2022-12-01T06:47:44.436Z,6.41
2022-12-01T06:49:47.823Z,6.48
2022-12-01T06:51:51.252Z,6.58
2022-12-01T06:53:58.674Z,6.57
2022-12-01T06:56:06.207Z,6.46
2022-12-01T06:58:09.464Z,6.61
2022-12-01T07:00:14.151Z,6.57
2022-12-01T07:02:17.632Z,6.54
2022-12-01T07:04:20.894Z,6.61
2022-12-01T07:06:23.899Z,6.57
2022-12-01T07:08:27.043Z,6.54
2022-12-01T07:10:31.534Z,6.50
2022-12-01T07:12:34.464Z,6.57
2022-12-01T07:14:37.856Z,6.57
2022-12-01T07:16:40.771Z,6.56
2022-12-01T07:18:45.048Z,6.56
2022-12-01T07:20:48.315Z,6.53
2022-12-01T07:22:51.180Z,6.49
2022-12-01T07:24:54.109Z,6.53
2022-12-01T07:26:58.340Z,6.49
2022-12-01T07:29:01.216Z,6.49
2022-12-01T07:31:05.405Z,6.42
2022-12-01T07:33:08.479Z,6.40
2022-12-01T07:35:11.362Z,6.45
2022-12-01T07:37:14.723Z,6.51
2022-12-01T07:39:18.781Z,6.50
2022-12-01T07:41:21.636Z,6.49
2022-12-01T07:43:27.924Z,6.43
2022-12-01T07:45:30.768Z,6.46
2022-12-01T07:47:33.662Z,6.44
2022-12-01T07:49:36.512Z,6.45
2022-12-01T07:51:39.385Z,6.42
2022-12-01T07:53:42.627Z,6.42
2022-12-01T07:55:49.528Z,6.51
2022-12-01T07:57:53.593Z,6.47
2022-12-01T07:59:57.844Z,6.35
2022-12-01T08:02:01.015Z,6.35
2022-12-01T08:04:04.045Z,6.40
2022-12-01T08:06:07.484Z,6.44
2022-12-01T08:08:10.520Z,6.44
2022-12-01T08:10:13.701Z,6.36
2022-12-01T08:12:16.511Z,6.30
2022-12-01T08:14:20.381Z,6.40
2022-12-01T08:16:25.358Z,6.34
2022-12-01T08:18:28.195Z,6.29
2022-12-01T08:20:33.687Z,6.33
2022-12-01T08:22:36.577Z,6.36
2022-12-01T08:24:39.449Z,6.26
2022-12-01T08:26:42.243Z,6.23
2022-12-01T08:28:45.835Z,6.31
2022-12-01T08:30:48.936Z,6.35
2022-12-01T08:32:56.389Z,6.29
2022-12-01T08:34:59.259Z,6.17
2022-12-01T08:37:02.172Z,6.33
2022-12-01T08:39:05.251Z,6.30
2022-12-01T08:41:09.904Z,6.34
2022-12-01T08:43:56.453Z,6.37
2022-12-01T08:45:59.845Z,6.41
2022-12-01T08:48:04.252Z,6.36
2022-12-01T08:50:09.292Z,6.28
2022-12-01T08:52:12.154Z,6.39
2022-12-01T08:54:15.193Z,6.40
2022-12-01T08:56:20.611Z,6.47
2022-12-01T08:58:23.446Z,6.51
2022-12-01T09:00:26.317Z,6.53
2022-12-01T09:02:29.381Z,6.50
2022-12-01T09:04:34.149Z,6.54
2022-12-01T09:06:49.757Z,6.50
2022-12-01T09:08:52.635Z,6.56
2022-12-01T09:10:55.754Z,6.59
2022-12-01T09:12:58.676Z,6.60
2022-12-01T09:15:01.530Z,6.66
2022-12-01T09:17:04.622Z,6.65
2022-12-01T09:19:13.420Z,6.65
2022-12-01T09:21:19.810Z,6.73
2022-12-01T09:23:23.430Z,6.69
2022-12-01T09:25:26.301Z,6.75
2022-12-01T09:27:29.167Z,6.81
2022-12-01T09:29:32.108Z,6.73
2022-12-01T09:31:35.878Z,6.69
2022-12-01T09:33:39.264Z,6.71
2022-12-01T09:35:44.667Z,6.79
2022-12-01T09:37:48.958Z,6.71
2022-12-01T09:39:52.027Z,6.67
2022-12-01T09:41:57.162Z,6.64
2022-12-01T09:44:05.618Z,6.62
2022-12-01T09:46:14.675Z,6.70
2022-12-01T09:48:25.421Z,6.71
2022-12-01T09:50:30.079Z,6.76
2022-12-01T09:52:35.931Z,6.77
2022-12-01T09:54:41.082Z,6.76
2022-12-01T09:56:46.471Z,6.77
2022-12-01T09:58:52.601Z,6.68
2022-12-01T10:00:56.203Z,6.73
2022-12-01T10:03:06.007Z,6.63
2022-12-01T10:05:14.411Z,6.69
2022-12-01T10:07:20.896Z,6.79
2022-12-01T10:09:28.558Z,6.81
2022-12-01T10:11:36.672Z,6.87
2022-12-01T10:13:39.574Z,6.83
2022-12-01T10:15:48.035Z,6.84
2022-12-01T10:18:00.276Z,6.87
2022-12-01T10:20:09.975Z,6.91
2022-12-01T10:22:26.245Z,7.01
2022-12-01T10:24:40.104Z,7.07
2022-12-01T10:26:51.582Z,7.11
2022-12-01T10:29:03.041Z,7.04
2022-12-01T10:31:11.349Z,7.07
2022-12-01T10:33:21.107Z,7.09
2022-12-01T10:35:29.144Z,7.00
2022-12-01T10:37:32.648Z,7.04
2022-12-01T10:39:39.402Z,7.04
2022-12-01T10:41:42.998Z,7.01
2022-12-01T10:43:48.698Z,7.04
2022-12-01T10:45:51.805Z,7.17
2022-12-01T10:48:15.714Z,7.07
2022-12-01T10:50:27.445Z,7.29
2022-12-01T10:52:36.736Z,7.37
2022-12-01T10:54:43.309Z,7.35
2022-12-01T10:56:49.069Z,7.34
2022-12-01T10:58:56.965Z,7.39
2022-12-01T11:01:03.312Z,7.48
2022-12-01T11:03:06.711Z,7.54
2022-12-01T11:05:24.641Z,7.42
2022-12-01T11:07:29.708Z,7.48
2022-12-01T11:09:32.770Z,7.33
2022-12-01T11:11:38.008Z,7.29
2022-12-01T11:13:43.305Z,7.43
2022-12-01T11:15:53.554Z,7.42
2022-12-01T11:18:01.095Z,7.35
2022-12-01T11:20:27.816Z,7.12
2022-12-01T11:22:32.203Z,7.27
2022-12-01T11:24:42.771Z,7.28
2022-12-01T11:26:45.859Z,7.25
2022-12-01T11:28:53.799Z,7.34
2022-12-01T11:31:01.435Z,7.46
2022-12-01T11:33:05.455Z,7.35
2022-12-01T11:35:17.906Z,7.37
2022-12-01T11:37:23.181Z,7.51
2022-12-01T11:39:28.404Z,7.32
2022-12-01T11:41:35.397Z,7.35
2022-12-01T11:43:42.616Z,7.40
2022-12-01T11:45:49.449Z,7.29
2022-12-01T11:48:06.068Z,7.41
2022-12-01T11:50:25.495Z,7.26
2022-12-01T11:52:31.791Z,7.44
2022-12-01T11:54:34.803Z,7.53
2022-12-01T11:56:37.833Z,7.47
2022-12-01T11:58:40.947Z,7.37
2022-12-01T12:00:47.193Z,7.34
2022-12-01T12:03:09.693Z,7.21
2022-12-01T12:05:40.449Z,7.26
2022-12-01T12:07:49.254Z,7.32
2022-12-01T12:10:04.965Z,7.24
2022-12-01T12:12:17.952Z,7.34
2022-12-01T12:14:30.926Z,7.22
2022-12-01T12:16:47.016Z,7.19
2022-12-01T12:19:06.485Z,7.21
2022-12-01T12:21:16.327Z,7.27
2022-12-01T12:23:36.249Z,7.19
2022-12-01T12:25:52.233Z,7.14
2022-12-01T12:28:07.692Z,7.03
2022-12-01T12:30:21.104Z,7.17
2022-12-01T12:32:36.124Z,7.13
2022-12-01T12:34:51.499Z,7.13
2022-12-01T12:37:03.225Z,7.21
2022-12-01T12:39:18.321Z,7.13
2022-12-01T12:41:29.817Z,7.29
2022-12-01T12:43:40.272Z,7.27
2022-12-01T12:45:51.464Z,7.39
2022-12-01T12:48:06.680Z,7.40
2022-12-01T12:50:29.519Z,7.40
2022-12-01T12:52:36.444Z,7.40
2022-12-01T12:54:44.700Z,7.34
2022-12-01T12:56:49.534Z,7.37
2022-12-01T12:58:57.676Z,7.36
2022-12-01T13:01:03.701Z,7.37
2022-12-01T13:03:14.349Z,7.26
2022-12-01T13:05:20.490Z,7.27
2022-12-01T13:07:34.237Z,7.22
2022-12-01T13:09:40.609Z,7.22
2022-12-01T13:11:47.285Z,7.29
2022-12-01T13:13:57.030Z,7.26
2022-12-01T13:16:04.459Z,7.31
2022-12-01T13:18:13.770Z,7.32
2022-12-01T13:20:19.226Z,7.36
2022-12-01T13:22:25.913Z,7.32
2022-12-01T13:24:31.500Z,7.34
2022-12-01T13:26:36.004Z,7.36
2022-12-01T13:28:42.539Z,7.30
2022-12-01T13:30:59.725Z,7.27
2022-12-01T13:33:04.840Z,7.32
2022-12-01T13:35:29.315Z,7.26
2022-12-01T13:37:33.583Z,7.36
2022-12-01T13:39:39.143Z,7.17
2022-12-01T13:41:44.298Z,7.21
2022-12-01T13:43:55.957Z,7.29
2022-12-01T13:46:03.333Z,7.20
2022-12-01T13:48:09.733Z,7.18
2022-12-01T13:50:55.284Z,7.18
2022-12-01T13:53:11.179Z,7.12
2022-12-01T13:55:31.079Z,7.21
2022-12-01T13:57:35.241Z,7.24
2022-12-01T14:00:06.721Z,7.20
2022-12-01T14:02:20.863Z,7.15
2022-12-01T14:04:32.245Z,7.22
2022-12-01T14:06:39.617Z,7.19
2022-12-01T14:08:47.868Z,7.28
2022-12-01T14:10:56.375Z,7.21
2022-12-01T14:13:03.971Z,7.11
2022-12-01T14:15:23.766Z,7.16
2022-12-01T14:17:28.942Z,7.25
2022-12-01T14:19:35.950Z,7.23
2022-12-01T14:21:42.574Z,7.16
2022-12-01T14:24:01.265Z,7.15
2022-12-01T14:26:14.192Z,7.09
2022-12-01T14:28:18.345Z,7.08
2022-12-01T14:30:58.756Z,7.16
2022-12-01T14:33:37.404Z,7.11
2022-12-01T14:35:40.707Z,7.19
2022-12-01T14:37:49.327Z,7.15
2022-12-01T14:39:58.182Z,7.11
2022-12-01T14:42:05.296Z,6.83
2022-12-01T14:44:13.792Z,6.84
2022-12-01T14:46:22.588Z,6.86
2022-12-01T14:48:29.421Z,6.93
2022-12-01T14:50:46.439Z,6.95
2022-12-01T14:52:52.306Z,6.82
2022-12-01T14:55:01.911Z,6.89
2022-12-01T14:57:12.367Z,6.82
2022-12-01T14:59:21.925Z,6.87
2022-12-01T15:01:25.546Z,6.86
2022-12-01T15:03:38.452Z,6.80
2022-12-01T15:05:42.972Z,6.81
2022-12-01T15:07:48.573Z,6.81
2022-12-01T15:10:00.007Z,6.76
2022-12-01T15:12:06.862Z,6.85
2022-12-01T15:14:26.184Z,6.67
2022-12-01T15:16:31.982Z,6.76
2022-12-01T15:18:36.751Z,6.78
2022-12-01T15:20:44.960Z,6.75
2022-12-01T15:22:53.029Z,6.72
2022-12-01T15:24:55.903Z,6.73
2022-12-01T15:27:03.707Z,6.59
2022-12-01T15:29:17.053Z,6.64
2022-12-01T15:31:21.598Z,6.63
2022-12-01T15:33:29.806Z,6.65
2022-12-01T15:35:36.299Z,6.55
2022-12-01T15:37:43.656Z,6.53
2022-12-01T15:39:48.579Z,6.56
2022-12-01T15:41:54.053Z,6.59
2022-12-01T15:43:58.713Z,6.47
2022-12-01T15:46:04.752Z,6.53
2022-12-01T15:48:18.307Z,6.50
2022-12-01T15:50:29.816Z,6.47
2022-12-01T15:52:33.056Z,6.40
2022-12-01T15:54:36.080Z,6.36
2022-12-01T15:56:41.217Z,6.28
2022-12-01T15:58:48.080Z,6.17
2022-12-01T16:00:57.107Z,6.18
2022-12-01T16:03:02.082Z,6.17
2022-12-01T16:05:16.826Z,6.14
2022-12-01T16:07:19.861Z,6.06
2022-12-01T16:09:26.560Z,6.05
2022-12-01T16:11:29.856Z,5.98
2022-12-01T16:13:45.499Z,5.93
2022-12-01T16:15:48.590Z,5.91
2022-12-01T16:17:53.918Z,5.80
2022-12-01T16:20:35.569Z,5.82
2022-12-01T16:22:38.776Z,5.65
2022-12-01T16:24:46.462Z,5.64
2022-12-01T16:26:50.571Z,5.54
2022-12-01T16:28:53.432Z,5.56
2022-12-01T16:30:56.576Z,5.56
2022-12-01T16:33:03.955Z,5.56
2022-12-01T16:35:07.685Z,5.50
2022-12-01T16:37:13.296Z,5.60
2022-12-01T16:39:16.932Z,5.66
2022-12-01T16:41:33.467Z,5.58
2022-12-01T16:43:39.659Z,5.52
2022-12-01T16:45:42.651Z,5.50
2022-12-01T16:47:46.592Z,5.48
2022-12-01T16:49:50.019Z,5.61
2022-12-01T16:51:57.277Z,5.54
2022-12-01T16:54:03.849Z,5.44
2022-12-01T16:56:07.334Z,5.44
2022-12-01T16:58:10.638Z,5.48
2022-12-01T17:00:14.660Z,5.47
2022-12-01T17:02:17.751Z,5.51
2022-12-01T17:04:20.705Z,5.55
2022-12-01T17:06:24.440Z,5.46
2022-12-01T17:08:27.421Z,5.44
2022-12-01T17:10:31.705Z,5.45
2022-12-01T17:12:34.659Z,5.44
2022-12-01T17:14:37.942Z,5.38
2022-12-01T17:16:40.798Z,5.29
2022-12-01T17:18:43.638Z,5.30
2022-12-01T17:20:46.658Z,5.14
2022-12-01T17:22:49.515Z,5.08
2022-12-01T17:24:54.533Z,5.16
2022-12-01T17:26:58.825Z,5.13
2022-12-01T17:29:01.877Z,5.12
2022-12-01T17:31:05.418Z,5.14
2022-12-01T17:33:08.358Z,5.13
2022-12-01T17:35:11.541Z,5.10
2022-12-01T17:37:20.428Z,5.11
2022-12-01T17:39:24.021Z,5.11
2022-12-01T17:41:32.519Z,5.08
2022-12-01T17:43:38.196Z,5.11
2022-12-01T17:45:41.990Z,5.01
2022-12-01T17:47:45.197Z,5.11
2022-12-01T17:49:48.419Z,5.13
2022-12-01T17:51:51.322Z,5.19
2022-12-01T17:53:54.346Z,5.21
2022-12-01T17:55:57.354Z,5.23
2022-12-01T17:58:00.314Z,5.27
2022-12-01T18:00:05.991Z,5.23
2022-12-01T18:02:13.108Z,5.25
2022-12-01T18:04:16.200Z,5.24
2022-12-01T18:06:19.904Z,5.16
2022-12-01T18:08:22.877Z,5.17
2022-12-01T18:10:25.700Z,5.23
2022-12-01T18:12:28.560Z,5.23
2022-12-01T18:14:32.656Z,5.29
2022-12-01T18:16:36.968Z,5.27
2022-12-01T18:18:40.205Z,5.31
2022-12-01T18:20:43.957Z,5.33
2022-12-01T18:22:47.165Z,5.37
2022-12-01T18:24:50.248Z,5.30
2022-12-01T18:26:55.782Z,5.37
2022-12-01T18:29:00.213Z,5.36
2022-12-01T18:31:07.315Z,5.25
2022-12-01T18:33:13.162Z,5.21
2022-12-01T18:35:16.155Z,5.22
2022-12-01T18:37:19.025Z,5.28
2022-12-01T18:39:22.021Z,5.31
2022-12-01T18:41:24.974Z,5.27
2022-12-01T18:43:28.177Z,5.27
2022-12-01T18:45:31.220Z,5.23
2022-12-01T18:47:34.447Z,5.27
2022-12-01T18:49:38.766Z,5.29
2022-12-01T18:51:41.836Z,5.29
2022-12-01T18:53:45.540Z,5.32
2022-12-01T18:55:48.450Z,5.33
2022-12-01T18:57:52.376Z,5.26
2022-12-01T18:59:55.572Z,5.31
2022-12-01T19:01:58.565Z,5.32
2022-12-01T19:04:02.553Z,5.29
2022-12-01T19:06:09.801Z,5.35
2022-12-01T19:08:12.812Z,5.32
2022-12-01T19:10:15.948Z,5.29
2022-12-01T19:12:18.972Z,5.35
2022-12-01T19:14:23.511Z,5.36
2022-12-01T19:16:26.755Z,5.26
2022-12-01T19:18:29.671Z,5.27
2022-12-01T19:20:32.548Z,5.28
2022-12-01T19:22:37.655Z,5.32
2022-12-01T19:24:41.563Z,5.24
2022-12-01T19:26:48.576Z,5.27
2022-12-01T19:28:51.523Z,5.20
2022-12-01T19:30:54.395Z,5.22
2022-12-01T19:32:57.475Z,5.18
2022-12-01T19:35:00.633Z,5.25
2022-12-01T19:37:05.935Z,5.10
2022-12-01T19:39:11.415Z,5.06
2022-12-01T19:41:14.996Z,5.10
2022-12-01T19:43:17.930Z,5.10
2022-12-01T19:45:20.924Z,5.13
2022-12-01T19:47:24.276Z,5.11
2022-12-01T19:49:27.364Z,5.08
2022-12-01T19:51:31.999Z,5.14
2022-12-01T19:53:34.964Z,5.11
2022-12-01T19:55:39.669Z,5.07
2022-12-01T19:57:42.685Z,5.00
2022-12-01T19:59:45.570Z,4.84
2022-12-01T20:01:48.714Z,4.89
2022-12-01T20:03:53.089Z,4.94
2022-12-01T20:05:55.993Z,4.88
2022-12-01T20:07:59.257Z,4.93
2022-12-01T20:10:02.612Z,4.81
2022-12-01T20:12:07.701Z,4.85
2022-12-01T20:14:11.847Z,4.88
2022-12-01T20:16:16.662Z,4.94
2022-12-01T20:18:19.755Z,4.84
2022-12-01T20:20:22.697Z,4.88
2022-12-01T20:22:26.026Z,4.85
2022-12-01T20:24:29.283Z,4.90
2022-12-01T20:26:34.263Z,4.83
2022-12-01T20:28:40.016Z,4.91
2022-12-01T20:30:43.013Z,4.82
2022-12-01T20:32:46.092Z,4.82
2022-12-01T20:34:49.725Z,4.81
2022-12-01T20:36:53.558Z,4.70
2022-12-01T20:38:56.736Z,4.65
2022-12-01T20:40:59.611Z,4.64
2022-12-01T20:43:02.612Z,4.67
2022-12-01T20:45:07.753Z,4.61
2022-12-01T20:47:10.797Z,4.65
2022-12-01T20:49:14.511Z,4.60
2022-12-01T20:51:17.830Z,4.58
2022-12-01T20:53:21.107Z,4.50
2022-12-01T20:55:24.474Z,4.58
2022-12-01T20:57:27.938Z,4.62
2022-12-01T20:59:31.266Z,4.56
2022-12-01T21:01:35.850Z,4.51
2022-12-01T21:03:39.646Z,4.46
2022-12-01T21:05:43.917Z,4.44
2022-12-01T21:07:46.869Z,4.40
2022-12-01T21:09:49.933Z,4.43
2022-12-01T21:12:10.296Z,4.46
2022-12-01T21:14:19.057Z,4.40
2022-12-01T21:16:27.523Z,4.33
2022-12-01T21:18:42.403Z,4.42
2022-12-01T21:20:47.041Z,4.38
2022-12-01T21:22:50.888Z,4.35
2022-12-01T21:25:04.091Z,4.45
2022-12-01T21:27:13.811Z,4.47
2022-12-01T21:29:22.091Z,4.52
2022-12-01T21:31:26.188Z,4.55
2022-12-01T21:33:34.175Z,4.44
2022-12-01T21:35:37.768Z,4.47
2022-12-01T21:37:41.342Z,4.35
2022-12-01T21:39:44.250Z,4.43
2022-12-01T21:41:47.593Z,4.39
2022-12-01T21:43:50.577Z,4.33
2022-12-01T21:45:56.650Z,4.21
2022-12-01T21:48:01.619Z,4.15
2022-12-01T21:50:15.241Z,4.12
2022-12-01T21:52:20.745Z,4.12
2022-12-01T21:54:24.450Z,4.08
2022-12-01T21:56:29.288Z,4.06
2022-12-01T21:58:35.207Z,4.13
2022-12-01T22:00:38.222Z,4.13
2022-12-01T22:02:50.596Z,4.17
2022-12-01T22:04:53.508Z,4.22
2022-12-01T22:06:58.646Z,4.16
2022-12-01T22:09:03.115Z,4.18
2022-12-01T22:11:11.665Z,4.11
2022-12-01T22:13:14.992Z,4.16
2022-12-01T22:15:37.355Z,4.18
2022-12-01T22:17:40.359Z,4.25
2022-12-01T22:19:47.170Z,4.25
2022-12-01T22:21:50.743Z,4.28
2022-12-01T22:24:01.260Z,4.26
2022-12-01T22:26:15.325Z,4.29
2022-12-01T22:28:22.836Z,4.34
2022-12-01T22:30:25.776Z,4.41
2022-12-01T22:32:34.264Z,4.39
2022-12-01T22:34:37.407Z,4.43
2022-12-01T22:36:40.453Z,4.42
2022-12-01T22:38:44.480Z,4.46
2022-12-01T22:40:55.131Z,4.43
2022-12-01T22:43:00.281Z,4.52
2022-12-01T22:45:20.401Z,4.60
2022-12-01T22:47:23.329Z,4.58
2022-12-01T22:49:26.346Z,4.61
2022-12-01T22:51:48.575Z,4.54
2022-12-01T22:53:54.752Z,4.48
2022-12-01T22:56:01.534Z,4.43
2022-12-01T22:58:14.043Z,4.38
2022-12-01T23:00:18.906Z,4.53
2022-12-01T23:02:23.558Z,4.52
2022-12-01T23:04:27.661Z,4.55
2022-12-01T23:07:05.617Z,4.53
2022-12-01T23:09:13.685Z,4.49
2022-12-01T23:11:17.934Z,4.46
2022-12-01T23:13:22.160Z,4.50
2022-12-01T23:15:32.181Z,4.34
2022-12-01T23:17:38.916Z,4.40
2022-12-01T23:19:41.813Z,4.46
2022-12-01T23:21:44.921Z,4.36
2022-12-01T23:23:47.780Z,4.48
2022-12-01T23:25:51.894Z,4.52
2022-12-01T23:28:00.053Z,4.58
2022-12-01T23:30:03.134Z,4.58
2022-12-01T23:32:06.405Z,4.60
2022-12-01T23:34:14.423Z,4.57
2022-12-01T23:36:20.196Z,4.60
2022-12-01T23:38:24.759Z,4.62
2022-12-01T23:40:31.658Z,4.59
2022-12-01T23:42:34.639Z,4.57
2022-12-01T23:44:42.040Z,4.56
2022-12-01T23:46:45.064Z,4.51
2022-12-01T23:48:50.795Z,4.54
2022-12-01T23:50:54.924Z,4.57
2022-12-01T23:52:58.448Z,4.61
2022-12-01T23:55:01.319Z,4.44
2022-12-01T23:57:07.992Z,4.55
2022-12-01T23:59:11.807Z,4.39
