createdAt,value
2024-01-11T00:01:24.809Z,9.35
2024-01-11T00:03:51.657Z,9.10
2024-01-11T00:06:18.905Z,8.77
2024-01-11T00:08:45.934Z,9.68
2024-01-11T00:11:13.757Z,9.55
2024-01-11T00:13:41.617Z,9.10
2024-01-11T00:16:08.546Z,9.23
2024-01-11T00:18:35.476Z,8.97
2024-01-11T00:21:02.974Z,8.70
2024-01-11T00:23:29.979Z,9.77
2024-01-11T00:25:56.907Z,9.02
2024-01-11T00:28:23.822Z,9.23
2024-01-11T00:30:50.884Z,9.18
2024-01-11T00:33:17.923Z,8.18
2024-01-11T00:35:44.944Z,9.27
2024-01-11T00:38:11.954Z,10.07
2024-01-11T00:40:38.827Z,9.73
2024-01-11T00:43:05.901Z,9.23
2024-01-11T00:45:32.759Z,9.35
2024-01-11T00:48:00.068Z,9.07
2024-01-11T00:50:27.062Z,9.52
2024-01-11T00:52:54.049Z,8.90
2024-01-11T00:55:20.961Z,9.77
2024-01-11T00:57:47.826Z,9.90
2024-01-11T01:00:17.636Z,9.00
2024-01-11T01:02:44.554Z,9.98
2024-01-11T01:05:11.764Z,9.45
2024-01-11T01:07:38.822Z,9.60
2024-01-11T01:10:06.233Z,9.52
2024-01-11T01:12:33.126Z,9.75
2024-01-11T01:15:00.003Z,9.95
2024-01-11T01:17:27.041Z,9.80
2024-01-11T01:19:54.033Z,10.03
2024-01-11T01:22:22.794Z,9.02
2024-01-11T01:24:49.816Z,9.55
2024-01-11T01:27:18.140Z,9.00
2024-01-11T01:29:45.023Z,9.10
2024-01-11T01:32:11.923Z,9.40
2024-01-11T01:34:38.890Z,9.23
2024-01-11T01:37:05.901Z,9.70
2024-01-11T01:39:32.801Z,9.40
2024-01-11T01:41:59.744Z,10.05
2024-01-11T01:44:26.636Z,9.27
2024-01-11T01:46:53.850Z,9.48
2024-01-11T01:49:23.666Z,10.25
2024-01-11T01:51:51.942Z,9.70
2024-01-11T01:54:21.821Z,9.50
2024-01-11T01:56:49.144Z,9.00
2024-01-11T01:59:17.531Z,10.18
2024-01-11T02:01:44.550Z,8.90
2024-01-11T02:04:11.675Z,9.70
2024-01-11T02:06:39.154Z,10.00
2024-01-11T02:09:09.040Z,9.70
2024-01-11T02:11:36.029Z,9.50
2024-01-11T02:14:03.499Z,9.98
2024-01-11T02:16:30.401Z,10.05
2024-01-11T02:18:57.591Z,9.85
2024-01-11T02:21:25.574Z,9.70
2024-01-11T02:24:08.252Z,9.70
2024-01-11T02:26:35.648Z,10.45
2024-01-11T02:29:03.227Z,9.70
2024-01-11T02:31:30.203Z,9.77
2024-01-11T02:33:57.636Z,9.60
2024-01-11T02:36:26.084Z,10.40
2024-01-11T02:38:54.331Z,10.20
2024-01-11T02:41:22.608Z,9.70
2024-01-11T02:43:50.235Z,10.68
2024-01-11T02:46:18.192Z,10.32
2024-01-11T02:48:46.556Z,10.40
2024-01-11T02:51:13.704Z,10.73
2024-01-11T02:53:40.649Z,10.45
2024-01-11T02:56:07.754Z,9.67
2024-01-11T02:58:34.672Z,10.60
2024-01-11T03:01:01.787Z,10.40
2024-01-11T03:03:28.696Z,10.90
2024-01-11T03:05:55.881Z,10.63
2024-01-11T03:08:23.309Z,11.38
2024-01-11T03:10:50.243Z,10.23
2024-01-11T03:13:17.067Z,10.95
2024-01-11T03:15:44.255Z,11.07
2024-01-11T03:18:11.603Z,11.70
2024-01-11T03:20:38.927Z,11.05
2024-01-11T03:23:06.670Z,11.00
2024-01-11T03:25:33.559Z,10.10
2024-01-11T03:28:00.593Z,11.40
2024-01-11T03:30:27.716Z,11.00
2024-01-11T03:32:54.920Z,10.83
2024-01-11T03:35:22.359Z,10.38
2024-01-11T03:37:49.304Z,11.70
2024-01-11T03:40:16.197Z,10.93
2024-01-11T03:42:44.401Z,11.80
2024-01-11T03:45:11.500Z,11.57
2024-01-11T03:47:38.657Z,11.00
2024-01-11T03:50:06.257Z,11.88
2024-01-11T03:52:33.161Z,11.85
2024-01-11T03:54:59.991Z,11.20
2024-01-11T03:57:26.932Z,12.85
2024-01-11T03:59:54.452Z,11.88
2024-01-11T04:02:21.458Z,12.48
2024-01-11T04:04:48.842Z,13.25
2024-01-11T04:07:15.751Z,12.68
2024-01-11T04:09:42.758Z,13.77
2024-01-11T04:12:09.924Z,12.40
2024-01-11T04:14:43.546Z,12.82
2024-01-11T04:17:10.545Z,13.73
2024-01-11T04:19:37.458Z,13.43
2024-01-11T04:22:04.487Z,13.00
2024-01-11T04:24:31.368Z,14.45
2024-01-11T04:26:58.205Z,14.27
2024-01-11T04:29:25.231Z,14.82
2024-01-11T04:31:52.114Z,15.27
2024-01-11T04:34:19.060Z,14.30
2024-01-11T04:36:46.122Z,15.63
2024-01-11T04:39:13.095Z,16.50
2024-01-11T04:41:40.910Z,15.82
2024-01-11T04:44:08.019Z,16.42
2024-01-11T04:46:35.867Z,16.00
2024-01-11T04:49:02.909Z,16.73
2024-01-11T04:51:29.891Z,15.40
2024-01-11T04:53:56.855Z,17.50
2024-01-11T04:56:23.911Z,17.45
2024-01-11T04:58:50.784Z,16.90
2024-01-11T05:01:19.014Z,18.52
2024-01-11T05:03:47.817Z,14.60
2024-01-11T05:06:22.944Z,18.00
2024-01-11T05:08:53.826Z,18.55
2024-01-11T05:11:22.387Z,18.93
2024-01-11T05:13:50.423Z,19.33
2024-01-11T05:16:30.227Z,19.15
2024-01-11T05:18:58.958Z,18.90
2024-01-11T05:21:27.230Z,16.95
2024-01-11T05:23:54.471Z,19.40
2024-01-11T05:26:22.213Z,19.42
2024-01-11T05:28:49.243Z,20.23
2024-01-11T05:31:18.126Z,18.20
2024-01-11T05:33:46.105Z,19.57
2024-01-11T05:36:13.263Z,18.65
2024-01-11T05:38:41.441Z,20.38
2024-01-11T05:41:09.385Z,20.92
2024-01-11T05:43:36.693Z,25.25
2024-01-11T05:46:04.410Z,26.25
2024-01-11T05:48:31.509Z,19.83
2024-01-11T05:50:58.417Z,20.38
2024-01-11T05:53:26.638Z,19.67
2024-01-11T05:55:55.280Z,19.25
2024-01-11T05:58:22.510Z,19.67
2024-01-11T06:00:49.607Z,19.65
2024-01-11T06:03:16.622Z,20.08
2024-01-11T06:05:43.926Z,20.33
2024-01-11T06:08:11.017Z,20.57
2024-01-11T06:10:38.624Z,19.80
2024-01-11T06:13:05.501Z,20.27
2024-01-11T06:15:33.060Z,20.88
2024-01-11T06:18:00.064Z,20.35
2024-01-11T06:20:27.108Z,19.65
2024-01-11T06:22:54.081Z,19.27
2024-01-11T06:25:21.020Z,20.58
2024-01-11T06:27:48.749Z,19.98
2024-01-11T06:30:16.007Z,19.60
2024-01-11T06:32:43.045Z,19.40
2024-01-11T06:35:10.680Z,20.25
2024-01-11T06:37:37.725Z,20.17
2024-01-11T06:40:04.972Z,20.10
2024-01-11T06:42:32.267Z,21.30
2024-01-11T06:44:59.205Z,22.20
2024-01-11T06:47:26.844Z,21.25
2024-01-11T06:49:54.816Z,20.70
2024-01-11T06:52:21.713Z,20.52
2024-01-11T06:54:48.644Z,20.75
2024-01-11T06:57:15.517Z,20.85
2024-01-11T06:59:42.582Z,20.93
2024-01-11T07:02:09.536Z,20.33
2024-01-11T07:04:36.448Z,22.23
2024-01-11T07:07:05.780Z,21.08
2024-01-11T07:09:32.862Z,20.83
2024-01-11T07:11:59.790Z,20.55
2024-01-11T07:14:26.711Z,22.20
2024-01-11T07:16:53.635Z,20.17
2024-01-11T07:19:21.378Z,21.23
2024-01-11T07:21:48.475Z,20.83
2024-01-11T07:24:15.394Z,10.93
2024-01-11T07:26:42.895Z,20.83
2024-01-11T07:29:09.999Z,22.20
2024-01-11T07:31:37.011Z,22.48
2024-01-11T07:34:04.198Z,22.50
2024-01-11T07:36:31.239Z,21.58
2024-01-11T07:38:58.296Z,20.83
2024-01-11T07:41:25.300Z,21.80
2024-01-11T07:43:54.652Z,21.85
2024-01-11T07:46:29.607Z,22.42
2024-01-11T07:49:06.082Z,21.85
2024-01-11T07:51:34.204Z,21.95
2024-01-11T07:54:01.113Z,21.48
2024-01-11T07:56:28.029Z,22.13
2024-01-11T07:58:54.954Z,22.27
2024-01-11T08:01:21.957Z,23.95
2024-01-11T08:03:49.167Z,23.00
2024-01-11T08:06:16.292Z,22.27
2024-01-11T08:08:44.004Z,23.05
2024-01-11T08:11:14.791Z,23.05
2024-01-11T08:13:41.737Z,23.25
2024-01-11T08:16:10.899Z,24.10
2024-01-11T08:18:38.128Z,23.05
2024-01-11T08:21:12.582Z,24.17
2024-01-11T08:23:47.209Z,22.23
2024-01-11T08:26:20.181Z,23.33
2024-01-11T08:28:47.491Z,23.38
2024-01-11T08:31:14.599Z,24.48
2024-01-11T08:33:41.717Z,25.08
2024-01-11T08:36:09.045Z,24.20
2024-01-11T08:38:37.159Z,26.30
2024-01-11T08:41:04.938Z,25.38
2024-01-11T08:43:32.087Z,25.13
2024-01-11T08:45:59.197Z,24.30
2024-01-11T08:48:26.747Z,26.05
2024-01-11T08:50:54.267Z,25.15
2024-01-11T08:53:21.573Z,25.25
2024-01-11T08:55:48.761Z,24.60
2024-01-11T08:58:15.713Z,26.77
2024-01-11T09:00:42.717Z,23.70
2024-01-11T09:03:09.798Z,26.70
2024-01-11T09:05:36.844Z,24.75
2024-01-11T09:08:05.300Z,21.02
2024-01-11T09:10:32.239Z,20.63
2024-01-11T09:12:59.170Z,23.45
2024-01-11T09:15:26.110Z,18.58
2024-01-11T09:17:56.095Z,22.60
2024-01-11T09:20:23.268Z,19.40
2024-01-11T09:22:50.146Z,22.55
2024-01-11T09:25:17.206Z,21.42
2024-01-11T09:27:44.095Z,23.05
2024-01-11T09:30:11.465Z,20.02
2024-01-11T09:32:38.468Z,21.55
2024-01-11T09:35:06.215Z,20.73
2024-01-11T09:37:33.344Z,21.70
2024-01-11T09:40:01.941Z,20.70
2024-01-11T09:42:29.356Z,21.25
2024-01-11T09:44:57.956Z,17.60
2024-01-11T09:47:26.227Z,19.27
2024-01-11T09:49:56.026Z,20.50
2024-01-11T09:52:26.599Z,18.08
2024-01-11T09:54:53.660Z,16.75
2024-01-11T09:57:27.792Z,17.97
2024-01-11T09:59:57.909Z,19.88
2024-01-11T10:02:27.788Z,18.95
2024-01-11T10:04:55.068Z,19.70
2024-01-11T10:07:26.107Z,17.73
2024-01-11T10:09:54.477Z,12.03
2024-01-11T10:12:26.462Z,17.73
2024-01-11T10:14:53.830Z,18.63
2024-01-11T10:17:24.178Z,17.30
2024-01-11T10:20:00.053Z,17.15
2024-01-11T10:22:27.623Z,16.50
2024-01-11T10:25:12.309Z,17.38
2024-01-11T10:27:43.350Z,14.80
2024-01-11T10:30:14.878Z,16.48
2024-01-11T10:32:42.051Z,18.75
2024-01-11T10:35:09.378Z,17.52
2024-01-11T10:37:37.736Z,15.85
2024-01-11T10:40:16.365Z,15.83
2024-01-11T10:42:45.069Z,13.27
2024-01-11T10:45:19.117Z,16.02
2024-01-11T10:47:56.790Z,16.08
2024-01-11T10:50:25.572Z,16.80
2024-01-11T10:53:19.003Z,17.13
2024-01-11T10:55:47.275Z,16.30
2024-01-11T10:58:16.134Z,16.27
2024-01-11T11:00:43.283Z,17.42
2024-01-11T11:03:11.424Z,15.68
2024-01-11T11:05:39.356Z,16.33
2024-01-11T11:08:08.032Z,15.73
2024-01-11T11:10:41.708Z,16.45
2024-01-11T11:13:10.867Z,15.18
2024-01-11T11:15:39.215Z,15.10
2024-01-11T11:18:06.671Z,13.52
2024-01-11T11:20:34.318Z,16.30
2024-01-11T11:23:08.495Z,15.25
2024-01-11T11:25:35.772Z,15.68
2024-01-11T11:28:05.472Z,15.07
2024-01-11T11:30:39.834Z,15.43
2024-01-11T11:33:11.392Z,44.38
2024-01-11T11:35:39.583Z,18.60
2024-01-11T11:38:06.882Z,18.67
2024-01-11T11:40:41.407Z,14.57
2024-01-11T11:43:08.634Z,16.23
2024-01-11T11:45:35.726Z,14.23
2024-01-11T11:48:03.511Z,15.65
2024-01-11T11:50:32.341Z,15.05
2024-01-11T11:52:59.343Z,15.00
2024-01-11T11:55:26.751Z,15.15
2024-01-11T11:57:56.975Z,12.70
2024-01-11T12:00:24.826Z,15.52
2024-01-11T12:02:56.774Z,15.88
2024-01-11T12:05:24.187Z,15.00
2024-01-11T12:07:51.954Z,13.77
2024-01-11T12:10:19.044Z,14.45
2024-01-11T12:12:46.596Z,14.10
2024-01-11T12:15:13.905Z,13.75
2024-01-11T12:17:43.797Z,13.70
2024-01-11T12:20:11.570Z,15.95
2024-01-11T12:22:39.414Z,14.10
2024-01-11T12:25:06.950Z,13.98
2024-01-11T12:27:33.936Z,13.65
2024-01-11T12:30:03.193Z,12.10
2024-01-11T12:32:31.618Z,13.55
2024-01-11T12:34:59.389Z,13.05
2024-01-11T12:37:27.443Z,13.60
2024-01-11T12:40:01.080Z,12.52
2024-01-11T12:42:31.241Z,12.38
2024-01-11T12:44:59.602Z,12.55
2024-01-11T12:47:27.233Z,12.15
2024-01-11T12:49:54.316Z,12.77
2024-01-11T12:52:21.227Z,12.18
2024-01-11T12:54:48.137Z,12.40
2024-01-11T12:57:23.007Z,11.65
2024-01-11T12:59:50.141Z,11.48
2024-01-11T13:02:19.556Z,12.25
2024-01-11T13:04:50.122Z,11.52
2024-01-11T13:07:17.227Z,11.38
2024-01-11T13:09:44.199Z,12.77
2024-01-11T13:12:11.081Z,12.20
2024-01-11T13:14:40.825Z,12.10
2024-01-11T13:17:08.833Z,11.52
2024-01-11T13:19:36.010Z,12.15
2024-01-11T13:22:04.048Z,12.45
2024-01-11T13:24:31.320Z,12.20
2024-01-11T13:26:58.383Z,12.77
2024-01-11T13:29:25.418Z,11.77
2024-01-11T13:31:52.344Z,12.43
2024-01-11T13:34:20.001Z,11.80
2024-01-11T13:36:46.941Z,12.00
2024-01-11T13:39:13.765Z,12.07
2024-01-11T13:41:42.085Z,12.05
2024-01-11T13:44:10.562Z,12.13
2024-01-11T13:46:37.542Z,11.32
2024-01-11T13:49:04.733Z,11.82
2024-01-11T13:51:40.586Z,11.82
2024-01-11T13:54:13.087Z,12.27
2024-01-11T13:56:40.085Z,11.50
2024-01-11T13:59:07.118Z,11.85
2024-01-11T14:01:34.148Z,11.80
2024-01-11T14:04:00.976Z,11.88
2024-01-11T14:06:28.304Z,11.63
2024-01-11T14:08:55.224Z,11.65
2024-01-11T14:11:22.137Z,11.90
2024-01-11T14:13:49.260Z,12.55
2024-01-11T14:16:18.075Z,12.18
2024-01-11T14:18:45.117Z,12.77
2024-01-11T14:21:12.806Z,12.60
2024-01-11T14:23:39.756Z,12.70
2024-01-11T14:26:06.941Z,12.53
2024-01-11T14:28:33.877Z,12.20
2024-01-11T14:31:01.085Z,12.63
2024-01-11T14:33:28.143Z,13.15
2024-01-11T14:35:55.370Z,13.02
2024-01-11T14:38:22.373Z,12.90
2024-01-11T14:40:49.375Z,13.07
2024-01-11T14:43:16.530Z,13.60
2024-01-11T14:45:43.881Z,13.00
2024-01-11T14:48:13.286Z,13.05
2024-01-11T14:50:40.297Z,13.57
2024-01-11T14:53:07.270Z,13.70
2024-01-11T14:55:36.256Z,13.00
2024-01-11T14:58:03.180Z,13.40
2024-01-11T15:00:30.177Z,12.53
2024-01-11T15:02:57.627Z,12.93
2024-01-11T15:05:24.639Z,12.98
2024-01-11T15:07:51.536Z,14.02
2024-01-11T15:10:18.834Z,13.63
2024-01-11T15:12:46.297Z,13.35
2024-01-11T15:15:13.169Z,13.18
2024-01-11T15:17:40.251Z,13.45
2024-01-11T15:20:07.960Z,13.23
2024-01-11T15:22:34.883Z,12.98
2024-01-11T15:25:02.240Z,13.63
2024-01-11T15:27:29.099Z,14.15
2024-01-11T15:29:56.009Z,14.52
2024-01-11T15:32:23.913Z,14.65
2024-01-11T15:34:50.793Z,14.45
2024-01-11T15:37:19.834Z,14.35
2024-01-11T15:39:48.146Z,14.77
2024-01-11T15:42:15.051Z,14.80
2024-01-11T15:44:41.930Z,14.40
2024-01-11T15:47:11.680Z,14.77
2024-01-11T15:49:38.748Z,15.32
2024-01-11T15:52:06.377Z,15.73
2024-01-11T15:54:35.961Z,15.60
2024-01-11T15:57:04.787Z,15.50
2024-01-11T15:59:32.339Z,15.18
2024-01-11T16:02:06.278Z,15.17
2024-01-11T16:04:34.821Z,15.68
2024-01-11T16:07:02.349Z,15.63
2024-01-11T16:09:29.603Z,15.93
2024-01-11T16:12:02.532Z,16.27
2024-01-11T16:14:32.535Z,16.13
2024-01-11T16:17:03.375Z,16.30
2024-01-11T16:19:32.241Z,16.30
2024-01-11T16:21:59.226Z,17.15
2024-01-11T16:24:26.153Z,16.35
2024-01-11T16:26:53.145Z,16.67
2024-01-11T16:29:20.007Z,17.17
2024-01-11T16:31:47.054Z,17.50
2024-01-11T16:34:14.783Z,17.73
2024-01-11T16:36:41.729Z,17.17
2024-01-11T16:39:12.966Z,18.45
2024-01-11T16:41:41.906Z,18.27
2024-01-11T16:44:09.871Z,18.10
2024-01-11T16:46:36.943Z,18.17
2024-01-11T16:49:04.129Z,18.50
2024-01-11T16:51:31.197Z,18.33
2024-01-11T16:53:58.164Z,18.30
2024-01-11T16:56:25.115Z,21.45
2024-01-11T16:58:52.028Z,20.42
2024-01-11T17:01:18.928Z,17.15
2024-01-11T17:03:45.904Z,17.65
2024-01-11T17:06:13.745Z,17.92
2024-01-11T17:08:40.762Z,18.25
2024-01-11T17:11:07.742Z,17.25
2024-01-11T17:13:34.753Z,18.23
2024-01-11T17:16:01.701Z,18.33
2024-01-11T17:18:28.828Z,17.40
2024-01-11T17:20:55.972Z,17.45
2024-01-11T17:23:22.929Z,17.67
2024-01-11T17:25:50.030Z,17.70
2024-01-11T17:28:17.154Z,17.23
2024-01-11T17:30:44.165Z,16.80
2024-01-11T17:33:11.374Z,16.70
2024-01-11T17:35:38.460Z,17.33
2024-01-11T17:38:05.463Z,18.02
2024-01-11T17:40:34.527Z,17.25
2024-01-11T17:43:03.194Z,17.38
2024-01-11T17:45:30.089Z,17.23
2024-01-11T17:47:58.125Z,17.35
2024-01-11T17:50:25.320Z,17.50
2024-01-11T17:52:52.573Z,18.55
2024-01-11T17:55:19.852Z,18.70
2024-01-11T17:57:46.881Z,18.23
2024-01-11T18:00:14.732Z,18.70
2024-01-11T18:02:41.902Z,18.88
2024-01-11T18:05:10.104Z,18.48
2024-01-11T18:07:37.317Z,17.35
2024-01-11T18:10:04.491Z,16.90
2024-01-11T18:12:31.584Z,17.35
2024-01-11T18:14:58.698Z,18.00
2024-01-11T18:17:25.744Z,17.80
2024-01-11T18:19:52.840Z,17.80
2024-01-11T18:22:19.894Z,17.35
2024-01-11T18:24:46.891Z,17.23
2024-01-11T18:27:14.043Z,17.67
2024-01-11T18:29:40.961Z,17.88
2024-01-11T18:32:08.125Z,17.90
2024-01-11T18:34:35.202Z,19.40
2024-01-11T18:37:02.129Z,18.80
2024-01-11T18:39:28.970Z,19.30
2024-01-11T18:41:58.707Z,17.92
2024-01-11T18:44:26.823Z,17.42
2024-01-11T18:46:53.899Z,17.93
2024-01-11T18:49:21.112Z,18.40
2024-01-11T18:51:48.245Z,19.10
2024-01-11T18:54:15.676Z,18.63
2024-01-11T18:56:43.664Z,18.13
2024-01-11T18:59:10.815Z,18.48
2024-01-11T19:01:37.843Z,17.35
2024-01-11T19:04:05.050Z,18.10
2024-01-11T19:06:32.087Z,18.85
2024-01-11T19:09:00.419Z,17.50
2024-01-11T19:11:28.048Z,17.40
2024-01-11T19:13:55.008Z,17.58
2024-01-11T19:16:21.961Z,17.97
2024-01-11T19:18:51.016Z,18.20
2024-01-11T19:21:20.018Z,18.95
2024-01-11T19:23:47.068Z,18.33
2024-01-11T19:26:14.276Z,18.38
2024-01-11T19:28:41.356Z,17.90
2024-01-11T19:31:08.575Z,17.88
2024-01-11T19:33:36.683Z,17.30
2024-01-11T19:36:03.966Z,17.75
2024-01-11T19:38:30.969Z,18.15
2024-01-11T19:40:57.925Z,17.92
2024-01-11T19:43:24.789Z,17.88
2024-01-11T19:45:51.666Z,17.55
2024-01-11T19:48:18.892Z,18.52
2024-01-11T19:50:48.429Z,18.25
2024-01-11T19:53:17.065Z,18.10
2024-01-11T19:55:44.126Z,19.35
2024-01-11T19:58:11.371Z,19.40
2024-01-11T20:00:42.198Z,21.33
2024-01-11T20:03:09.758Z,30.57
2024-01-11T20:05:37.017Z,33.13
2024-01-11T20:08:04.394Z,27.77
2024-01-11T20:10:31.302Z,20.67
2024-01-11T20:12:58.298Z,20.83
2024-01-11T20:15:25.235Z,21.73
2024-01-11T20:17:52.355Z,18.95
2024-01-11T20:20:19.376Z,18.92
2024-01-11T20:22:46.344Z,21.60
2024-01-11T20:25:13.368Z,21.65
2024-01-11T20:27:40.227Z,22.50
2024-01-11T20:30:10.908Z,20.33
2024-01-11T20:32:39.518Z,19.45
2024-01-11T20:35:07.017Z,17.70
2024-01-11T20:37:33.837Z,17.20
2024-01-11T20:40:01.430Z,17.00
2024-01-11T20:42:28.362Z,16.80
2024-01-11T20:44:55.427Z,16.10
2024-01-11T20:47:23.899Z,16.65
2024-01-11T20:49:52.031Z,16.30
2024-01-11T20:52:22.751Z,16.63
2024-01-11T20:54:51.630Z,16.30
2024-01-11T20:57:19.711Z,15.80
2024-01-11T20:59:46.661Z,16.27
2024-01-11T21:02:13.818Z,16.17
2024-01-11T21:04:40.728Z,16.20
2024-01-11T21:07:07.667Z,16.42
2024-01-11T21:09:34.622Z,16.70
2024-01-11T21:12:01.895Z,16.07
2024-01-11T21:14:29.024Z,15.87
2024-01-11T21:16:55.942Z,16.80
2024-01-11T21:19:22.956Z,15.93
2024-01-11T21:21:51.706Z,15.60
2024-01-11T21:24:20.771Z,15.85
2024-01-11T21:26:48.450Z,15.68
2024-01-11T21:29:15.811Z,15.32
2024-01-11T21:31:42.842Z,16.50
2024-01-11T21:34:09.909Z,15.15
2024-01-11T21:36:37.696Z,15.20
2024-01-11T21:39:05.041Z,15.13
2024-01-11T21:41:33.145Z,15.32
2024-01-11T21:44:01.177Z,15.55
2024-01-11T21:46:28.624Z,15.43
2024-01-11T21:48:56.162Z,16.07
2024-01-11T21:51:23.942Z,15.95
2024-01-11T21:53:58.134Z,15.63
2024-01-11T21:56:31.141Z,15.50
2024-01-11T21:58:58.281Z,15.80
2024-01-11T22:01:25.299Z,15.07
2024-01-11T22:03:53.951Z,15.43
2024-01-11T22:06:22.182Z,14.13
2024-01-11T22:08:49.670Z,15.20
2024-01-11T22:11:17.914Z,15.38
2024-01-11T22:13:44.816Z,15.02
2024-01-11T22:16:11.717Z,15.18
2024-01-11T22:18:38.885Z,14.43
2024-01-11T22:21:07.065Z,14.10
2024-01-11T22:23:34.611Z,14.45
2024-01-11T22:26:01.478Z,14.88
2024-01-11T22:28:28.488Z,14.13
2024-01-11T22:30:55.504Z,14.93
2024-01-11T22:33:22.637Z,14.85
2024-01-11T22:35:49.736Z,13.73
2024-01-11T22:38:16.687Z,14.65
2024-01-11T22:40:43.610Z,13.98
2024-01-11T22:43:10.648Z,13.68
2024-01-11T22:45:37.680Z,14.55
2024-01-11T22:48:04.949Z,13.40
2024-01-11T22:50:32.037Z,12.50
2024-01-11T22:53:00.735Z,12.10
2024-01-11T22:55:27.757Z,12.88
2024-01-11T22:57:54.580Z,9.82
2024-01-11T23:00:22.522Z,9.88
2024-01-11T23:02:51.020Z,10.15
2024-01-11T23:05:19.107Z,8.55
2024-01-11T23:07:46.683Z,9.82
2024-01-11T23:10:13.788Z,10.15
2024-01-11T23:12:44.704Z,9.00
2024-01-11T23:15:12.185Z,9.38
2024-01-11T23:17:39.396Z,9.60
2024-01-11T23:20:08.466Z,9.70
2024-01-11T23:22:36.164Z,10.00
2024-01-11T23:25:03.248Z,8.95
2024-01-11T23:27:30.226Z,9.60
2024-01-11T23:29:57.196Z,9.02
2024-01-11T23:32:24.442Z,8.98
2024-01-11T23:34:51.446Z,8.00
2024-01-11T23:37:18.392Z,7.97
2024-01-11T23:39:45.353Z,7.78
2024-01-11T23:42:13.365Z,8.15
2024-01-11T23:44:40.883Z,8.10
2024-01-11T23:47:08.896Z,8.45
2024-01-11T23:49:35.991Z,8.10
2024-01-11T23:52:03.117Z,7.53
2024-01-11T23:54:30.122Z,7.57
2024-01-11T23:56:57.088Z,6.75
2024-01-11T23:59:24.767Z,5.47
