createdAt,value
2023-03-21T00:02:35.394Z,98300
2023-03-21T00:14:35.449Z,98290
2023-03-21T00:26:35.354Z,98280
2023-03-21T00:38:35.390Z,98280
2023-03-21T00:50:35.357Z,98270
2023-03-21T01:02:35.454Z,98250
2023-03-21T01:14:35.445Z,98260
2023-03-21T01:26:35.436Z,98230
2023-03-21T01:38:35.453Z,98230
2023-03-21T01:50:35.356Z,98220
2023-03-21T02:02:35.401Z,98210
2023-03-21T02:14:35.442Z,98200
2023-03-21T02:26:42.013Z,98190
2023-03-21T02:38:35.372Z,98170
2023-03-21T02:50:35.599Z,98170
2023-03-21T03:02:35.452Z,98150
2023-03-21T03:14:47.087Z,98150
2023-03-21T03:26:35.389Z,98150
2023-03-21T03:38:35.414Z,98140
2023-03-21T03:50:36.065Z,98140
2023-03-21T04:02:35.492Z,98140
2023-03-21T04:14:43.991Z,98130
2023-03-21T04:26:35.337Z,98120
2023-03-21T04:38:35.441Z,98110
2023-03-21T04:50:35.650Z,98110
2023-03-21T05:02:35.374Z,98100
2023-03-21T05:14:35.426Z,98110
2023-03-21T05:26:35.438Z,98110
2023-03-21T05:38:35.326Z,98110
2023-03-21T05:50:35.394Z,98100
2023-03-21T06:02:35.468Z,98120
2023-03-21T06:14:35.325Z,98110
2023-03-21T06:26:35.446Z,98120
2023-03-21T06:38:35.337Z,98120
2023-03-21T06:50:35.341Z,98120
2023-03-21T07:02:35.431Z,98130
2023-03-21T07:14:35.354Z,98130
2023-03-21T07:26:35.364Z,98140
2023-03-21T07:38:35.362Z,98140
2023-03-21T07:50:35.448Z,98150
2023-03-21T08:02:35.383Z,98160
2023-03-21T08:14:35.419Z,98170
2023-03-21T08:26:35.424Z,98180
2023-03-21T08:38:35.334Z,98180
2023-03-21T08:50:35.440Z,98190
2023-03-21T09:02:35.359Z,98190
2023-03-21T09:14:35.356Z,98190
2023-03-21T09:26:35.452Z,98180
2023-03-21T09:38:35.382Z,98190
2023-03-21T09:50:35.409Z,98190
2023-03-21T10:02:35.463Z,98190
2023-03-21T10:14:35.336Z,98190
2023-03-21T10:26:35.339Z,98170
2023-03-21T10:38:35.413Z,98170
2023-03-21T10:50:35.541Z,98170
2023-03-21T11:02:35.417Z,98150
2023-03-21T11:14:35.439Z,98140
2023-03-21T11:26:35.430Z,98120
2023-03-21T11:38:35.355Z,98110
2023-03-21T11:50:35.447Z,98100
2023-03-21T12:02:35.471Z,98070
2023-03-21T12:14:35.357Z,98060
2023-03-21T12:26:35.397Z,98040
2023-03-21T12:38:35.389Z,98020
2023-03-21T12:50:35.333Z,98020
2023-03-21T13:02:35.335Z,98010
2023-03-21T13:14:35.441Z,97980
2023-03-21T13:26:35.427Z,97960
2023-03-21T13:38:35.331Z,97960
2023-03-21T13:50:35.337Z,97980
2023-03-21T14:02:37.730Z,97970
2023-03-21T14:14:35.441Z,97950
2023-03-21T14:26:35.498Z,97930
2023-03-21T14:38:35.330Z,97940
2023-03-21T14:50:35.344Z,97910
2023-03-21T15:02:35.543Z,97890
2023-03-21T15:14:35.396Z,97860
2023-03-21T15:26:35.400Z,97880
2023-03-21T15:38:35.444Z,97860
2023-03-21T15:50:35.579Z,97850
2023-03-21T16:02:35.401Z,97850
2023-03-21T16:14:35.406Z,97830
2023-03-21T16:26:35.319Z,97810
2023-03-21T16:38:35.324Z,97840
2023-03-21T16:50:35.451Z,97840
2023-03-21T17:02:35.330Z,97840
2023-03-21T17:14:35.332Z,97840
2023-03-21T17:26:35.426Z,97850
2023-03-21T17:38:35.332Z,97850
2023-03-21T17:50:35.328Z,97860
2023-03-21T18:02:35.349Z,97880
2023-03-21T18:14:40.276Z,97880
2023-03-21T18:26:35.401Z,97870
2023-03-21T18:38:35.330Z,97880
2023-03-21T18:50:35.337Z,97890
2023-03-21T19:02:41.891Z,97880
2023-03-21T19:14:35.416Z,97870
2023-03-21T19:26:35.333Z,97890
2023-03-21T19:38:35.411Z,97880
2023-03-21T19:51:00.194Z,97870
2023-03-21T20:02:36.780Z,97870
2023-03-21T20:14:35.522Z,97860
2023-03-21T20:26:35.435Z,97860
2023-03-21T20:38:35.333Z,97870
2023-03-21T20:50:39.169Z,97880
2023-03-21T21:02:35.328Z,97850
2023-03-21T21:14:35.453Z,97860
2023-03-21T21:26:35.357Z,97850
2023-03-21T21:38:35.337Z,97840
2023-03-21T21:50:35.456Z,97830
2023-03-21T22:02:35.443Z,97820
2023-03-21T22:14:35.322Z,97820
2023-03-21T22:26:35.559Z,97820
2023-03-21T22:38:35.342Z,97810
2023-03-21T22:50:35.385Z,97820
2023-03-21T23:02:35.485Z,97810
2023-03-21T23:14:35.354Z,97800
2023-03-21T23:26:35.464Z,97780
2023-03-21T23:38:35.332Z,97790
2023-03-21T23:50:35.432Z,97770
