createdAt,value
2023-10-07T00:01:03.509Z,95982.03
2023-10-07T00:03:31.782Z,96022.41
2023-10-07T00:06:03.068Z,96017.00
2023-10-07T00:08:32.474Z,96014.28
2023-10-07T00:11:01.585Z,96017.72
2023-10-07T00:13:32.941Z,96017.53
2023-10-07T00:16:02.423Z,96021.84
2023-10-07T00:18:32.299Z,96012.72
2023-10-07T00:21:04.039Z,96002.97
2023-10-07T00:23:36.300Z,95963.88
2023-10-07T00:26:09.590Z,96008.41
2023-10-07T00:28:38.433Z,95998.84
2023-10-07T00:31:14.381Z,95996.56
2023-10-07T00:33:52.217Z,95954.16
2023-10-07T00:36:43.237Z,95940.97
2023-10-07T00:39:22.122Z,95995.78
2023-10-07T00:41:51.582Z,95986.91
2023-10-07T00:44:24.452Z,95985.38
2023-10-07T00:47:10.184Z,95985.81
2023-10-07T00:49:42.698Z,95988.09
2023-10-07T00:52:16.219Z,95980.94
2023-10-07T00:54:51.842Z,95957.41
2023-10-07T00:57:35.950Z,95984.31
2023-10-07T01:00:15.879Z,95980.19
2023-10-07T01:02:47.183Z,95983.44
2023-10-07T01:05:22.825Z,95945.00
2023-10-07T01:07:55.491Z,95973.03
2023-10-07T01:10:27.992Z,95973.38
2023-10-07T01:13:01.173Z,95970.66
2023-10-07T01:15:31.545Z,95977.59
2023-10-07T01:18:06.050Z,95978.56
2023-10-07T01:20:39.332Z,95977.16
2023-10-07T01:23:09.359Z,95972.06
2023-10-07T01:25:42.041Z,95980.50
2023-10-07T01:28:12.571Z,95977.03
2023-10-07T01:30:41.098Z,95981.25
2023-10-07T01:33:14.356Z,95981.50
2023-10-07T01:36:02.993Z,95984.19
2023-10-07T01:38:34.487Z,95982.41
2023-10-07T01:41:08.216Z,95988.69
2023-10-07T01:43:41.475Z,95984.72
2023-10-07T01:46:12.064Z,95991.59
2023-10-07T01:48:50.753Z,95949.38
2023-10-07T01:51:19.177Z,95991.16
2023-10-07T01:53:49.120Z,95999.34
2023-10-07T01:56:17.232Z,95982.50
2023-10-07T01:58:47.207Z,95986.59
2023-10-07T02:01:18.245Z,95982.84
2023-10-07T02:03:47.778Z,95981.50
2023-10-07T02:06:19.502Z,95973.06
2023-10-07T02:08:49.236Z,95976.94
2023-10-07T02:11:26.785Z,95968.56
2023-10-07T02:13:56.884Z,95971.78
2023-10-07T02:16:27.403Z,95979.31
2023-10-07T02:18:55.574Z,95977.25
2023-10-07T02:21:24.635Z,95969.06
2023-10-07T02:23:54.410Z,95971.84
2023-10-07T02:26:24.062Z,95973.50
2023-10-07T02:28:54.784Z,95951.16
2023-10-07T02:31:25.792Z,95976.00
2023-10-07T02:33:59.184Z,95969.41
2023-10-07T02:36:33.431Z,95974.81
2023-10-07T02:39:06.475Z,95977.50
2023-10-07T02:41:35.881Z,95979.56
2023-10-07T02:44:11.479Z,95972.50
2023-10-07T02:46:40.479Z,95973.09
2023-10-07T02:49:11.841Z,95970.94
2023-10-07T02:51:47.324Z,95964.84
2023-10-07T02:54:21.967Z,95967.81
2023-10-07T02:56:57.543Z,95969.78
2023-10-07T02:59:29.409Z,95971.19
2023-10-07T03:02:28.034Z,95930.41
2023-10-07T03:05:15.219Z,95967.47
2023-10-07T03:07:50.936Z,95969.53
2023-10-07T03:10:31.362Z,95988.72
2023-10-07T03:12:59.656Z,95977.03
2023-10-07T03:15:46.110Z,95980.31
2023-10-07T03:18:24.954Z,95974.84
2023-10-07T03:21:13.193Z,95982.44
2023-10-07T03:23:47.508Z,95937.84
2023-10-07T03:26:22.220Z,95983.78
2023-10-07T03:28:53.621Z,95975.50
2023-10-07T03:31:34.420Z,95988.97
2023-10-07T03:34:09.076Z,95989.03
2023-10-07T03:36:46.708Z,95974.84
2023-10-07T03:39:27.654Z,95982.75
2023-10-07T03:42:01.264Z,95982.44
2023-10-07T03:44:32.872Z,95982.75
2023-10-07T03:47:01.388Z,95982.75
2023-10-07T03:49:37.463Z,95982.44
2023-10-07T03:52:09.121Z,95983.78
2023-10-07T03:54:42.109Z,95986.78
2023-10-07T03:57:12.281Z,95993.13
2023-10-07T03:59:40.571Z,95995.59
2023-10-07T04:02:31.336Z,95992.03
2023-10-07T04:05:11.678Z,95995.47
2023-10-07T04:07:40.744Z,95977.34
2023-10-07T04:10:32.764Z,95999.69
2023-10-07T04:13:09.060Z,96000.69
2023-10-07T04:15:52.451Z,96007.75
2023-10-07T04:18:28.294Z,95992.50
2023-10-07T04:21:00.077Z,95989.31
2023-10-07T04:23:28.666Z,95991.38
2023-10-07T04:26:09.861Z,95990.31
2023-10-07T04:28:41.090Z,95988.16
2023-10-07T04:31:12.931Z,95981.03
2023-10-07T04:33:43.077Z,95988.84
2023-10-07T04:36:16.405Z,95956.94
2023-10-07T04:38:58.551Z,95986.41
2023-10-07T04:41:32.261Z,95982.75
2023-10-07T04:44:22.443Z,95985.59
2023-10-07T04:46:57.729Z,95984.91
2023-10-07T04:49:38.095Z,95993.31
2023-10-07T04:52:09.344Z,95913.31
2023-10-07T04:54:40.213Z,95983.66
2023-10-07T04:57:12.043Z,95993.97
2023-10-07T04:59:47.321Z,95989.31
2023-10-07T05:02:17.234Z,95987.09
2023-10-07T05:04:52.226Z,95997.91
2023-10-07T05:07:28.265Z,96003.97
2023-10-07T05:09:57.808Z,95971.81
2023-10-07T05:12:25.041Z,96005.22
2023-10-07T05:14:56.564Z,95998.59
2023-10-07T05:17:24.550Z,96006.38
2023-10-07T05:19:52.774Z,96011.44
2023-10-07T05:22:20.777Z,96014.91
2023-10-07T05:24:53.075Z,96015.75
2023-10-07T05:27:21.242Z,96017.00
2023-10-07T05:29:50.151Z,96016.53
2023-10-07T05:32:20.196Z,96030.53
2023-10-07T05:34:48.740Z,96023.00
2023-10-07T05:37:16.902Z,96026.16
2023-10-07T05:39:45.747Z,96040.69
2023-10-07T05:42:14.248Z,96037.66
2023-10-07T05:44:42.797Z,96032.91
2023-10-07T05:47:13.693Z,96032.50
2023-10-07T05:49:43.759Z,96024.44
2023-10-07T05:52:12.346Z,96041.09
2023-10-07T05:54:42.220Z,96028.34
2023-10-07T05:57:10.554Z,96048.81
2023-10-07T05:59:39.329Z,96037.13
2023-10-07T06:02:14.459Z,96033.41
2023-10-07T06:04:45.700Z,96040.19
2023-10-07T06:07:14.740Z,96027.97
2023-10-07T06:09:44.156Z,95997.41
2023-10-07T06:12:13.650Z,96038.78
2023-10-07T06:14:42.134Z,96030.19
2023-10-07T06:17:13.333Z,95991.69
2023-10-07T06:19:44.984Z,96016.50
2023-10-07T06:22:16.761Z,96031.88
2023-10-07T06:24:45.441Z,96025.81
2023-10-07T06:27:14.690Z,96026.91
2023-10-07T06:29:45.527Z,96024.88
2023-10-07T06:32:31.590Z,96028.97
2023-10-07T06:35:01.110Z,96032.25
2023-10-07T06:37:31.456Z,96039.63
2023-10-07T06:40:02.578Z,96042.69
2023-10-07T06:42:31.072Z,96037.91
2023-10-07T06:45:03.895Z,96046.63
2023-10-07T06:47:34.473Z,96045.97
2023-10-07T06:50:05.116Z,96033.69
2023-10-07T06:52:35.152Z,96010.78
2023-10-07T06:55:11.363Z,96036.13
2023-10-07T06:57:44.476Z,96035.25
2023-10-07T07:00:24.646Z,95961.84
2023-10-07T07:02:59.304Z,96029.00
2023-10-07T07:05:29.397Z,96028.81
2023-10-07T07:08:05.080Z,96021.53
2023-10-07T07:10:33.278Z,96021.16
2023-10-07T07:13:06.875Z,96006.53
2023-10-07T07:15:41.193Z,96013.25
2023-10-07T07:18:26.964Z,96021.50
2023-10-07T07:21:03.822Z,96014.38
2023-10-07T07:23:37.641Z,96017.81
2023-10-07T07:26:11.295Z,96020.59
2023-10-07T07:28:44.304Z,96023.31
2023-10-07T07:31:21.165Z,96027.28
2023-10-07T07:33:52.322Z,96020.69
2023-10-07T07:36:39.084Z,96028.34
2023-10-07T07:39:11.855Z,96022.81
2023-10-07T07:41:56.669Z,96020.53
2023-10-07T07:44:34.938Z,96000.09
2023-10-07T07:47:05.615Z,96017.53
2023-10-07T07:49:34.909Z,96008.50
2023-10-07T07:52:03.872Z,95983.31
2023-10-07T07:54:33.584Z,96004.59
2023-10-07T07:57:05.696Z,95968.94
2023-10-07T07:59:34.913Z,95991.97
2023-10-07T08:02:14.242Z,96001.50
2023-10-07T08:04:48.476Z,96001.31
2023-10-07T08:07:26.118Z,95959.22
2023-10-07T08:09:59.886Z,95994.97
2023-10-07T08:12:35.665Z,96001.41
2023-10-07T08:15:20.059Z,96005.31
2023-10-07T08:17:51.265Z,95991.41
2023-10-07T08:20:31.448Z,96004.28
2023-10-07T08:23:08.651Z,96002.94
2023-10-07T08:25:47.642Z,95978.09
2023-10-07T08:28:30.352Z,95990.50
2023-10-07T08:31:13.873Z,95992.06
2023-10-07T08:33:42.935Z,95988.44
2023-10-07T08:36:11.296Z,95977.31
2023-10-07T08:38:45.573Z,95915.75
2023-10-07T08:41:18.539Z,95973.34
2023-10-07T08:44:04.986Z,95951.75
2023-10-07T08:46:41.258Z,95969.84
2023-10-07T08:49:15.238Z,95967.16
2023-10-07T08:51:45.271Z,95956.59
2023-10-07T08:54:18.928Z,95956.44
2023-10-07T08:56:56.037Z,95957.19
2023-10-07T08:59:25.990Z,95960.47
2023-10-07T09:01:58.896Z,95952.63
2023-10-07T09:04:33.234Z,95951.22
2023-10-07T09:07:09.796Z,95946.78
2023-10-07T09:09:40.877Z,95944.53
2023-10-07T09:12:16.135Z,95945.44
2023-10-07T09:14:53.989Z,95938.56
2023-10-07T09:17:23.521Z,95942.94
2023-10-07T09:19:54.513Z,95938.31
2023-10-07T09:22:25.638Z,95937.75
2023-10-07T09:24:55.904Z,95919.63
2023-10-07T09:27:38.403Z,95941.44
2023-10-07T09:30:29.869Z,95933.97
2023-10-07T09:32:59.140Z,95926.44
2023-10-07T09:35:28.292Z,95933.88
2023-10-07T09:38:01.381Z,95936.63
2023-10-07T09:40:44.468Z,95930.19
2023-10-07T09:43:21.150Z,95938.47
2023-10-07T09:45:54.013Z,95890.69
2023-10-07T09:48:25.245Z,95924.22
2023-10-07T09:50:57.553Z,95901.75
2023-10-07T09:53:37.860Z,95920.94
2023-10-07T09:56:31.024Z,95916.78
2023-10-07T09:59:16.915Z,95913.25
2023-10-07T10:02:07.560Z,95911.63
2023-10-07T10:04:55.752Z,95903.47
2023-10-07T10:07:48.628Z,95897.63
2023-10-07T10:10:17.669Z,95872.56
2023-10-07T10:13:08.414Z,95888.88
2023-10-07T10:15:57.085Z,95882.88
2023-10-07T10:18:41.349Z,95889.19
2023-10-07T10:21:14.130Z,95891.28
2023-10-07T10:23:42.750Z,95871.25
2023-10-07T10:26:22.447Z,95858.63
2023-10-07T10:29:01.645Z,95856.06
2023-10-07T10:31:36.230Z,95846.38
2023-10-07T10:34:07.417Z,95841.97
2023-10-07T10:36:42.651Z,95834.53
2023-10-07T10:42:03.584Z,95829.56
2023-10-07T10:44:40.886Z,95817.03
2023-10-07T10:47:11.053Z,95816.03
2023-10-07T10:49:45.397Z,95810.00
2023-10-07T10:52:15.470Z,95802.50
2023-10-07T10:54:45.240Z,95794.75
2023-10-07T10:57:16.008Z,95796.00
2023-10-07T10:59:45.097Z,95798.50
2023-10-07T11:02:18.970Z,95792.72
2023-10-07T11:04:48.098Z,95767.47
2023-10-07T11:07:16.744Z,95781.72
2023-10-07T11:09:49.021Z,95776.94
2023-10-07T11:12:19.184Z,95772.72
2023-10-07T11:14:49.145Z,95760.16
2023-10-07T11:17:18.978Z,95776.41
2023-10-07T11:22:21.080Z,95760.34
2023-10-07T11:24:51.958Z,95758.38
2023-10-07T11:27:24.992Z,95753.84
2023-10-07T11:30:00.209Z,95743.59
2023-10-07T11:32:35.664Z,95738.09
2023-10-07T11:35:04.175Z,95727.00
2023-10-07T11:37:34.218Z,95719.66
2023-10-07T11:40:03.556Z,95741.72
2023-10-07T11:42:31.801Z,95734.47
2023-10-07T11:45:00.159Z,95726.44
2023-10-07T11:47:28.780Z,95724.72
2023-10-07T11:49:58.391Z,95717.16
2023-10-07T11:52:29.430Z,95712.38
2023-10-07T11:54:57.824Z,95710.22
2023-10-07T11:57:26.186Z,95716.19
2023-10-07T11:59:54.610Z,95704.59
2023-10-07T12:02:23.116Z,95690.09
2023-10-07T12:04:55.416Z,95699.66
2023-10-07T12:07:24.840Z,95689.28
2023-10-07T12:09:52.846Z,95691.91
2023-10-07T12:12:21.250Z,95696.19
2023-10-07T12:14:49.960Z,95689.50
2023-10-07T12:17:18.370Z,95681.13
2023-10-07T12:19:47.069Z,95679.75
2023-10-07T12:22:17.447Z,95675.63
2023-10-07T12:24:48.033Z,95670.25
2023-10-07T12:27:16.118Z,95667.91
2023-10-07T12:29:45.455Z,95665.25
2023-10-07T12:32:13.741Z,95668.25
2023-10-07T12:34:49.180Z,95673.66
2023-10-07T12:37:17.664Z,95658.00
2023-10-07T12:39:50.526Z,95655.19
2023-10-07T12:42:19.786Z,95651.56
2023-10-07T12:44:47.916Z,95648.13
2023-10-07T12:47:16.208Z,95644.31
2023-10-07T12:49:46.983Z,95653.75
2023-10-07T12:52:17.335Z,95644.97
2023-10-07T12:54:47.061Z,95638.38
2023-10-07T12:57:16.964Z,95640.03
2023-10-07T12:59:48.487Z,95638.06
2023-10-07T13:02:18.902Z,95635.53
2023-10-07T13:04:49.301Z,95637.22
2023-10-07T13:07:19.259Z,95631.97
2023-10-07T13:09:49.026Z,95624.63
2023-10-07T13:12:18.647Z,95629.41
2023-10-07T13:14:47.823Z,95626.28
2023-10-07T13:17:16.569Z,95627.56
2023-10-07T13:19:49.564Z,95625.78
2023-10-07T13:22:19.627Z,95626.63
2023-10-07T13:24:49.262Z,95621.06
2023-10-07T13:27:17.783Z,95622.91
2023-10-07T13:29:49.362Z,95615.38
2023-10-07T13:32:17.747Z,95617.47
2023-10-07T13:34:45.670Z,95602.06
2023-10-07T13:37:14.015Z,95616.44
2023-10-07T13:39:42.939Z,95614.56
2023-10-07T13:42:12.652Z,95611.25
2023-10-07T13:44:41.648Z,95611.94
2023-10-07T13:47:10.244Z,95594.81
2023-10-07T13:49:41.770Z,95597.72
2023-10-07T13:52:11.172Z,95611.78
2023-10-07T13:54:48.690Z,95597.28
2023-10-07T13:57:25.557Z,95574.28
2023-10-07T13:59:54.019Z,95594.16
2023-10-07T14:02:22.597Z,95603.56
2023-10-07T14:04:54.572Z,95599.25
2023-10-07T14:07:22.582Z,95601.91
2023-10-07T14:09:50.808Z,95590.47
2023-10-07T14:12:20.782Z,95587.91
2023-10-07T14:14:54.125Z,95589.38
2023-10-07T14:17:24.361Z,95590.94
2023-10-07T14:19:53.132Z,95585.09
2023-10-07T14:22:21.965Z,95582.56
2023-10-07T14:24:49.990Z,95585.63
2023-10-07T14:27:19.531Z,95582.41
2023-10-07T14:29:49.053Z,95587.13
2023-10-07T14:32:17.836Z,95578.38
2023-10-07T14:34:46.277Z,95577.25
2023-10-07T14:37:14.455Z,95573.00
2023-10-07T14:39:57.805Z,95562.19
2023-10-07T14:42:33.085Z,95574.41
2023-10-07T14:45:01.518Z,95571.81
2023-10-07T14:47:32.911Z,95572.03
2023-10-07T14:50:01.935Z,95578.44
2023-10-07T14:52:30.076Z,95566.91
2023-10-07T14:55:00.480Z,95568.63
2023-10-07T14:57:30.515Z,95577.50
2023-10-07T14:59:58.521Z,95580.06
2023-10-07T15:02:26.794Z,95557.72
2023-10-07T15:04:55.089Z,95573.94
2023-10-07T15:07:23.248Z,95579.00
2023-10-07T15:09:51.868Z,95581.84
2023-10-07T15:12:20.019Z,95584.25
2023-10-07T15:14:49.852Z,95578.09
2023-10-07T15:17:19.341Z,95532.41
2023-10-07T15:19:52.850Z,95595.19
2023-10-07T15:22:22.882Z,95596.88
2023-10-07T15:24:51.121Z,95565.19
2023-10-07T15:27:19.375Z,95598.09
2023-10-07T15:29:49.608Z,95602.19
2023-10-07T15:32:19.501Z,95598.28
2023-10-07T15:34:47.881Z,95594.94
2023-10-07T15:37:17.492Z,95602.81
2023-10-07T15:39:45.956Z,95590.41
2023-10-07T15:42:16.690Z,95594.31
2023-10-07T15:44:45.061Z,95595.53
2023-10-07T15:47:13.417Z,95551.09
2023-10-07T15:49:46.097Z,95589.56
2023-10-07T15:52:14.452Z,95582.75
2023-10-07T15:54:42.677Z,95594.78
2023-10-07T15:57:11.293Z,95566.78
2023-10-07T15:59:39.524Z,95599.38
2023-10-07T16:02:09.068Z,95582.25
2023-10-07T16:04:38.592Z,95594.59
2023-10-07T16:07:08.252Z,95604.19
2023-10-07T16:09:36.554Z,95599.94
2023-10-07T16:12:05.149Z,95604.47
2023-10-07T16:14:35.621Z,95602.47
2023-10-07T16:17:04.136Z,95600.78
2023-10-07T16:19:32.614Z,95609.78
2023-10-07T16:22:01.518Z,95606.31
2023-10-07T16:24:30.980Z,95605.81
2023-10-07T16:26:59.035Z,95610.34
2023-10-07T16:29:27.284Z,95596.88
2023-10-07T16:31:56.476Z,95611.38
2023-10-07T16:34:24.741Z,95575.59
2023-10-07T16:36:52.894Z,95605.88
2023-10-07T16:39:22.214Z,95607.63
2023-10-07T16:41:55.861Z,95618.34
2023-10-07T16:44:24.310Z,95614.09
2023-10-07T16:46:52.963Z,95619.13
2023-10-07T16:49:22.547Z,95610.38
2023-10-07T16:51:52.831Z,95617.38
2023-10-07T16:54:21.092Z,95620.13
2023-10-07T16:56:49.114Z,95616.63
2023-10-07T16:59:19.001Z,95617.09
2023-10-07T17:01:47.489Z,95605.84
2023-10-07T17:04:16.648Z,95612.63
2023-10-07T17:06:46.398Z,95606.84
2023-10-07T17:09:16.150Z,95609.84
2023-10-07T17:11:44.355Z,95607.34
2023-10-07T17:14:12.588Z,95614.59
2023-10-07T17:16:44.154Z,95616.06
2023-10-07T17:19:13.168Z,95617.34
2023-10-07T17:21:41.453Z,95584.06
2023-10-07T17:24:10.134Z,95621.31
2023-10-07T17:26:39.026Z,95621.06
2023-10-07T17:29:07.805Z,95625.03
2023-10-07T17:31:36.412Z,95624.78
2023-10-07T17:34:06.076Z,95515.34
2023-10-07T17:36:34.981Z,95625.41
2023-10-07T17:39:03.314Z,95626.63
2023-10-07T17:41:31.813Z,95626.03
2023-10-07T17:43:59.917Z,95634.06
2023-10-07T17:46:30.038Z,95639.25
2023-10-07T17:48:58.787Z,95636.22
2023-10-07T17:51:29.177Z,95636.44
2023-10-07T17:53:57.240Z,95643.88
2023-10-07T17:56:26.182Z,95637.88
2023-10-07T17:58:54.182Z,95645.56
2023-10-07T18:01:22.321Z,95644.69
2023-10-07T18:03:50.627Z,95645.16
2023-10-07T18:06:18.734Z,95649.13
2023-10-07T18:08:48.347Z,95644.28
2023-10-07T18:11:18.663Z,95654.66
2023-10-07T18:13:46.740Z,95654.47
2023-10-07T18:16:16.200Z,95653.69
2023-10-07T18:18:44.846Z,95656.22
2023-10-07T18:21:14.376Z,95657.72
2023-10-07T18:23:42.831Z,95660.31
2023-10-07T18:26:12.563Z,95662.56
2023-10-07T18:28:41.883Z,95672.03
2023-10-07T18:31:12.297Z,95667.00
2023-10-07T18:33:40.680Z,95667.41
2023-10-07T18:36:10.131Z,95671.63
2023-10-07T18:38:38.416Z,95672.13
2023-10-07T18:41:07.299Z,95677.31
2023-10-07T18:43:39.764Z,95670.09
2023-10-07T18:46:08.201Z,95670.56
2023-10-07T18:48:36.373Z,95678.50
2023-10-07T18:51:08.692Z,95676.00
2023-10-07T18:53:36.974Z,95682.94
2023-10-07T18:56:07.704Z,95682.94
2023-10-07T18:58:37.833Z,95689.38
2023-10-07T19:01:06.584Z,95677.97
2023-10-07T19:03:35.062Z,95687.22
2023-10-07T19:06:05.583Z,95688.94
2023-10-07T19:08:34.406Z,95689.91
2023-10-07T19:11:07.518Z,95690.66
2023-10-07T19:13:37.082Z,95694.56
2023-10-07T19:16:05.733Z,95683.81
2023-10-07T19:18:33.902Z,95694.25
2023-10-07T19:21:04.927Z,95684.41
2023-10-07T19:23:33.284Z,95692.50
2023-10-07T19:26:07.119Z,95651.25
2023-10-07T19:28:36.934Z,95690.28
2023-10-07T19:31:05.777Z,95679.75
2023-10-07T19:33:34.185Z,95674.94
2023-10-07T19:36:07.596Z,95674.22
2023-10-07T19:38:36.914Z,95673.94
2023-10-07T19:41:07.317Z,95675.66
2023-10-07T19:43:40.863Z,95665.66
2023-10-07T19:46:09.670Z,95670.56
2023-10-07T19:48:38.120Z,95677.38
2023-10-07T19:51:06.790Z,95670.56
2023-10-07T19:53:36.453Z,95666.25
2023-10-07T19:56:04.454Z,95665.59
2023-10-07T19:58:32.548Z,95653.56
2023-10-07T20:01:07.786Z,95628.50
2023-10-07T20:03:36.825Z,95660.53
2023-10-07T20:06:10.741Z,95661.19
2023-10-07T20:08:41.408Z,95660.50
2023-10-07T20:11:10.622Z,95651.47
2023-10-07T20:13:38.818Z,95659.00
2023-10-07T20:16:09.641Z,95638.31
2023-10-07T20:18:37.717Z,95635.88
2023-10-07T20:21:06.812Z,95649.44
2023-10-07T20:23:35.010Z,95645.53
2023-10-07T20:26:06.305Z,95646.72
2023-10-07T20:28:39.503Z,95644.53
2023-10-07T20:31:18.863Z,95624.41
2023-10-07T20:33:48.695Z,95611.22
2023-10-07T20:36:19.716Z,95655.34
2023-10-07T20:38:52.741Z,95648.34
2023-10-07T20:41:20.954Z,95655.00
2023-10-07T20:43:49.554Z,95657.28
2023-10-07T20:46:19.361Z,95647.13
2023-10-07T20:48:47.733Z,95652.69
2023-10-07T20:51:17.505Z,95648.66
2023-10-07T20:53:47.676Z,95652.88
2023-10-07T20:56:22.017Z,95644.13
2023-10-07T20:58:50.270Z,95648.09
2023-10-07T21:01:21.719Z,95639.34
2023-10-07T21:03:51.697Z,95644.16
2023-10-07T21:06:21.685Z,95643.47
2023-10-07T21:08:53.611Z,95632.69
2023-10-07T21:11:24.331Z,95638.78
2023-10-07T21:13:52.822Z,95632.72
2023-10-07T21:16:23.466Z,95633.81
2023-10-07T21:18:52.727Z,95630.31
2023-10-07T21:21:20.988Z,95622.09
2023-10-07T21:23:49.184Z,95581.94
2023-10-07T21:26:22.827Z,95620.31
2023-10-07T21:28:52.559Z,95626.28
2023-10-07T21:31:27.101Z,95566.34
2023-10-07T21:33:55.931Z,95623.19
2023-10-07T21:36:25.502Z,95609.59
2023-10-07T21:38:53.786Z,95611.41
2023-10-07T21:41:22.172Z,95606.28
2023-10-07T21:43:51.761Z,95610.97
2023-10-07T21:46:20.915Z,95617.13
2023-10-07T21:48:51.788Z,95610.75
2023-10-07T21:51:21.230Z,95600.72
2023-10-07T21:53:49.582Z,95611.47
2023-10-07T21:56:19.345Z,95597.41
2023-10-07T21:58:48.849Z,95597.69
2023-10-07T22:01:19.086Z,95601.75
2023-10-07T22:03:50.003Z,95604.78
2023-10-07T22:06:20.052Z,95604.16
2023-10-07T22:08:48.595Z,95594.97
2023-10-07T22:11:17.113Z,95604.00
2023-10-07T22:13:45.655Z,95596.72
2023-10-07T22:16:13.772Z,95587.91
2023-10-07T22:18:42.668Z,95578.81
2023-10-07T22:21:14.353Z,95591.16
2023-10-07T22:23:45.265Z,95598.09
2023-10-07T22:26:20.480Z,95595.13
2023-10-07T22:28:48.969Z,95589.69
2023-10-07T22:31:19.063Z,95595.44
2023-10-07T22:33:47.043Z,95599.13
2023-10-07T22:36:23.697Z,95588.22
2023-10-07T22:38:56.363Z,95591.88
2023-10-07T22:41:39.438Z,95599.25
2023-10-07T22:44:22.593Z,95597.63
2023-10-07T22:46:53.251Z,95581.84
2023-10-07T22:49:24.236Z,95582.03
2023-10-07T22:51:57.494Z,95581.44
2023-10-07T22:54:33.677Z,95589.25
2023-10-07T22:57:06.670Z,95586.97
2023-10-07T22:59:35.273Z,95573.53
2023-10-07T23:02:07.512Z,95585.06
2023-10-07T23:04:35.927Z,95577.13
2023-10-07T23:07:13.935Z,95570.94
2023-10-07T23:09:48.877Z,95581.25
2023-10-07T23:12:18.874Z,95567.59
2023-10-07T23:14:48.639Z,95580.84
2023-10-07T23:17:27.505Z,95574.53
2023-10-07T23:19:56.723Z,95567.22
2023-10-07T23:22:28.418Z,95578.09
2023-10-07T23:25:12.213Z,95573.28
2023-10-07T23:27:45.286Z,95577.19
2023-10-07T23:30:27.350Z,95579.72
2023-10-07T23:33:01.440Z,95559.09
2023-10-07T23:35:32.509Z,95571.38
2023-10-07T23:38:03.229Z,95564.66
2023-10-07T23:40:33.110Z,95567.69
2023-10-07T23:43:03.682Z,95569.38
2023-10-07T23:45:36.376Z,95579.25
2023-10-07T23:48:09.737Z,95557.56
2023-10-07T23:50:44.112Z,95575.59
2023-10-07T23:53:15.725Z,95559.31
2023-10-07T23:55:47.138Z,95556.28
2023-10-07T23:58:22.533Z,95562.97
