createdAt,value
2023-03-30T00:02:23.554Z,98670.88
2023-03-30T00:07:27.825Z,98665.34
2023-03-30T00:12:30.976Z,98664.81
2023-03-30T00:17:34.430Z,98660.41
2023-03-30T00:22:39.143Z,98642.84
2023-03-30T00:27:43.462Z,98622.91
2023-03-30T00:32:47.933Z,98592.94
2023-03-30T00:37:52.674Z,98565.56
2023-03-30T00:43:00.037Z,98566.41
2023-03-30T00:48:07.932Z,98555.44
2023-03-30T00:53:16.263Z,98553.13
2023-03-30T00:58:21.232Z,98585.81
2023-03-30T01:03:28.633Z,98579.06
2023-03-30T01:08:33.643Z,98577.25
2023-03-30T01:13:39.325Z,98557.06
2023-03-30T01:18:55.202Z,98522.09
2023-03-30T01:24:36.233Z,98495.50
2023-03-30T01:29:50.951Z,98475.91
2023-03-30T01:35:32.522Z,98472.53
2023-03-30T01:40:43.171Z,98458.66
2023-03-30T01:45:49.809Z,98429.69
2023-03-30T01:50:56.431Z,98468.75
2023-03-30T01:56:05.227Z,98455.56
2023-03-30T02:01:10.328Z,98456.38
2023-03-30T02:06:20.539Z,98465.25
2023-03-30T02:11:28.137Z,98459.56
2023-03-30T02:16:37.468Z,98457.59
2023-03-30T02:21:40.771Z,98450.50
2023-03-30T02:26:46.230Z,98442.28
2023-03-30T02:31:52.006Z,98426.72
2023-03-30T02:37:09.972Z,98429.25
2023-03-30T02:42:39.493Z,98427.97
2023-03-30T02:47:54.289Z,98412.03
2023-03-30T02:53:00.466Z,98411.97
2023-03-30T02:58:15.390Z,98389.94
2023-03-30T03:03:39.513Z,98402.84
2023-03-30T03:08:47.823Z,98372.88
2023-03-30T03:13:59.357Z,98344.91
2023-03-30T03:19:04.271Z,98360.88
2023-03-30T03:24:08.130Z,98369.09
2023-03-30T03:29:51.068Z,98354.56
2023-03-30T03:34:54.421Z,98347.03
2023-03-30T03:39:57.978Z,98338.75
2023-03-30T03:45:03.348Z,98311.91
2023-03-30T03:50:09.775Z,98332.66
2023-03-30T03:55:13.252Z,98337.81
2023-03-30T04:00:21.615Z,98337.41
2023-03-30T04:05:28.316Z,98335.31
2023-03-30T04:10:32.278Z,98328.47
2023-03-30T04:15:50.433Z,98346.22
2023-03-30T04:21:13.371Z,98323.38
2023-03-30T04:26:25.375Z,98318.72
2023-03-30T04:31:39.458Z,98322.25
2023-03-30T04:36:44.286Z,98342.31
2023-03-30T04:42:14.312Z,98354.75
2023-03-30T04:47:57.185Z,98330.31
2023-03-30T04:53:00.119Z,98317.94
2023-03-30T04:58:29.097Z,98329.41
2023-03-30T05:03:50.978Z,98332.63
2023-03-30T05:09:23.326Z,98316.59
2023-03-30T05:14:54.077Z,98325.19
2023-03-30T05:20:18.898Z,98310.59
2023-03-30T05:25:57.027Z,98303.50
2023-03-30T05:31:26.594Z,98306.31
2023-03-30T05:36:51.090Z,98305.34
2023-03-30T05:42:13.393Z,98292.19
2023-03-30T05:47:28.893Z,98288.94
2023-03-30T05:52:49.265Z,98291.06
2023-03-30T05:58:00.718Z,98292.00
2023-03-30T06:03:26.755Z,98296.59
2023-03-30T06:08:31.189Z,98312.44
2023-03-30T06:13:38.270Z,98319.72
2023-03-30T06:18:41.776Z,98308.13
2023-03-30T06:23:50.567Z,98301.97
2023-03-30T06:28:57.513Z,98293.75
2023-03-30T06:34:01.050Z,98292.72
2023-03-30T06:39:06.734Z,98290.13
2023-03-30T06:44:14.827Z,98288.03
2023-03-30T06:49:21.950Z,98287.88
2023-03-30T06:54:53.840Z,98271.97
2023-03-30T06:59:57.742Z,98270.84
2023-03-30T07:05:16.662Z,98264.88
2023-03-30T07:10:59.220Z,98259.47
2023-03-30T07:16:07.066Z,98253.97
2023-03-30T07:21:10.832Z,98247.00
2023-03-30T07:26:17.478Z,98240.75
2023-03-30T07:31:29.502Z,98232.13
2023-03-30T07:36:33.238Z,98223.88
2023-03-30T07:41:37.728Z,98201.44
2023-03-30T07:46:41.172Z,98203.44
2023-03-30T07:51:49.130Z,98205.97
2023-03-30T07:57:03.776Z,98213.88
2023-03-30T08:02:07.826Z,98211.19
2023-03-30T08:07:18.921Z,98203.53
2023-03-30T08:12:25.664Z,98194.91
2023-03-30T08:17:28.695Z,98196.75
2023-03-30T08:22:31.768Z,98182.75
2023-03-30T08:27:36.223Z,98194.63
2023-03-30T08:32:39.160Z,98181.41
2023-03-30T08:37:42.375Z,98189.31
2023-03-30T08:43:05.000Z,98194.56
2023-03-30T08:48:17.671Z,98189.63
2023-03-30T08:53:20.821Z,98198.34
2023-03-30T08:58:34.895Z,98200.94
2023-03-30T09:03:42.370Z,98209.94
2023-03-30T09:08:46.054Z,98218.94
2023-03-30T09:13:52.533Z,98230.03
2023-03-30T09:18:57.727Z,98235.06
2023-03-30T09:24:07.349Z,98256.97
2023-03-30T09:29:19.301Z,98264.09
2023-03-30T09:34:27.481Z,98274.94
2023-03-30T09:39:33.536Z,98291.00
2023-03-30T09:44:45.434Z,98283.28
2023-03-30T09:49:48.340Z,98271.06
2023-03-30T09:54:51.234Z,98266.53
2023-03-30T09:59:56.558Z,98279.34
2023-03-30T10:05:02.773Z,98278.78
2023-03-30T10:10:17.146Z,98274.75
2023-03-30T10:15:24.555Z,98279.03
2023-03-30T10:20:29.754Z,98259.38
2023-03-30T10:25:34.914Z,98248.06
2023-03-30T10:30:39.224Z,98240.03
2023-03-30T10:35:42.151Z,98234.75
2023-03-30T10:40:47.134Z,98231.56
2023-03-30T10:45:54.380Z,98234.91
2023-03-30T10:51:06.221Z,98232.78
2023-03-30T10:56:24.065Z,98250.28
2023-03-30T11:01:37.553Z,98225.41
2023-03-30T11:06:42.828Z,98205.09
2023-03-30T11:11:50.946Z,98193.56
2023-03-30T11:17:01.040Z,98226.97
2023-03-30T11:22:13.588Z,98278.44
2023-03-30T11:27:21.789Z,98251.34
2023-03-30T11:32:34.267Z,98260.69
2023-03-30T11:37:42.539Z,98252.53
2023-03-30T11:42:46.087Z,98233.41
2023-03-30T11:48:05.970Z,98242.06
2023-03-30T11:53:24.295Z,98236.03
2023-03-30T11:58:36.307Z,98231.09
2023-03-30T12:03:43.422Z,98211.53
2023-03-30T12:09:02.325Z,98212.28
2023-03-30T12:14:12.706Z,98214.66
2023-03-30T12:19:24.813Z,98177.72
2023-03-30T12:24:34.645Z,98169.78
2023-03-30T12:30:02.391Z,98151.72
2023-03-30T12:35:39.517Z,98128.59
2023-03-30T12:40:47.367Z,98125.75
2023-03-30T12:46:02.184Z,98129.72
2023-03-30T12:51:15.692Z,98129.88
2023-03-30T12:56:31.426Z,98130.19
2023-03-30T13:01:56.826Z,98129.78
2023-03-30T13:07:03.266Z,98110.81
2023-03-30T13:12:36.121Z,98120.78
2023-03-30T13:18:00.335Z,98119.41
2023-03-30T13:23:26.005Z,98104.88
2023-03-30T13:28:48.802Z,98105.06
2023-03-30T13:34:00.646Z,98119.75
2023-03-30T13:39:14.752Z,98111.59
2023-03-30T13:44:36.875Z,98095.97
2023-03-30T13:49:51.948Z,98111.09
2023-03-30T13:54:55.085Z,98104.97
2023-03-30T14:00:05.515Z,98094.75
2023-03-30T14:05:28.958Z,98100.59
2023-03-30T14:10:32.027Z,98100.59
2023-03-30T14:15:39.188Z,98090.78
2023-03-30T14:20:48.617Z,98091.81
2023-03-30T14:25:54.834Z,98075.03
2023-03-30T14:31:03.237Z,98068.22
2023-03-30T14:36:08.910Z,98079.06
2023-03-30T14:41:17.537Z,98082.09
2023-03-30T14:46:24.616Z,98063.38
2023-03-30T14:51:35.389Z,98062.81
2023-03-30T14:56:38.459Z,98057.03
2023-03-30T15:01:44.222Z,98041.81
2023-03-30T15:06:48.593Z,98057.19
2023-03-30T15:11:56.998Z,98042.84
2023-03-30T15:17:05.107Z,98096.63
2023-03-30T15:22:17.087Z,98066.41
2023-03-30T15:27:20.308Z,98047.03
2023-03-30T15:32:30.381Z,98043.84
2023-03-30T15:37:34.522Z,98046.56
2023-03-30T15:42:37.528Z,98041.09
2023-03-30T15:47:42.849Z,98058.28
2023-03-30T15:52:46.765Z,98172.19
2023-03-30T15:57:52.581Z,98198.59
2023-03-30T16:02:58.610Z,98221.25
2023-03-30T16:08:01.638Z,98188.34
2023-03-30T16:13:06.962Z,98188.97
2023-03-30T16:18:12.666Z,98183.09
2023-03-30T16:23:15.633Z,98194.53
2023-03-30T16:28:18.973Z,98149.75
2023-03-30T16:33:24.415Z,98146.06
2023-03-30T16:38:27.374Z,98152.78
2023-03-30T16:43:30.289Z,98156.16
2023-03-30T16:48:34.578Z,98157.41
2023-03-30T16:53:37.446Z,98167.56
2023-03-30T16:58:40.387Z,98163.47
2023-03-30T17:03:45.286Z,98157.59
2023-03-30T17:08:48.214Z,98178.50
2023-03-30T17:13:51.331Z,98192.91
2023-03-30T17:18:55.704Z,98198.31
2023-03-30T17:23:58.881Z,98197.03
2023-03-30T17:29:01.900Z,98205.97
2023-03-30T17:34:06.762Z,98206.38
2023-03-30T17:39:13.238Z,98202.94
2023-03-30T17:44:16.345Z,98211.06
2023-03-30T17:49:20.765Z,98211.94
2023-03-30T17:54:24.029Z,98213.22
2023-03-30T17:59:27.035Z,98218.88
2023-03-30T18:04:31.326Z,98210.72
2023-03-30T18:09:34.403Z,98221.00
2023-03-30T18:14:37.299Z,98231.34
2023-03-30T18:19:41.553Z,98222.91
2023-03-30T18:24:44.460Z,98221.88
2023-03-30T18:29:47.389Z,98235.03
2023-03-30T18:34:51.721Z,98236.50
2023-03-30T18:39:54.621Z,98249.50
2023-03-30T18:44:57.546Z,98253.72
2023-03-30T18:50:01.861Z,98259.41
2023-03-30T18:55:05.537Z,98264.88
2023-03-30T19:00:19.725Z,98275.16
2023-03-30T19:05:26.552Z,98265.41
2023-03-30T19:10:32.428Z,98271.38
2023-03-30T19:15:36.818Z,98278.56
2023-03-30T19:20:42.026Z,98288.47
2023-03-30T19:25:46.262Z,98282.41
2023-03-30T19:30:49.374Z,98285.72
2023-03-30T19:35:53.725Z,98292.25
2023-03-30T19:41:00.690Z,98296.16
2023-03-30T19:46:04.865Z,98311.25
2023-03-30T19:51:09.375Z,98315.94
2023-03-30T19:56:12.788Z,98302.84
2023-03-30T20:01:15.698Z,98306.38
2023-03-30T20:06:19.986Z,98303.53
2023-03-30T20:11:23.337Z,98318.03
2023-03-30T20:16:26.393Z,98317.22
2023-03-30T20:21:31.200Z,98307.66
2023-03-30T20:26:34.179Z,98307.44
2023-03-30T20:31:37.156Z,98314.03
2023-03-30T20:36:41.502Z,98315.19
2023-03-30T20:41:44.606Z,98320.88
2023-03-30T20:46:47.542Z,98316.31
2023-03-30T20:51:53.160Z,98328.16
2023-03-30T20:56:56.443Z,98333.06
2023-03-30T21:02:00.023Z,98337.16
2023-03-30T21:07:04.394Z,98329.63
2023-03-30T21:12:09.637Z,98320.28
2023-03-30T21:17:13.103Z,98326.09
2023-03-30T21:22:18.021Z,98324.25
2023-03-30T21:27:20.958Z,98325.06
2023-03-30T21:32:23.874Z,98325.88
2023-03-30T21:37:28.136Z,98321.78
2023-03-30T21:42:31.162Z,98328.84
2023-03-30T21:47:34.119Z,98322.72
2023-03-30T21:52:38.386Z,98327.25
2023-03-30T21:57:41.310Z,98315.63
2023-03-30T22:02:44.318Z,98301.75
2023-03-30T22:07:48.637Z,98301.28
2023-03-30T22:12:51.550Z,98289.41
2023-03-30T22:17:54.537Z,98285.19
2023-03-30T22:22:59.168Z,98283.25
2023-03-30T22:28:02.689Z,98283.72
2023-03-30T22:33:05.693Z,98277.69
2023-03-30T22:38:11.338Z,98264.81
2023-03-30T22:43:14.408Z,98272.56
2023-03-30T22:48:17.289Z,98270.66
2023-03-30T22:53:21.710Z,98264.00
2023-03-30T22:58:24.965Z,98264.59
2023-03-30T23:03:27.879Z,98250.47
2023-03-30T23:08:32.800Z,98240.19
2023-03-30T23:13:37.108Z,98246.38
2023-03-30T23:18:40.970Z,98235.41
2023-03-30T23:23:45.242Z,98234.03
2023-03-30T23:28:48.603Z,98236.78
2023-03-30T23:33:52.658Z,98240.84
2023-03-30T23:38:56.982Z,98239.19
2023-03-30T23:43:59.863Z,98233.56
2023-03-30T23:49:03.445Z,98226.13
2023-03-30T23:54:07.964Z,98223.75
2023-03-30T23:59:11.613Z,98222.03
