createdAt,value
2022-11-28T00:01:38.810Z,100.00
2022-11-28T00:04:07.793Z,100.00
2022-11-28T00:06:39.038Z,100.00
2022-11-28T00:09:09.561Z,100.00
2022-11-28T00:11:37.681Z,100.00
2022-11-28T00:14:05.791Z,100.00
2022-11-28T00:16:33.899Z,100.00
2022-11-28T00:19:03.046Z,100.00
2022-11-28T00:21:32.270Z,100.00
2022-11-28T00:24:01.408Z,100.00
2022-11-28T00:26:32.609Z,100.00
2022-11-28T00:29:02.062Z,100.00
2022-11-28T00:31:33.110Z,100.00
2022-11-28T00:34:02.952Z,100.00
2022-11-28T00:36:32.151Z,100.00
2022-11-28T00:39:00.228Z,100.00
2022-11-28T00:41:33.970Z,100.00
2022-11-28T00:44:02.560Z,100.00
2022-11-28T00:46:31.989Z,100.00
2022-11-28T00:49:01.572Z,100.00
2022-11-28T00:51:31.904Z,100.00
2022-11-28T00:54:01.550Z,100.00
2022-11-28T00:56:34.807Z,100.00
2022-11-28T00:59:03.049Z,100.00
2022-11-28T01:01:33.021Z,100.00
2022-11-28T01:04:04.725Z,100.00
2022-11-28T01:06:35.380Z,100.00
2022-11-28T01:09:06.564Z,100.00
2022-11-28T01:11:38.579Z,100.00
2022-11-28T01:14:07.041Z,100.00
2022-11-28T01:16:35.147Z,100.00
2022-11-28T01:19:03.708Z,100.00
2022-11-28T01:21:31.896Z,100.00
2022-11-28T01:24:00.110Z,100.00
2022-11-28T01:26:30.384Z,100.00
2022-11-28T01:29:01.088Z,100.00
2022-11-28T01:31:31.888Z,100.00
2022-11-28T01:34:00.432Z,100.00
2022-11-28T01:36:29.180Z,100.00
2022-11-28T01:38:57.391Z,100.00
2022-11-28T01:41:27.203Z,100.00
2022-11-28T01:44:09.821Z,100.00
2022-11-28T01:46:38.425Z,100.00
2022-11-28T01:49:12.983Z,100.00
2022-11-28T01:51:46.923Z,100.00
2022-11-28T01:54:17.940Z,100.00
2022-11-28T01:56:51.379Z,100.00
2022-11-28T01:59:24.150Z,100.00
2022-11-28T02:01:54.608Z,100.00
2022-11-28T02:04:27.990Z,100.00
2022-11-28T02:06:56.417Z,100.00
2022-11-28T02:09:24.591Z,100.00
2022-11-28T02:12:23.172Z,100.00
2022-11-28T02:15:24.558Z,100.00
2022-11-28T02:18:09.972Z,100.00
2022-11-28T02:21:05.363Z,100.00
2022-11-28T02:23:56.615Z,100.00
2022-11-28T02:26:58.369Z,100.00
2022-11-28T02:29:49.360Z,100.00
2022-11-28T02:32:32.056Z,100.00
2022-11-28T02:35:10.081Z,100.00
2022-11-28T02:37:47.117Z,100.00
2022-11-28T02:40:24.588Z,100.00
2022-11-28T02:43:04.081Z,100.00
2022-11-28T02:45:40.373Z,100.00
2022-11-28T02:48:15.883Z,100.00
2022-11-28T02:50:49.304Z,100.00
2022-11-28T02:53:22.637Z,100.00
2022-11-28T02:55:53.160Z,100.00
2022-11-28T02:58:21.753Z,100.00
2022-11-28T03:00:53.208Z,100.00
2022-11-28T03:03:53.530Z,100.00
2022-11-28T03:06:33.536Z,100.00
2022-11-28T03:09:16.077Z,100.00
2022-11-28T03:11:55.809Z,100.00
2022-11-28T03:14:32.290Z,100.00
2022-11-28T03:17:09.053Z,100.00
2022-11-28T03:19:41.480Z,100.00
2022-11-28T03:22:15.774Z,100.00
2022-11-28T03:24:47.973Z,100.00
2022-11-28T03:27:19.955Z,100.00
2022-11-28T03:29:52.485Z,100.00
2022-11-28T03:32:24.135Z,100.00
2022-11-28T03:34:57.276Z,100.00
2022-11-28T03:37:30.639Z,100.00
2022-11-28T03:40:01.805Z,100.00
2022-11-28T03:42:33.696Z,100.00
2022-11-28T03:45:07.940Z,100.00
2022-11-28T03:47:40.004Z,100.00
2022-11-28T03:50:14.924Z,100.00
2022-11-28T03:52:49.005Z,100.00
2022-11-28T03:55:23.338Z,100.00
2022-11-28T03:57:56.769Z,100.00
2022-11-28T04:00:25.257Z,100.00
2022-11-28T04:02:58.549Z,100.00
2022-11-28T04:05:34.015Z,100.00
2022-11-28T04:08:11.474Z,100.00
2022-11-28T04:10:45.054Z,100.00
2022-11-28T04:13:19.565Z,100.00
2022-11-28T04:15:54.557Z,100.00
2022-11-28T04:18:27.851Z,100.00
2022-11-28T04:21:02.300Z,100.00
2022-11-28T04:23:32.965Z,100.00
2022-11-28T04:26:04.633Z,100.00
2022-11-28T04:28:36.437Z,100.00
2022-11-28T04:31:07.947Z,100.00
2022-11-28T04:33:39.325Z,100.00
2022-11-28T04:36:11.991Z,100.00
2022-11-28T04:38:41.807Z,100.00
2022-11-28T04:41:16.491Z,100.00
2022-11-28T04:43:49.654Z,100.00
2022-11-28T04:46:25.178Z,100.00
2022-11-28T04:48:53.390Z,100.00
2022-11-28T04:51:26.841Z,100.00
2022-11-28T04:54:02.198Z,100.00
2022-11-28T04:56:34.923Z,100.00
2022-11-28T04:59:06.375Z,100.00
2022-11-28T05:01:35.873Z,100.00
2022-11-28T05:04:04.234Z,100.00
2022-11-28T05:06:35.227Z,100.00
2022-11-28T05:09:03.687Z,100.00
2022-11-28T05:11:32.417Z,100.00
2022-11-28T05:14:00.472Z,100.00
2022-11-28T05:16:28.569Z,100.00
2022-11-28T05:18:56.632Z,100.00
2022-11-28T05:21:24.735Z,100.00
2022-11-28T05:23:54.135Z,100.00
2022-11-28T05:26:22.983Z,100.00
2022-11-28T05:28:52.279Z,100.00
2022-11-28T05:31:22.101Z,100.00
2022-11-28T05:33:50.172Z,100.00
2022-11-28T05:36:19.167Z,100.00
2022-11-28T05:38:47.213Z,100.00
2022-11-28T05:41:22.008Z,100.00
2022-11-28T05:43:50.424Z,100.00
2022-11-28T05:46:19.590Z,100.00
2022-11-28T05:48:47.895Z,100.00
2022-11-28T05:51:15.966Z,100.00
2022-11-28T05:53:44.156Z,100.00
2022-11-28T05:56:14.395Z,100.00
2022-11-28T05:58:45.109Z,100.00
2022-11-28T06:01:14.924Z,100.00
2022-11-28T06:03:43.848Z,100.00
2022-11-28T06:06:14.385Z,100.00
2022-11-28T06:08:42.509Z,100.00
2022-11-28T06:11:11.341Z,100.00
2022-11-28T06:13:39.803Z,100.00
2022-11-28T06:16:13.811Z,100.00
2022-11-28T06:18:42.748Z,100.00
2022-11-28T06:21:12.564Z,100.00
2022-11-28T06:23:41.520Z,100.00
2022-11-28T06:26:11.722Z,100.00
2022-11-28T06:28:40.680Z,100.00
2022-11-28T06:31:13.312Z,100.00
2022-11-28T06:33:41.910Z,100.00
2022-11-28T06:36:13.691Z,100.00
2022-11-28T06:38:41.929Z,100.00
2022-11-28T06:41:12.265Z,100.00
2022-11-28T06:43:40.636Z,100.00
2022-11-28T06:46:16.551Z,100.00
2022-11-28T06:48:45.365Z,100.00
2022-11-28T06:51:14.356Z,100.00
2022-11-28T06:53:42.970Z,100.00
2022-11-28T06:56:14.080Z,100.00
2022-11-28T06:58:42.622Z,100.00
2022-11-28T07:01:14.987Z,100.00
2022-11-28T07:03:43.879Z,100.00
2022-11-28T07:06:13.868Z,100.00
2022-11-28T07:08:42.635Z,100.00
2022-11-28T07:11:12.851Z,100.00
2022-11-28T07:13:41.777Z,100.00
2022-11-28T07:16:14.334Z,100.00
2022-11-28T07:18:43.950Z,100.00
2022-11-28T07:21:12.267Z,100.00
2022-11-28T07:23:40.325Z,100.00
2022-11-28T07:26:08.844Z,100.00
2022-11-28T07:28:36.936Z,100.00
2022-11-28T07:31:07.846Z,100.00
2022-11-28T07:33:36.669Z,100.00
2022-11-28T07:36:08.565Z,99.96
2022-11-28T07:38:40.790Z,99.72
2022-11-28T07:41:11.488Z,98.90
2022-11-28T07:43:40.137Z,98.13
2022-11-28T07:46:10.261Z,96.13
2022-11-28T07:48:38.510Z,98.82
2022-11-28T07:53:44.149Z,100.00
2022-11-28T07:56:15.322Z,100.00
2022-11-28T07:58:44.453Z,98.71
2022-11-28T08:01:16.172Z,98.22
2022-11-28T08:12:27.571Z,93.62
2022-11-28T08:14:55.598Z,90.14
2022-11-28T08:17:24.049Z,91.50
2022-11-28T08:19:52.028Z,87.98
2022-11-28T08:22:20.194Z,88.55
2022-11-28T08:24:48.225Z,90.24
2022-11-28T08:27:35.224Z,89.61
2022-11-28T08:30:12.513Z,91.00
2022-11-28T08:32:40.538Z,91.33
2022-11-28T08:35:08.902Z,91.22
2022-11-28T08:37:36.878Z,92.32
2022-11-28T08:40:06.593Z,94.89
2022-11-28T08:42:36.189Z,93.34
2022-11-28T08:45:04.360Z,95.29
2022-11-28T08:47:32.355Z,95.18
2022-11-28T08:50:00.521Z,91.69
2022-11-28T08:52:28.603Z,93.23
2022-11-28T08:54:56.661Z,94.15
2022-11-28T09:30:27.244Z,98.60
2022-11-28T09:32:55.537Z,98.54
2022-11-28T09:35:31.981Z,98.40
2022-11-28T09:40:59.478Z,99.20
2022-11-28T09:47:15.463Z,99.52
2022-11-28T09:49:48.281Z,100.00
2022-11-28T09:52:31.514Z,100.00
2022-11-28T09:55:08.870Z,100.00
2022-11-28T09:57:41.599Z,100.00
2022-11-28T10:00:18.949Z,100.00
2022-11-28T10:03:02.903Z,100.00
2022-11-28T10:05:52.386Z,100.00
2022-11-28T10:08:27.249Z,100.00
2022-11-28T10:14:06.478Z,100.00
2022-11-28T10:16:43.163Z,100.00
2022-11-28T10:19:46.132Z,100.00
2022-11-28T10:22:13.070Z,100.00
2022-11-28T10:24:46.095Z,100.00
2022-11-28T10:27:16.064Z,100.00
2022-11-28T10:29:51.116Z,100.00
2022-11-28T10:32:25.201Z,100.00
2022-11-28T10:35:01.635Z,100.00
2022-11-28T10:37:31.554Z,100.00
2022-11-28T10:40:13.922Z,100.00
2022-11-28T10:42:52.771Z,100.00
2022-11-28T10:45:28.433Z,100.00
2022-11-28T10:48:38.964Z,100.00
2022-11-28T10:51:21.402Z,100.00
2022-11-28T10:53:58.639Z,100.00
2022-11-28T10:56:37.063Z,100.00
2022-11-28T10:59:13.421Z,100.00
2022-11-28T11:01:45.991Z,100.00
2022-11-28T11:04:20.360Z,100.00
2022-11-28T11:07:19.494Z,100.00
2022-11-28T11:09:49.933Z,100.00
2022-11-28T11:12:22.981Z,100.00
2022-11-28T11:14:50.956Z,100.00
2022-11-28T11:17:36.381Z,100.00
2022-11-28T11:20:27.276Z,100.00
2022-11-28T11:22:57.973Z,100.00
2022-11-28T11:25:27.197Z,100.00
2022-11-28T11:27:57.999Z,100.00
2022-11-28T11:30:29.313Z,100.00
2022-11-28T11:35:50.514Z,100.00
2022-11-28T11:38:34.805Z,100.00
2022-11-28T11:41:22.588Z,100.00
2022-11-28T11:43:50.662Z,100.00
2022-11-28T11:46:18.699Z,100.00
2022-11-28T11:48:48.437Z,100.00
2022-11-28T11:51:26.201Z,100.00
2022-11-28T11:54:06.645Z,100.00
2022-11-28T11:56:38.696Z,100.00
2022-11-28T11:59:15.379Z,100.00
2022-11-28T12:01:46.091Z,100.00
2022-11-28T12:04:43.858Z,100.00
2022-11-28T12:07:19.443Z,100.00
2022-11-28T12:09:53.484Z,100.00
2022-11-28T12:12:25.081Z,100.00
2022-11-28T12:14:53.255Z,100.00
2022-11-28T12:17:52.338Z,100.00
2022-11-28T12:20:43.335Z,100.00
2022-11-28T12:23:27.922Z,100.00
2022-11-28T12:26:02.937Z,100.00
2022-11-28T12:28:45.226Z,100.00
2022-11-28T12:31:24.189Z,100.00
2022-11-28T12:34:05.004Z,100.00
2022-11-28T12:36:37.756Z,100.00
2022-11-28T12:39:18.987Z,100.00
2022-11-28T12:42:14.310Z,100.00
2022-11-28T12:44:54.879Z,100.00
2022-11-28T12:47:36.381Z,100.00
2022-11-28T12:50:20.425Z,100.00
2022-11-28T12:52:57.437Z,100.00
2022-11-28T12:55:36.073Z,100.00
2022-11-28T12:58:13.168Z,100.00
2022-11-28T13:00:51.885Z,100.00
2022-11-28T13:03:35.500Z,100.00
2022-11-28T13:06:14.974Z,100.00
2022-11-28T13:09:02.607Z,100.00
2022-11-28T13:11:47.409Z,100.00
2022-11-28T13:14:25.233Z,100.00
2022-11-28T13:16:54.853Z,100.00
2022-11-28T13:19:34.650Z,100.00
2022-11-28T13:22:11.107Z,100.00
2022-11-28T13:24:49.417Z,100.00
2022-11-28T13:27:25.625Z,100.00
2022-11-28T13:30:10.279Z,100.00
2022-11-28T13:32:47.763Z,100.00
2022-11-28T13:35:18.495Z,100.00
2022-11-28T13:40:45.227Z,100.00
2022-11-28T13:43:21.215Z,100.00
2022-11-28T13:45:52.605Z,100.00
2022-11-28T13:51:41.843Z,100.00
2022-11-28T14:04:52.256Z,100.00
2022-11-28T14:07:29.286Z,100.00
2022-11-28T14:20:46.808Z,100.00
2022-11-28T14:23:26.543Z,100.00
2022-11-28T14:25:55.643Z,100.00
2022-11-28T14:28:26.361Z,100.00
2022-11-28T14:31:04.074Z,100.00
2022-11-28T14:33:37.774Z,100.00
2022-11-28T14:36:26.522Z,100.00
2022-11-28T14:39:12.136Z,100.00
2022-11-28T14:42:51.954Z,100.00
2022-11-28T14:45:42.854Z,100.00
2022-11-28T14:48:20.177Z,100.00
2022-11-28T14:50:52.440Z,100.00
2022-11-28T14:53:46.850Z,100.00
2022-11-28T14:56:32.550Z,100.00
2022-11-28T14:59:04.134Z,100.00
2022-11-28T15:01:45.156Z,100.00
2022-11-28T15:04:49.963Z,100.00
2022-11-28T15:07:23.457Z,100.00
2022-11-28T15:10:07.492Z,100.00
2022-11-28T15:12:47.648Z,100.00
2022-11-28T15:15:17.093Z,100.00
2022-11-28T15:17:48.805Z,100.00
2022-11-28T15:20:23.156Z,100.00
2022-11-28T15:22:51.180Z,100.00
2022-11-28T15:25:22.650Z,100.00
2022-11-28T15:27:50.994Z,100.00
2022-11-28T15:30:21.781Z,100.00
2022-11-28T15:32:49.988Z,100.00
2022-11-28T15:35:19.501Z,100.00
2022-11-28T15:37:49.754Z,100.00
2022-11-28T15:40:23.168Z,100.00
2022-11-28T15:42:51.811Z,100.00
2022-11-28T15:45:25.413Z,100.00
2022-11-28T15:47:54.304Z,100.00
2022-11-28T15:50:25.290Z,100.00
2022-11-28T15:52:58.309Z,100.00
2022-11-28T15:55:30.293Z,100.00
2022-11-28T15:58:20.424Z,100.00
2022-11-28T16:00:50.924Z,100.00
2022-11-28T16:03:24.602Z,100.00
2022-11-28T16:05:54.633Z,100.00
2022-11-28T16:08:28.881Z,100.00
2022-11-28T16:11:00.513Z,100.00
2022-11-28T16:13:31.549Z,100.00
2022-11-28T16:16:04.075Z,100.00
2022-11-28T16:18:32.716Z,100.00
2022-11-28T16:21:02.548Z,100.00
2022-11-28T16:23:34.712Z,100.00
2022-11-28T16:26:07.744Z,100.00
2022-11-28T16:28:37.639Z,100.00
2022-11-28T16:31:12.682Z,100.00
2022-11-28T16:33:42.509Z,100.00
2022-11-28T16:36:21.991Z,100.00
2022-11-28T16:38:52.502Z,100.00
2022-11-28T16:41:25.281Z,100.00
2022-11-28T16:43:58.085Z,100.00
2022-11-28T16:46:31.292Z,100.00
2022-11-28T16:49:00.800Z,100.00
2022-11-28T16:51:35.732Z,100.00
2022-11-28T16:54:39.258Z,100.00
2022-11-28T16:57:14.755Z,100.00
2022-11-28T16:59:43.462Z,100.00
2022-11-28T17:02:17.631Z,100.00
2022-11-28T17:04:46.627Z,100.00
2022-11-28T17:07:17.312Z,100.00
2022-11-28T17:09:47.408Z,100.00
2022-11-28T17:12:25.468Z,100.00
2022-11-28T17:14:54.221Z,100.00
2022-11-28T17:17:24.447Z,100.00
2022-11-28T17:19:52.792Z,100.00
2022-11-28T17:22:24.135Z,100.00
2022-11-28T17:24:54.428Z,100.00
2022-11-28T17:27:23.876Z,100.00
2022-11-28T17:29:52.107Z,100.00
2022-11-28T17:32:20.310Z,100.00
2022-11-28T17:34:48.310Z,100.00
2022-11-28T17:37:16.626Z,100.00
2022-11-28T17:40:04.642Z,100.00
2022-11-28T17:42:34.098Z,100.00
2022-11-28T17:45:02.112Z,100.00
2022-11-28T17:47:30.180Z,100.00
2022-11-28T17:49:58.815Z,100.00
2022-11-28T17:52:30.417Z,100.00
2022-11-28T17:55:06.975Z,100.00
2022-11-28T17:57:36.919Z,100.00
2022-11-28T18:00:07.908Z,100.00
2022-11-28T18:02:36.002Z,100.00
2022-11-28T18:05:05.270Z,100.00
2022-11-28T18:07:33.339Z,100.00
2022-11-28T18:10:01.435Z,100.00
2022-11-28T18:12:29.469Z,100.00
2022-11-28T18:15:01.023Z,100.00
2022-11-28T18:17:29.104Z,100.00
2022-11-28T18:19:58.070Z,100.00
2022-11-28T18:22:26.184Z,100.00
2022-11-28T18:24:54.201Z,100.00
2022-11-28T18:27:22.313Z,100.00
2022-11-28T18:29:51.468Z,100.00
2022-11-28T18:32:20.958Z,100.00
2022-11-28T18:34:49.856Z,100.00
2022-11-28T18:37:17.881Z,100.00
2022-11-28T18:39:46.251Z,100.00
2022-11-28T18:42:14.486Z,100.00
2022-11-28T18:44:42.457Z,100.00
2022-11-28T18:47:11.311Z,100.00
2022-11-28T18:49:41.346Z,100.00
2022-11-28T18:52:09.876Z,100.00
2022-11-28T18:54:38.572Z,100.00
2022-11-28T18:57:08.102Z,100.00
2022-11-28T18:59:36.115Z,100.00
2022-11-28T19:02:04.214Z,100.00
2022-11-28T19:04:32.299Z,100.00
2022-11-28T19:07:02.606Z,100.00
2022-11-28T19:09:30.839Z,100.00
2022-11-28T19:11:58.849Z,100.00
2022-11-28T19:14:26.817Z,100.00
2022-11-28T19:16:55.147Z,100.00
2022-11-28T19:19:24.121Z,100.00
2022-11-28T19:21:52.184Z,100.00
2022-11-28T19:24:21.577Z,100.00
2022-11-28T19:26:49.628Z,100.00
2022-11-28T19:29:17.789Z,100.00
2022-11-28T19:31:45.945Z,100.00
2022-11-28T19:34:15.866Z,100.00
2022-11-28T19:36:46.019Z,100.00
2022-11-28T19:39:18.292Z,100.00
2022-11-28T19:41:48.303Z,100.00
2022-11-28T19:44:16.873Z,100.00
2022-11-28T19:46:45.809Z,100.00
2022-11-28T19:49:18.513Z,100.00
2022-11-28T19:51:48.069Z,100.00
2022-11-28T19:54:16.146Z,100.00
2022-11-28T19:56:44.368Z,100.00
2022-11-28T19:59:13.921Z,100.00
2022-11-28T20:01:42.026Z,100.00
2022-11-28T20:04:10.208Z,100.00
2022-11-28T20:06:38.379Z,100.00
2022-11-28T20:09:08.811Z,100.00
2022-11-28T20:11:37.827Z,100.00
2022-11-28T20:14:07.595Z,100.00
2022-11-28T20:16:38.089Z,100.00
2022-11-28T20:19:07.088Z,100.00
2022-11-28T20:21:35.551Z,100.00
2022-11-28T20:24:07.672Z,100.00
2022-11-28T20:26:37.890Z,100.00
2022-11-28T20:29:06.459Z,100.00
2022-11-28T20:31:38.181Z,100.00
2022-11-28T20:34:06.651Z,100.00
2022-11-28T20:36:34.806Z,100.00
2022-11-28T20:39:03.432Z,100.00
2022-11-28T20:41:31.889Z,100.00
2022-11-28T20:44:00.820Z,100.00
2022-11-28T20:46:31.255Z,100.00
2022-11-28T20:49:02.481Z,100.00
2022-11-28T20:51:32.656Z,100.00
2022-11-28T20:54:01.720Z,100.00
2022-11-28T20:56:31.921Z,100.00
2022-11-28T20:59:00.853Z,100.00
2022-11-28T21:01:30.517Z,100.00
2022-11-28T21:03:58.648Z,100.00
2022-11-28T21:06:28.050Z,100.00
2022-11-28T21:08:57.083Z,100.00
2022-11-28T21:14:15.627Z,100.00
2022-11-28T21:16:44.231Z,100.00
2022-11-28T21:19:12.611Z,100.00
2022-11-28T21:21:43.284Z,100.00
2022-11-28T21:24:14.073Z,100.00
2022-11-28T21:26:48.161Z,100.00
2022-11-28T21:29:21.269Z,100.00
2022-11-28T21:31:49.500Z,100.00
2022-11-28T21:34:19.368Z,100.00
2022-11-28T21:36:49.065Z,100.00
2022-11-28T21:39:20.068Z,100.00
2022-11-28T21:41:48.912Z,100.00
2022-11-28T21:44:17.078Z,100.00
2022-11-28T21:46:45.159Z,100.00
2022-11-28T21:49:13.385Z,100.00
2022-11-28T21:51:41.693Z,100.00
2022-11-28T21:54:12.095Z,100.00
2022-11-28T21:56:45.593Z,100.00
2022-11-28T21:59:14.774Z,100.00
2022-11-28T22:01:44.188Z,100.00
2022-11-28T22:04:16.448Z,100.00
2022-11-28T22:06:44.535Z,100.00
2022-11-28T22:09:13.925Z,100.00
2022-11-28T22:11:41.957Z,100.00
2022-11-28T22:14:10.001Z,100.00
2022-11-28T22:16:38.285Z,100.00
2022-11-28T22:19:06.324Z,100.00
2022-11-28T22:24:23.886Z,100.00
2022-11-28T22:26:51.943Z,100.00
2022-11-28T22:29:20.177Z,100.00
2022-11-28T22:31:48.315Z,100.00
2022-11-28T22:34:16.607Z,100.00
2022-11-28T22:36:44.646Z,100.00
2022-11-28T22:39:12.805Z,100.00
2022-11-28T22:41:45.388Z,100.00
2022-11-28T22:44:13.364Z,100.00
2022-11-28T22:46:41.447Z,100.00
2022-11-28T22:49:11.111Z,100.00
2022-11-28T22:51:39.764Z,100.00
2022-11-28T22:54:08.129Z,100.00
2022-11-28T22:56:36.243Z,100.00
2022-11-28T22:59:06.128Z,100.00
2022-11-28T23:01:35.345Z,100.00
2022-11-28T23:04:03.858Z,100.00
2022-11-28T23:06:33.671Z,100.00
2022-11-28T23:17:25.722Z,100.00
2022-11-28T23:19:53.668Z,100.00
2022-11-28T23:22:21.651Z,100.00
2022-11-28T23:24:49.698Z,100.00
2022-11-28T23:27:17.818Z,100.00
2022-11-28T23:29:46.071Z,100.00
2022-11-28T23:32:14.108Z,100.00
2022-11-28T23:34:43.764Z,100.00
2022-11-28T23:37:11.957Z,100.00
2022-11-28T23:39:39.925Z,100.00
2022-11-28T23:42:07.983Z,100.00
2022-11-28T23:44:35.995Z,100.00
2022-11-28T23:47:04.029Z,100.00
2022-11-28T23:49:31.988Z,100.00
2022-11-28T23:52:01.589Z,100.00
2022-11-28T23:54:29.663Z,100.00
2022-11-28T23:56:57.640Z,100.00
2022-11-28T23:59:25.621Z,100.00
