createdAt,value
2023-05-14T00:01:36.977Z,101094.09
2023-05-14T00:04:05.569Z,101093.91
2023-05-14T00:06:34.047Z,101092.09
2023-05-14T00:09:05.446Z,101096.00
2023-05-14T00:11:33.735Z,101099.72
2023-05-14T00:14:01.971Z,101086.75
2023-05-14T00:16:31.500Z,101090.69
2023-05-14T00:18:59.831Z,101090.00
2023-05-14T00:21:28.283Z,101082.50
2023-05-14T00:23:56.678Z,101083.91
2023-05-14T00:26:25.060Z,101072.13
2023-05-14T00:28:53.569Z,101074.09
2023-05-14T00:31:22.157Z,101077.44
2023-05-14T00:33:52.966Z,101075.28
2023-05-14T00:36:21.337Z,101076.72
2023-05-14T00:38:52.436Z,101074.28
2023-05-14T00:41:21.119Z,101077.56
2023-05-14T00:43:49.403Z,101066.28
2023-05-14T00:46:17.794Z,101066.28
2023-05-14T00:48:49.093Z,101064.63
2023-05-14T00:51:17.763Z,101067.09
2023-05-14T00:53:47.110Z,101061.16
2023-05-14T00:56:16.470Z,101067.00
2023-05-14T00:58:44.772Z,101071.22
2023-05-14T01:01:15.333Z,101076.75
2023-05-14T01:03:44.031Z,101085.00
2023-05-14T01:06:55.264Z,101072.47
2023-05-14T01:09:53.964Z,101081.22
2023-05-14T01:13:08.635Z,101066.50
2023-05-14T01:15:40.105Z,101066.31
2023-05-14T01:18:11.630Z,101060.75
2023-05-14T01:20:40.100Z,101068.06
2023-05-14T01:23:09.621Z,101065.91
2023-05-14T01:25:38.673Z,101069.59
2023-05-14T01:28:20.432Z,101058.63
2023-05-14T01:30:53.408Z,101057.69
2023-05-14T01:33:26.436Z,101056.69
2023-05-14T01:35:55.994Z,101057.72
2023-05-14T01:38:25.340Z,101048.56
2023-05-14T01:40:56.690Z,101065.53
2023-05-14T01:43:26.526Z,101071.47
2023-05-14T01:45:55.531Z,101075.25
2023-05-14T01:48:24.040Z,101062.63
2023-05-14T01:50:52.887Z,101062.63
2023-05-14T01:53:21.491Z,101062.63
2023-05-14T01:55:49.736Z,101068.81
2023-05-14T01:58:18.055Z,101055.56
2023-05-14T02:00:46.410Z,101049.28
2023-05-14T02:03:14.691Z,101041.06
2023-05-14T02:05:42.991Z,101041.91
2023-05-14T02:08:11.593Z,101050.91
2023-05-14T02:10:40.108Z,101053.09
2023-05-14T02:13:09.620Z,101039.53
2023-05-14T02:15:39.104Z,101025.88
2023-05-14T02:18:07.684Z,101028.97
2023-05-14T02:20:35.969Z,101032.84
2023-05-14T02:23:04.372Z,101023.44
2023-05-14T02:25:32.703Z,101024.84
2023-05-14T02:28:00.939Z,101014.41
2023-05-14T02:30:30.044Z,101009.38
2023-05-14T02:32:58.574Z,101009.38
2023-05-14T02:35:26.977Z,101010.28
2023-05-14T02:37:55.347Z,101012.53
2023-05-14T02:40:23.839Z,101006.81
2023-05-14T02:42:52.647Z,100999.59
2023-05-14T02:45:21.897Z,101010.78
2023-05-14T02:47:50.212Z,101013.56
2023-05-14T02:50:18.712Z,101008.22
2023-05-14T02:52:46.973Z,101012.44
2023-05-14T02:55:15.349Z,101005.94
2023-05-14T02:57:43.574Z,101007.00
2023-05-14T03:00:12.890Z,101011.78
2023-05-14T03:02:43.589Z,101014.56
2023-05-14T03:05:12.447Z,101006.00
2023-05-14T03:07:40.704Z,101001.09
2023-05-14T03:10:09.621Z,101013.50
2023-05-14T03:12:37.835Z,100996.69
2023-05-14T03:15:06.574Z,100998.41
2023-05-14T03:17:35.543Z,101001.19
2023-05-14T03:20:04.408Z,101010.13
2023-05-14T03:22:32.677Z,101007.09
2023-05-14T03:25:01.212Z,101007.50
2023-05-14T03:27:30.243Z,101004.72
2023-05-14T03:29:58.516Z,101005.06
2023-05-14T03:32:26.801Z,101001.25
2023-05-14T03:34:55.640Z,100992.72
2023-05-14T03:37:24.214Z,100993.84
2023-05-14T03:39:52.452Z,100997.25
2023-05-14T03:42:20.757Z,100997.38
2023-05-14T03:44:49.362Z,100996.41
2023-05-14T03:47:17.606Z,101011.06
2023-05-14T03:49:46.196Z,101025.69
2023-05-14T03:52:16.068Z,101025.50
2023-05-14T03:54:45.950Z,101029.38
2023-05-14T03:57:14.385Z,101020.28
2023-05-14T03:59:42.640Z,101005.00
2023-05-14T04:02:10.899Z,101009.50
2023-05-14T04:04:39.302Z,101010.09
2023-05-14T04:07:08.856Z,101000.91
2023-05-14T04:09:41.733Z,101015.47
2023-05-14T04:12:10.354Z,101013.22
2023-05-14T04:14:38.635Z,101008.31
2023-05-14T04:17:06.943Z,101012.00
2023-05-14T04:19:35.341Z,101006.47
2023-05-14T04:22:05.278Z,101009.16
2023-05-14T04:24:33.516Z,101010.72
2023-05-14T04:27:01.760Z,101005.69
2023-05-14T04:29:30.277Z,101000.06
2023-05-14T04:31:58.637Z,101001.72
2023-05-14T04:34:26.965Z,101007.47
2023-05-14T04:36:58.712Z,101002.66
2023-05-14T04:39:26.941Z,101010.06
2023-05-14T04:41:55.376Z,101001.97
2023-05-14T04:44:23.599Z,101001.88
2023-05-14T04:46:51.857Z,101001.56
2023-05-14T04:49:20.944Z,101011.19
2023-05-14T04:51:49.419Z,101007.00
2023-05-14T04:54:17.774Z,101006.41
2023-05-14T04:56:47.671Z,100997.78
2023-05-14T04:59:16.466Z,101000.75
2023-05-14T05:01:45.845Z,100990.50
2023-05-14T05:04:14.480Z,101001.78
2023-05-14T05:06:42.754Z,101006.91
2023-05-14T05:09:10.962Z,101007.41
2023-05-14T05:11:39.234Z,101009.06
2023-05-14T05:14:07.533Z,101009.38
2023-05-14T05:16:36.016Z,101014.59
2023-05-14T05:19:04.550Z,101017.56
2023-05-14T05:21:32.969Z,101017.28
2023-05-14T05:24:03.437Z,101011.13
2023-05-14T05:26:36.666Z,101016.06
2023-05-14T05:29:06.343Z,101012.63
2023-05-14T05:31:59.347Z,101018.06
2023-05-14T05:34:28.053Z,101019.13
2023-05-14T05:36:56.286Z,101022.09
2023-05-14T05:39:25.087Z,101025.06
2023-05-14T05:41:54.578Z,101020.53
2023-05-14T05:44:22.890Z,101017.66
2023-05-14T05:46:51.248Z,101014.25
2023-05-14T05:49:19.542Z,101022.44
2023-05-14T05:51:47.766Z,101019.47
2023-05-14T05:54:16.004Z,101019.13
2023-05-14T05:56:45.534Z,101016.91
2023-05-14T05:59:13.762Z,101019.25
2023-05-14T06:01:43.455Z,101021.06
2023-05-14T06:04:11.698Z,101021.97
2023-05-14T06:06:39.910Z,101023.91
2023-05-14T06:09:10.439Z,101023.47
2023-05-14T06:11:38.684Z,101024.97
2023-05-14T06:14:06.944Z,101027.63
2023-05-14T06:16:35.308Z,101023.59
2023-05-14T06:19:03.758Z,101017.09
2023-05-14T06:21:32.166Z,101026.09
2023-05-14T06:24:00.594Z,101023.88
2023-05-14T06:26:28.864Z,101031.59
2023-05-14T06:28:59.123Z,101031.44
2023-05-14T06:31:27.518Z,101029.38
2023-05-14T06:33:55.780Z,101027.28
2023-05-14T06:36:24.043Z,101024.22
2023-05-14T06:38:52.367Z,101028.00
2023-05-14T06:41:21.211Z,101015.28
2023-05-14T06:43:49.530Z,101023.66
2023-05-14T06:46:22.687Z,101018.78
2023-05-14T06:48:50.943Z,101023.06
2023-05-14T06:51:19.294Z,101016.88
2023-05-14T06:53:48.801Z,101021.66
2023-05-14T06:56:17.050Z,101019.38
2023-05-14T06:58:45.647Z,101018.91
2023-05-14T07:01:14.022Z,101015.81
2023-05-14T07:03:43.533Z,101020.41
2023-05-14T07:06:36.920Z,101018.16
2023-05-14T07:09:07.045Z,101016.53
2023-05-14T07:11:35.571Z,101018.31
2023-05-14T07:14:03.826Z,101022.41
2023-05-14T07:16:32.199Z,101013.09
2023-05-14T07:19:11.732Z,101009.63
2023-05-14T07:21:40.128Z,101005.97
2023-05-14T07:24:14.671Z,101007.44
2023-05-14T07:26:43.010Z,100999.19
2023-05-14T07:29:11.352Z,101000.94
2023-05-14T07:31:39.865Z,101008.53
2023-05-14T07:34:08.765Z,100998.31
2023-05-14T07:36:37.304Z,100999.09
2023-05-14T07:39:05.571Z,100993.59
2023-05-14T07:41:35.003Z,100992.03
2023-05-14T07:44:07.269Z,100990.16
2023-05-14T07:46:38.404Z,100987.63
2023-05-14T07:49:10.624Z,100995.84
2023-05-14T07:51:42.139Z,100993.78
2023-05-14T07:54:11.291Z,100993.41
2023-05-14T07:56:39.576Z,100993.91
2023-05-14T07:59:17.131Z,101001.16
2023-05-14T08:01:45.522Z,100993.28
2023-05-14T08:04:16.124Z,100994.78
2023-05-14T08:06:52.326Z,100990.75
2023-05-14T08:09:20.595Z,100987.25
2023-05-14T08:11:48.858Z,100987.00
2023-05-14T08:14:17.069Z,100987.00
2023-05-14T08:16:47.779Z,100985.66
2023-05-14T08:19:16.594Z,100977.81
2023-05-14T08:21:45.287Z,100977.69
2023-05-14T08:24:14.164Z,100977.91
2023-05-14T08:26:42.468Z,100984.41
2023-05-14T08:29:11.520Z,100979.22
2023-05-14T08:31:41.041Z,100975.34
2023-05-14T08:34:09.439Z,100974.53
2023-05-14T08:36:38.729Z,100976.81
2023-05-14T08:39:09.617Z,100974.00
2023-05-14T08:41:39.989Z,100977.50
2023-05-14T08:44:11.257Z,100974.44
2023-05-14T08:46:40.737Z,100970.38
2023-05-14T08:49:40.751Z,100969.03
2023-05-14T08:52:12.537Z,100967.81
2023-05-14T08:54:41.154Z,100959.41
2023-05-14T08:57:10.678Z,100961.28
2023-05-14T08:59:39.047Z,100959.72
2023-05-14T09:02:07.859Z,100960.09
2023-05-14T09:04:43.282Z,100954.44
2023-05-14T09:07:11.725Z,100951.91
2023-05-14T09:09:40.540Z,100944.66
2023-05-14T09:12:09.877Z,100944.34
2023-05-14T09:14:38.603Z,100943.22
2023-05-14T09:17:06.957Z,100943.50
2023-05-14T09:19:38.049Z,100940.16
2023-05-14T09:22:11.689Z,100938.56
2023-05-14T09:24:40.213Z,100937.94
2023-05-14T09:27:10.928Z,100927.50
2023-05-14T09:29:43.402Z,100927.06
2023-05-14T09:32:11.755Z,100930.16
2023-05-14T09:34:41.141Z,100926.16
2023-05-14T09:37:10.015Z,100917.25
2023-05-14T09:39:39.714Z,100915.78
2023-05-14T09:42:08.326Z,100919.00
2023-05-14T09:44:38.002Z,100911.78
2023-05-14T09:47:06.649Z,100914.84
2023-05-14T09:49:35.150Z,100912.69
2023-05-14T09:52:03.692Z,100902.59
2023-05-14T09:54:33.233Z,100906.06
2023-05-14T09:57:01.841Z,100906.44
2023-05-14T09:59:33.064Z,100899.59
2023-05-14T10:02:01.541Z,100904.19
2023-05-14T10:04:29.887Z,100892.94
2023-05-14T10:06:58.499Z,100900.91
2023-05-14T10:09:29.917Z,100887.47
2023-05-14T10:12:01.256Z,100882.19
2023-05-14T10:14:41.348Z,100880.56
2023-05-14T10:17:18.110Z,100876.44
2023-05-14T10:19:54.653Z,100868.19
2023-05-14T10:22:33.368Z,100863.16
2023-05-14T10:25:03.984Z,100863.50
2023-05-14T10:27:33.321Z,100863.84
2023-05-14T10:30:04.951Z,100861.34
2023-05-14T10:32:33.524Z,100858.91
2023-05-14T10:35:02.674Z,100862.69
2023-05-14T10:37:31.140Z,100849.00
2023-05-14T10:40:06.471Z,100850.94
2023-05-14T10:42:40.563Z,100853.06
2023-05-14T10:45:15.320Z,100851.94
2023-05-14T10:47:46.556Z,100844.88
2023-05-14T10:50:16.258Z,100841.78
2023-05-14T10:52:48.281Z,100837.69
2023-05-14T10:55:17.292Z,100830.91
2023-05-14T10:57:47.092Z,100826.09
2023-05-14T11:00:16.197Z,100822.84
2023-05-14T11:02:45.136Z,100816.47
2023-05-14T11:05:17.823Z,100814.97
2023-05-14T11:07:49.403Z,100813.69
2023-05-14T11:10:25.764Z,100824.63
2023-05-14T11:12:54.367Z,100821.28
2023-05-14T11:15:26.190Z,100822.47
2023-05-14T11:17:55.609Z,100824.28
2023-05-14T11:20:24.226Z,100816.91
2023-05-14T11:22:52.722Z,100807.41
2023-05-14T11:25:22.785Z,100807.38
2023-05-14T11:27:51.414Z,100805.81
2023-05-14T11:30:21.443Z,100802.53
2023-05-14T11:32:50.987Z,100798.56
2023-05-14T11:35:19.541Z,100801.13
2023-05-14T11:37:52.507Z,100798.41
2023-05-14T11:40:21.320Z,100782.78
2023-05-14T11:42:53.316Z,100788.25
2023-05-14T11:45:26.528Z,100786.94
2023-05-14T11:47:54.982Z,100789.56
2023-05-14T11:50:24.052Z,100780.09
2023-05-14T11:52:57.483Z,100782.09
2023-05-14T11:55:26.004Z,100770.34
2023-05-14T11:57:54.486Z,100773.00
2023-05-14T12:00:24.568Z,100772.28
2023-05-14T12:02:53.263Z,100769.28
2023-05-14T12:05:21.913Z,100777.19
2023-05-14T12:07:50.164Z,100768.16
2023-05-14T12:10:18.447Z,100766.09
2023-05-14T12:12:48.801Z,100773.78
2023-05-14T12:15:17.507Z,100770.19
2023-05-14T12:17:52.147Z,100760.41
2023-05-14T12:20:20.685Z,100764.72
2023-05-14T12:22:48.973Z,100758.06
2023-05-14T12:25:17.309Z,100750.94
2023-05-14T12:27:45.824Z,100752.25
2023-05-14T12:32:46.453Z,100746.13
2023-05-14T12:35:14.825Z,100750.09
2023-05-14T12:37:43.211Z,100742.66
2023-05-14T12:40:11.928Z,100738.50
2023-05-14T12:42:40.236Z,100728.03
2023-05-14T12:45:09.050Z,100725.06
2023-05-14T12:47:37.581Z,100731.50
2023-05-14T12:50:07.747Z,100722.22
2023-05-14T12:52:39.711Z,100716.47
2023-05-14T12:55:11.886Z,100718.53
2023-05-14T12:57:40.235Z,100720.56
2023-05-14T13:00:13.895Z,100718.78
2023-05-14T13:02:43.855Z,100703.50
2023-05-14T13:05:12.857Z,100702.88
2023-05-14T13:07:44.187Z,100706.59
2023-05-14T13:10:12.676Z,100701.38
2023-05-14T13:12:41.061Z,100701.25
2023-05-14T13:15:10.052Z,100690.03
2023-05-14T13:17:38.312Z,100691.28
2023-05-14T13:20:07.667Z,100682.31
2023-05-14T13:22:36.143Z,100682.44
2023-05-14T13:25:04.969Z,100684.00
2023-05-14T13:27:33.778Z,100677.47
2023-05-14T13:30:02.040Z,100677.75
2023-05-14T13:32:30.744Z,100675.75
2023-05-14T13:34:59.111Z,100678.84
2023-05-14T13:37:27.354Z,100670.34
2023-05-14T13:39:55.680Z,100664.84
2023-05-14T13:42:23.931Z,100661.66
2023-05-14T13:44:53.635Z,100669.03
2023-05-14T13:47:21.990Z,100656.09
2023-05-14T13:49:50.457Z,100668.25
2023-05-14T13:52:18.814Z,100659.81
2023-05-14T13:54:47.262Z,100654.81
2023-05-14T13:57:15.597Z,100651.09
2023-05-14T13:59:43.858Z,100644.72
2023-05-14T14:02:12.186Z,100637.13
2023-05-14T14:04:40.544Z,100633.13
2023-05-14T14:07:09.088Z,100628.16
2023-05-14T14:09:37.506Z,100632.28
2023-05-14T14:12:06.256Z,100626.25
2023-05-14T14:14:34.602Z,100622.50
2023-05-14T14:17:02.922Z,100617.34
2023-05-14T14:19:31.280Z,100620.97
2023-05-14T14:21:59.558Z,100620.50
2023-05-14T14:24:27.773Z,100622.06
2023-05-14T14:27:02.418Z,100616.03
2023-05-14T14:29:31.137Z,100616.75
2023-05-14T14:31:59.838Z,100607.03
2023-05-14T14:34:28.297Z,100621.03
2023-05-14T14:36:56.588Z,100615.47
2023-05-14T14:39:25.473Z,100621.16
2023-05-14T14:41:53.713Z,100624.63
2023-05-14T14:44:22.187Z,100624.53
2023-05-14T14:46:51.502Z,100617.25
2023-05-14T14:49:19.889Z,100621.81
2023-05-14T14:51:48.173Z,100618.78
2023-05-14T14:54:16.752Z,100620.31
2023-05-14T14:56:45.885Z,100618.88
2023-05-14T14:59:14.117Z,100625.09
2023-05-14T15:01:42.555Z,100628.94
2023-05-14T15:04:10.835Z,100616.78
2023-05-14T15:06:39.096Z,100622.53
2023-05-14T15:09:07.779Z,100613.47
2023-05-14T15:11:37.405Z,100620.00
2023-05-14T15:14:05.523Z,100611.28
2023-05-14T15:16:33.817Z,100608.81
2023-05-14T15:19:02.139Z,100614.41
2023-05-14T15:21:30.461Z,100613.19
2023-05-14T15:24:02.062Z,100610.09
2023-05-14T15:26:30.373Z,100612.94
2023-05-14T15:28:59.175Z,100607.31
2023-05-14T15:31:27.469Z,100596.91
2023-05-14T15:33:56.022Z,100596.25
2023-05-14T15:36:24.471Z,100595.00
2023-05-14T15:38:52.730Z,100592.84
2023-05-14T15:41:21.093Z,100597.34
2023-05-14T15:43:50.604Z,100589.72
2023-05-14T15:46:18.957Z,100597.66
2023-05-14T15:48:47.253Z,100592.16
2023-05-14T15:53:58.621Z,100586.81
2023-05-14T15:56:27.029Z,100587.78
2023-05-14T15:58:55.354Z,100588.25
2023-05-14T16:01:23.745Z,100592.50
2023-05-14T16:03:53.039Z,100586.97
2023-05-14T16:06:21.532Z,100584.13
2023-05-14T16:08:49.842Z,100585.81
2023-05-14T16:11:19.657Z,100587.09
2023-05-14T16:13:48.296Z,100588.97
2023-05-14T16:16:16.772Z,100576.38
2023-05-14T16:18:45.237Z,100581.38
2023-05-14T16:21:13.544Z,100581.28
2023-05-14T16:23:41.770Z,100578.44
2023-05-14T16:26:10.011Z,100577.38
2023-05-14T16:28:41.275Z,100573.16
2023-05-14T16:31:09.630Z,100581.59
2023-05-14T16:33:38.067Z,100583.91
2023-05-14T16:36:06.434Z,100583.50
2023-05-14T16:38:38.559Z,100580.03
2023-05-14T16:41:09.887Z,100579.59
2023-05-14T16:43:38.205Z,100578.41
2023-05-14T16:46:06.645Z,100579.69
2023-05-14T16:48:34.954Z,100574.31
2023-05-14T16:51:03.208Z,100573.25
2023-05-14T16:53:31.545Z,100567.28
2023-05-14T16:55:59.798Z,100578.06
2023-05-14T16:58:28.377Z,100577.31
2023-05-14T17:00:56.696Z,100571.78
2023-05-14T17:03:25.002Z,100570.94
2023-05-14T17:05:54.259Z,100574.00
2023-05-14T17:08:22.477Z,100571.75
2023-05-14T17:10:50.700Z,100577.47
2023-05-14T17:13:19.045Z,100577.28
2023-05-14T17:15:48.713Z,100579.38
2023-05-14T17:18:17.111Z,100575.69
2023-05-14T17:20:45.503Z,100576.63
2023-05-14T17:23:13.811Z,100580.53
2023-05-14T17:25:42.369Z,100583.41
2023-05-14T17:28:11.645Z,100581.81
2023-05-14T17:30:40.909Z,100581.53
2023-05-14T17:33:09.454Z,100592.59
2023-05-14T17:35:37.907Z,100584.47
2023-05-14T17:38:07.316Z,100584.81
2023-05-14T17:40:35.560Z,100589.63
2023-05-14T17:43:03.876Z,100598.06
2023-05-14T17:45:42.715Z,100597.88
2023-05-14T17:48:20.643Z,100595.91
2023-05-14T17:50:49.042Z,100599.22
2023-05-14T17:53:17.449Z,100595.66
2023-05-14T17:55:45.800Z,100602.56
2023-05-14T17:58:18.701Z,100600.59
2023-05-14T18:00:47.143Z,100600.66
2023-05-14T18:03:15.650Z,100609.53
2023-05-14T18:05:44.085Z,100603.09
2023-05-14T18:08:12.872Z,100609.19
2023-05-14T18:10:41.166Z,100607.19
2023-05-14T18:13:09.399Z,100603.16
2023-05-14T18:15:38.627Z,100605.56
2023-05-14T18:18:07.210Z,100607.19
2023-05-14T18:20:36.256Z,100600.66
2023-05-14T18:23:04.541Z,100606.63
2023-05-14T18:25:32.883Z,100608.41
2023-05-14T18:28:01.112Z,100606.13
2023-05-14T18:30:29.398Z,100602.16
2023-05-14T18:32:58.820Z,100606.97
2023-05-14T18:35:27.895Z,100610.03
2023-05-14T18:37:56.371Z,100602.78
2023-05-14T18:40:24.605Z,100612.91
2023-05-14T18:42:52.918Z,100610.63
2023-05-14T18:45:21.908Z,100614.56
2023-05-14T18:47:51.512Z,100622.25
2023-05-14T18:50:20.340Z,100619.72
2023-05-14T18:52:48.780Z,100619.13
2023-05-14T18:55:17.215Z,100620.88
2023-05-14T18:57:47.113Z,100618.88
2023-05-14T19:00:15.959Z,100622.41
2023-05-14T19:02:44.362Z,100622.78
2023-05-14T19:05:12.711Z,100630.00
2023-05-14T19:07:41.725Z,100633.53
2023-05-14T19:10:10.841Z,100632.72
2023-05-14T19:12:39.096Z,100629.47
2023-05-14T19:15:07.930Z,100628.22
2023-05-14T19:17:37.357Z,100631.84
2023-05-14T19:20:07.960Z,100632.41
2023-05-14T19:22:36.321Z,100626.09
2023-05-14T19:25:06.884Z,100636.25
2023-05-14T19:27:38.685Z,100635.84
2023-05-14T19:30:08.352Z,100632.50
2023-05-14T19:32:37.955Z,100637.22
2023-05-14T19:35:07.222Z,100633.94
2023-05-14T19:37:35.949Z,100638.13
2023-05-14T19:40:05.095Z,100638.16
2023-05-14T19:42:33.999Z,100640.97
2023-05-14T19:45:03.921Z,100647.19
2023-05-14T19:47:33.061Z,100651.59
2023-05-14T19:50:05.106Z,100646.31
2023-05-14T19:52:33.847Z,100642.50
2023-05-14T19:55:02.182Z,100644.88
2023-05-14T19:57:31.390Z,100643.78
2023-05-14T20:00:03.796Z,100643.09
2023-05-14T20:02:40.936Z,100636.94
2023-05-14T20:05:12.816Z,100644.69
2023-05-14T20:07:42.329Z,100641.47
2023-05-14T20:10:11.586Z,100643.69
2023-05-14T20:12:40.112Z,100640.00
2023-05-14T20:15:10.058Z,100648.09
2023-05-14T20:17:39.759Z,100641.59
2023-05-14T20:20:10.002Z,100641.44
2023-05-14T20:22:40.109Z,100644.91
2023-05-14T20:25:10.142Z,100638.78
2023-05-14T20:27:39.347Z,100637.44
2023-05-14T20:30:12.768Z,100639.16
2023-05-14T20:32:41.079Z,100634.16
2023-05-14T20:35:09.559Z,100630.94
2023-05-14T20:37:38.016Z,100630.03
2023-05-14T20:40:09.891Z,100630.69
2023-05-14T20:42:39.015Z,100629.78
2023-05-14T20:45:08.067Z,100627.25
2023-05-14T20:47:36.319Z,100620.69
2023-05-14T20:50:05.265Z,100622.47
2023-05-14T20:52:33.675Z,100623.66
2023-05-14T20:55:02.497Z,100622.59
2023-05-14T20:57:31.482Z,100622.59
2023-05-14T21:00:00.173Z,100624.84
2023-05-14T21:02:28.671Z,100621.31
2023-05-14T21:04:57.150Z,100618.41
2023-05-14T21:07:27.102Z,100615.09
2023-05-14T21:09:56.606Z,100614.81
2023-05-14T21:12:25.007Z,100613.91
2023-05-14T21:14:53.312Z,100622.72
2023-05-14T21:17:22.163Z,100617.88
2023-05-14T21:19:51.022Z,100613.00
2023-05-14T21:22:19.375Z,100616.50
2023-05-14T21:24:50.170Z,100613.59
2023-05-14T21:27:18.166Z,100613.94
2023-05-14T21:29:47.212Z,100630.91
2023-05-14T21:32:20.070Z,100614.28
2023-05-14T21:34:48.405Z,100617.78
2023-05-14T21:37:16.687Z,100614.41
2023-05-14T21:39:44.962Z,100615.88
2023-05-14T21:42:13.252Z,100609.00
2023-05-14T21:44:41.581Z,100602.66
2023-05-14T21:47:11.408Z,100607.41
2023-05-14T21:49:39.648Z,100610.22
2023-05-14T21:52:08.473Z,100603.97
2023-05-14T21:54:36.702Z,100600.72
2023-05-14T21:57:05.318Z,100601.44
2023-05-14T21:59:34.352Z,100604.94
2023-05-14T22:02:06.888Z,100597.94
2023-05-14T22:04:35.788Z,100587.38
2023-05-14T22:07:04.282Z,100585.66
2023-05-14T22:09:32.555Z,100587.03
2023-05-14T22:12:00.768Z,100588.44
2023-05-14T22:14:29.351Z,100586.38
2023-05-14T22:16:57.596Z,100578.03
2023-05-14T22:19:26.834Z,100586.16
2023-05-14T22:21:55.265Z,100575.59
2023-05-14T22:24:26.418Z,100579.66
2023-05-14T22:26:55.056Z,100583.50
2023-05-14T22:29:23.323Z,100580.59
2023-05-14T22:31:51.600Z,100577.56
2023-05-14T22:34:19.898Z,100578.97
2023-05-14T22:36:48.128Z,100582.00
2023-05-14T22:39:16.387Z,100578.16
2023-05-14T22:41:44.626Z,100578.38
2023-05-14T22:44:12.831Z,100578.28
2023-05-14T22:46:41.107Z,100573.72
2023-05-14T22:49:09.358Z,100572.34
2023-05-14T22:51:37.818Z,100566.16
2023-05-14T22:54:06.120Z,100565.56
2023-05-14T22:56:34.396Z,100571.03
2023-05-14T22:59:02.629Z,100566.13
2023-05-14T23:01:31.853Z,100561.59
2023-05-14T23:04:00.222Z,100565.22
2023-05-14T23:06:29.738Z,100557.53
2023-05-14T23:08:58.073Z,100554.50
2023-05-14T23:11:27.001Z,100551.91
2023-05-14T23:13:55.675Z,100547.75
2023-05-14T23:16:24.066Z,100550.88
2023-05-14T23:18:53.118Z,100546.31
2023-05-14T23:21:21.539Z,100551.78
2023-05-14T23:23:49.805Z,100540.50
2023-05-14T23:26:18.024Z,100537.94
2023-05-14T23:28:47.322Z,100536.53
2023-05-14T23:31:15.625Z,100531.63
2023-05-14T23:33:44.649Z,100533.50
2023-05-14T23:36:12.952Z,100528.94
2023-05-14T23:38:41.248Z,100536.03
2023-05-14T23:41:09.479Z,100532.28
2023-05-14T23:43:37.915Z,100537.38
2023-05-14T23:46:06.273Z,100538.75
2023-05-14T23:48:34.516Z,100532.78
2023-05-14T23:51:02.740Z,100521.56
2023-05-14T23:53:31.028Z,100508.69
2023-05-14T23:55:59.272Z,100512.97
2023-05-14T23:58:29.836Z,100517.22
