createdAt,value
2019-02-03T00:01:49.847Z,30.8
2019-02-03T00:12:01.221Z,18.5
2019-02-03T00:22:48.866Z,23.1
2019-02-03T00:33:04.657Z,18.3
2019-02-03T00:43:16.394Z,15.0
2019-02-03T00:53:27.653Z,16.6
2019-02-03T01:04:21.912Z,26.8
2019-02-03T01:15:08.734Z,24.6
2019-02-03T01:25:34.370Z,19.8
2019-02-03T01:35:48.249Z,17.1
2019-02-03T01:46:04.536Z,16.3
2019-02-03T01:57:03.389Z,17.8
2019-02-03T02:07:55.719Z,20.8
2019-02-03T02:18:14.501Z,14.1
2019-02-03T02:30:09.531Z,29.5
2019-02-03T02:40:54.582Z,16.5
2019-02-03T02:51:05.883Z,15.8
2019-02-03T03:01:17.676Z,11.4
2019-02-03T03:11:31.410Z,11.8
2019-02-03T03:21:42.726Z,11.0
2019-02-03T03:31:56.107Z,13.7
2019-02-03T03:42:07.138Z,8.5
2019-02-03T03:52:20.503Z,13.2
2019-02-03T04:02:33.567Z,16.0
2019-02-03T04:12:44.863Z,8.7
2019-02-03T04:23:41.783Z,12.5
2019-02-03T04:35:00.626Z,16.8
2019-02-03T04:45:13.883Z,8.4
2019-02-03T04:55:25.428Z,7.0
2019-02-03T05:05:36.584Z,6.9
2019-02-03T05:15:49.963Z,6.9
2019-02-03T05:27:07.766Z,5.9
2019-02-03T05:37:19.405Z,7.2
2019-02-03T05:47:32.732Z,6.5
2019-02-03T05:58:17.290Z,8.9
2019-02-03T06:08:28.942Z,5.4
2019-02-03T06:18:42.139Z,6.7
2019-02-03T06:28:53.388Z,5.0
2019-02-03T06:39:47.936Z,6.4
2019-02-03T06:49:49.453Z,5.8
2019-02-03T07:01:07.115Z,8.6
2019-02-03T07:11:54.162Z,6.7
2019-02-03T07:22:41.050Z,3.9
2019-02-03T07:32:52.502Z,3.8
2019-02-03T07:43:03.841Z,2.8
2019-02-03T07:53:17.809Z,3.6
2019-02-03T08:03:38.299Z,3.8
2019-02-03T08:13:56.747Z,3.5
2019-02-03T08:24:28.088Z,2.6
2019-02-03T08:34:39.393Z,4.1
2019-02-03T08:45:35.783Z,3.8
2019-02-03T08:55:52.316Z,4.4
2019-02-03T09:06:43.958Z,3.0
2019-02-03T09:17:31.388Z,3.1
2019-02-03T09:27:57.195Z,3.7
2019-02-03T09:38:59.297Z,2.4
2019-02-03T09:49:21.709Z,2.2
2019-02-03T09:59:39.290Z,1.9
2019-02-03T10:09:55.721Z,2.5
2019-02-03T10:20:12.041Z,3.6
2019-02-03T10:31:06.281Z,3.3
2019-02-03T10:41:28.227Z,2.3
2019-02-03T10:52:21.169Z,2.8
2019-02-03T11:03:13.901Z,2.1
2019-02-03T11:14:18.053Z,2.2
2019-02-03T11:24:56.355Z,2.3
2019-02-03T11:35:53.404Z,1.4
2019-02-03T11:46:50.792Z,2.4
2019-02-03T11:57:40.498Z,2.0
2019-02-03T12:08:35.223Z,1.6
2019-02-03T12:18:52.889Z,1.7
2019-02-03T12:29:45.461Z,1.6
2019-02-03T12:40:01.164Z,2.0
2019-02-03T12:50:49.907Z,1.5
2019-02-03T13:01:09.324Z,3.1
2019-02-03T13:12:00.169Z,1.4
2019-02-03T13:22:15.963Z,2.2
2019-02-03T13:33:43.322Z,1.6
2019-02-03T13:45:23.791Z,3.1
2019-02-03T14:09:55.611Z,2.3
2019-02-03T14:22:29.401Z,2.2
2019-02-03T14:33:47.217Z,2.0
2019-02-03T14:45:11.364Z,1.5
2019-02-03T17:19:10.978Z,4.4
2019-02-03T17:33:10.312Z,10.7
2019-02-03T18:00:40.125Z,5.3
2019-02-03T18:13:13.339Z,4.1
2019-02-03T18:38:47.562Z,9.1
2019-02-03T18:50:03.469Z,6.3
2019-02-03T19:03:55.444Z,4.1
2019-02-03T20:02:32.480Z,2.7
2019-02-03T20:16:55.061Z,1.8
2019-02-03T20:30:40.204Z,3.0
2019-02-03T20:44:09.870Z,4.8
2019-02-03T21:10:51.133Z,4.0
2019-02-03T21:28:27.171Z,6.3
2019-02-03T21:38:38.585Z,3.5
2019-02-03T21:48:50.240Z,3.7
2019-02-03T21:59:01.372Z,4.5
2019-02-03T22:09:12.368Z,2.5
2019-02-03T22:19:23.645Z,2.4
2019-02-03T22:30:10.153Z,4.5
2019-02-03T22:40:20.205Z,2.7
2019-02-03T22:50:31.250Z,4.7
2019-02-03T23:00:42.736Z,2.0
2019-02-03T23:11:27.172Z,3.3
2019-02-03T23:21:38.690Z,2.9
2019-02-03T23:32:23.803Z,3.1
2019-02-03T23:43:08.423Z,3.0
2019-02-03T23:53:21.660Z,1.7
