createdAt,value
2018-03-24T00:01:36.830Z,4.50
2018-03-24T00:04:05.168Z,4.40
2018-03-24T00:06:34.129Z,4.40
2018-03-24T00:09:02.347Z,4.40
2018-03-24T00:11:30.567Z,4.40
2018-03-24T00:13:58.775Z,4.40
2018-03-24T00:16:26.996Z,4.30
2018-03-24T00:18:55.863Z,4.30
2018-03-24T00:21:25.125Z,4.30
2018-03-24T00:23:53.833Z,4.30
2018-03-24T00:26:22.942Z,4.30
2018-03-24T00:28:52.018Z,4.30
2018-03-24T00:31:20.666Z,4.30
2018-03-24T00:33:48.877Z,4.30
2018-03-24T00:36:21.426Z,4.30
2018-03-24T00:38:49.623Z,4.30
2018-03-24T00:41:17.832Z,4.20
2018-03-24T00:43:46.262Z,4.20
2018-03-24T00:46:14.873Z,4.20
2018-03-24T00:48:43.077Z,4.20
2018-03-24T00:51:11.373Z,4.20
2018-03-24T00:53:40.122Z,4.20
2018-03-24T00:56:09.878Z,4.10
2018-03-24T00:58:38.989Z,4.10
2018-03-24T01:01:07.201Z,4.20
2018-03-24T01:03:36.750Z,4.10
2018-03-24T01:06:04.958Z,4.10
2018-03-24T01:08:34.429Z,4.10
2018-03-24T01:11:02.633Z,4.10
2018-03-24T01:13:30.845Z,4.00
2018-03-24T01:15:59.842Z,4.00
2018-03-24T01:18:28.413Z,4.00
2018-03-24T01:20:57.142Z,4.00
2018-03-24T01:23:25.352Z,4.00
2018-03-24T01:26:11.650Z,4.00
2018-03-24T01:28:41.201Z,4.00
2018-03-24T01:31:10.910Z,4.00
2018-03-24T01:33:39.897Z,4.00
2018-03-24T01:36:08.685Z,3.90
2018-03-24T01:38:37.664Z,3.90
2018-03-24T01:41:05.880Z,3.90
2018-03-24T01:43:34.369Z,3.90
2018-03-24T01:46:02.592Z,3.90
2018-03-24T01:48:30.797Z,3.80
2018-03-24T01:50:59.369Z,3.80
2018-03-24T02:06:56.066Z,3.50
2018-03-24T02:09:24.275Z,3.40
2018-03-24T02:11:53.275Z,3.30
2018-03-24T02:14:21.902Z,3.30
2018-03-24T02:16:50.112Z,3.30
2018-03-24T02:19:19.080Z,3.20
2018-03-24T02:21:47.510Z,3.20
2018-03-24T02:24:15.710Z,3.20
2018-03-24T02:26:44.277Z,3.20
2018-03-24T02:29:13.602Z,3.10
2018-03-24T02:31:42.275Z,3.10
2018-03-24T02:34:11.613Z,3.00
2018-03-24T02:36:39.821Z,3.00
2018-03-24T02:39:08.039Z,2.90
2018-03-24T02:41:36.394Z,2.80
2018-03-24T02:44:04.603Z,2.80
2018-03-24T02:46:32.807Z,2.80
2018-03-24T02:49:01.027Z,2.70
2018-03-24T02:51:30.065Z,2.70
2018-03-24T02:53:58.806Z,2.70
2018-03-24T02:56:27.788Z,2.70
2018-03-24T02:58:56.006Z,2.70
2018-03-24T03:01:24.486Z,2.70
2018-03-24T03:03:53.359Z,2.60
2018-03-24T03:06:22.376Z,2.50
2018-03-24T03:08:50.534Z,2.50
2018-03-24T03:11:18.756Z,2.40
2018-03-24T03:13:48.617Z,2.40
2018-03-24T03:16:17.593Z,2.40
2018-03-24T03:18:45.806Z,2.30
2018-03-24T03:21:14.487Z,2.40
2018-03-24T03:23:42.701Z,2.30
2018-03-24T03:26:12.266Z,2.40
2018-03-24T03:28:40.921Z,2.40
2018-03-24T03:31:24.357Z,2.30
2018-03-24T03:33:52.838Z,2.30
2018-03-24T03:36:21.046Z,2.40
2018-03-24T03:38:49.257Z,2.30
2018-03-24T03:41:17.477Z,2.30
2018-03-24T03:43:46.445Z,2.30
2018-03-24T03:46:14.678Z,2.30
2018-03-24T03:48:43.450Z,2.30
2018-03-24T03:51:13.125Z,2.30
2018-03-24T03:53:41.826Z,2.30
2018-03-24T03:56:11.321Z,2.30
2018-03-24T03:58:39.534Z,2.30
2018-03-24T04:01:08.298Z,2.30
2018-03-24T04:03:37.606Z,2.30
2018-03-24T04:06:06.578Z,2.30
2018-03-24T04:08:34.777Z,2.20
2018-03-24T04:11:04.092Z,2.20
2018-03-24T04:13:33.370Z,2.20
2018-03-24T04:16:02.345Z,2.20
2018-03-24T04:18:30.551Z,2.10
2018-03-24T04:21:00.271Z,2.20
2018-03-24T04:23:28.478Z,2.10
2018-03-24T04:25:56.692Z,2.10
2018-03-24T04:28:25.195Z,2.10
2018-03-24T04:30:53.409Z,2.00
2018-03-24T04:33:22.041Z,2.00
2018-03-24T04:35:51.729Z,2.00
2018-03-24T04:38:19.941Z,2.00
2018-03-24T04:40:48.950Z,2.00
2018-03-24T04:43:17.166Z,1.90
2018-03-24T04:45:45.382Z,1.90
2018-03-24T04:48:13.796Z,1.90
2018-03-24T04:50:42.661Z,1.80
2018-03-24T04:53:11.947Z,1.70
2018-03-24T04:55:40.146Z,1.70
2018-03-24T04:58:08.732Z,1.70
2018-03-24T05:00:38.192Z,1.60
2018-03-24T05:03:06.842Z,1.60
2018-03-24T05:05:35.055Z,1.60
2018-03-24T05:08:03.268Z,1.50
2018-03-24T05:10:31.510Z,1.50
2018-03-24T05:12:59.738Z,1.50
2018-03-24T05:15:28.483Z,1.50
2018-03-24T05:17:56.691Z,1.40
2018-03-24T05:20:25.325Z,1.40
2018-03-24T05:22:53.530Z,1.40
2018-03-24T05:25:22.741Z,1.40
2018-03-24T05:27:51.797Z,1.40
2018-03-24T05:30:23.498Z,1.40
2018-03-24T05:32:59.162Z,1.50
2018-03-24T05:35:28.005Z,1.50
2018-03-24T05:37:56.258Z,1.50
2018-03-24T05:40:24.658Z,1.50
2018-03-24T05:42:52.864Z,1.50
2018-03-24T05:45:21.625Z,1.60
2018-03-24T05:47:49.890Z,1.60
2018-03-24T05:50:18.363Z,1.60
2018-03-24T05:52:47.078Z,1.70
2018-03-24T05:55:15.290Z,1.80
2018-03-24T05:57:43.501Z,1.90
2018-03-24T06:00:11.894Z,2.00
2018-03-24T06:02:40.530Z,2.00
2018-03-24T06:05:08.737Z,2.00
2018-03-24T06:07:36.950Z,2.00
2018-03-24T06:10:05.173Z,2.00
2018-03-24T06:12:33.409Z,2.00
2018-03-24T06:15:01.762Z,2.10
2018-03-24T06:17:29.946Z,2.10
2018-03-24T06:20:00.054Z,2.10
2018-03-24T06:22:28.414Z,2.20
2018-03-24T06:24:57.148Z,2.20
2018-03-24T06:27:26.313Z,2.20
2018-03-24T06:29:54.945Z,2.30
2018-03-24T06:32:24.277Z,2.40
2018-03-24T06:34:53.045Z,2.40
2018-03-24T06:37:21.252Z,2.50
2018-03-24T06:39:49.474Z,2.60
2018-03-24T06:42:18.180Z,2.70
2018-03-24T06:44:47.211Z,2.80
2018-03-24T06:47:15.366Z,2.80
2018-03-24T06:49:44.648Z,2.90
2018-03-24T06:52:18.533Z,3.20
2018-03-24T06:54:46.752Z,3.20
2018-03-24T06:57:14.965Z,3.30
2018-03-24T06:59:43.203Z,3.40
2018-03-24T07:02:11.538Z,3.50
2018-03-24T07:04:39.749Z,3.70
2018-03-24T07:07:07.982Z,3.80
2018-03-24T07:09:36.186Z,3.90
2018-03-24T07:12:05.288Z,4.20
2018-03-24T07:14:35.809Z,4.40
2018-03-24T07:17:04.275Z,4.40
2018-03-24T07:19:35.650Z,4.60
2018-03-24T07:22:04.703Z,4.90
2018-03-24T07:24:32.909Z,4.90
2018-03-24T07:27:01.442Z,5.10
2018-03-24T07:29:29.957Z,5.20
2018-03-24T07:31:58.178Z,5.30
2018-03-24T07:34:27.638Z,5.40
2018-03-24T07:36:56.466Z,5.50
2018-03-24T07:39:25.450Z,5.60
2018-03-24T07:41:54.430Z,5.80
2018-03-24T07:44:22.646Z,5.80
2018-03-24T07:46:50.871Z,5.80
2018-03-24T07:49:19.943Z,5.90
2018-03-24T07:51:48.598Z,5.90
2018-03-24T07:54:17.017Z,6.00
2018-03-24T07:56:45.231Z,6.10
2018-03-24T07:59:14.197Z,6.20
2018-03-24T08:01:43.015Z,6.20
2018-03-24T08:04:11.458Z,6.30
2018-03-24T08:06:39.606Z,6.40
2018-03-24T08:09:07.824Z,6.40
2018-03-24T08:11:36.634Z,6.40
2018-03-24T08:14:06.089Z,6.50
2018-03-24T08:16:34.287Z,6.50
2018-03-24T08:19:02.677Z,6.60
2018-03-24T08:21:31.198Z,6.60
2018-03-24T08:23:59.405Z,6.70
2018-03-24T08:26:28.857Z,7.30
2018-03-24T08:28:58.097Z,7.60
2018-03-24T08:31:26.305Z,7.60
2018-03-24T08:33:55.927Z,7.90
2018-03-24T08:36:24.122Z,8.10
2018-03-24T08:38:53.089Z,8.60
2018-03-24T08:41:21.370Z,8.60
2018-03-24T08:43:49.574Z,8.90
2018-03-24T08:46:18.534Z,9.40
2018-03-24T08:48:47.117Z,9.40
2018-03-24T08:51:15.825Z,9.80
2018-03-24T08:53:44.862Z,10.30
2018-03-24T08:56:13.396Z,10.20
2018-03-24T08:58:41.601Z,10.40
2018-03-24T09:01:09.942Z,10.70
2018-03-24T09:03:38.536Z,10.90
2018-03-24T09:06:07.214Z,11.10
2018-03-24T09:08:35.422Z,11.30
2018-03-24T09:11:03.642Z,11.50
2018-03-24T09:13:32.213Z,11.70
2018-03-24T09:16:01.038Z,12.00
2018-03-24T09:18:29.249Z,12.00
2018-03-24T09:20:57.840Z,12.00
2018-03-24T09:23:26.050Z,12.20
2018-03-24T09:25:55.954Z,12.20
2018-03-24T09:28:24.326Z,12.50
2018-03-24T09:30:52.534Z,12.80
2018-03-24T09:33:20.961Z,13.00
2018-03-24T09:35:49.167Z,13.30
2018-03-24T09:38:17.385Z,13.50
2018-03-24T09:40:45.607Z,13.50
2018-03-24T09:43:13.803Z,12.70
2018-03-24T09:45:42.001Z,12.80
2018-03-24T09:48:10.225Z,13.20
2018-03-24T09:50:38.817Z,13.60
2018-03-24T09:53:07.147Z,13.80
2018-03-24T09:55:35.344Z,14.10
2018-03-24T09:58:03.552Z,14.30
2018-03-24T10:00:31.974Z,14.40
2018-03-24T10:03:00.473Z,14.60
2018-03-24T10:05:29.496Z,14.90
2018-03-24T10:07:58.009Z,14.90
2018-03-24T10:10:26.273Z,14.90
2018-03-24T10:12:54.931Z,14.90
2018-03-24T10:15:23.281Z,15.00
2018-03-24T10:17:51.493Z,14.90
2018-03-24T10:20:19.845Z,14.60
2018-03-24T10:23:01.245Z,13.80
2018-03-24T10:25:30.233Z,13.30
2018-03-24T10:27:58.655Z,13.30
2018-03-24T10:30:27.072Z,12.90
2018-03-24T10:33:01.505Z,13.20
2018-03-24T10:35:30.197Z,13.40
2018-03-24T10:38:00.059Z,13.50
2018-03-24T10:40:28.258Z,13.50
2018-03-24T10:43:02.057Z,13.40
2018-03-24T10:45:30.793Z,13.20
2018-03-24T10:47:58.995Z,12.80
2018-03-24T10:50:27.649Z,12.50
2018-03-24T10:52:56.709Z,12.80
2018-03-24T10:55:25.689Z,12.70
2018-03-24T10:57:53.899Z,12.60
2018-03-24T11:00:32.295Z,12.50
2018-03-24T11:03:00.592Z,12.20
2018-03-24T11:05:29.083Z,11.90
2018-03-24T11:07:57.671Z,11.60
2018-03-24T11:10:27.174Z,11.10
2018-03-24T11:12:56.473Z,11.00
2018-03-24T11:15:26.197Z,11.20
2018-03-24T11:17:55.680Z,11.40
2018-03-24T11:20:24.366Z,11.40
2018-03-24T11:22:52.574Z,11.90
2018-03-24T11:25:21.108Z,12.30
2018-03-24T11:27:50.073Z,12.70
2018-03-24T11:30:18.734Z,12.80
2018-03-24T11:32:48.642Z,12.70
2018-03-24T11:35:17.106Z,12.60
2018-03-24T11:37:45.322Z,12.60
2018-03-24T11:40:14.561Z,12.60
2018-03-24T11:42:42.765Z,13.00
2018-03-24T11:45:11.770Z,13.50
2018-03-24T11:47:40.749Z,13.40
2018-03-24T11:50:09.774Z,13.20
2018-03-24T11:52:38.321Z,13.20
2018-03-24T11:55:06.553Z,13.00
2018-03-24T11:57:34.787Z,12.90
2018-03-24T12:00:08.397Z,12.50
2018-03-24T12:02:37.151Z,12.50
2018-03-24T12:05:06.178Z,12.50
2018-03-24T12:07:36.273Z,12.40
2018-03-24T12:16:12.179Z,13.50
2018-03-24T12:18:40.386Z,13.70
2018-03-24T12:21:09.923Z,13.90
2018-03-24T12:23:39.194Z,14.10
2018-03-24T12:26:07.396Z,14.60
2018-03-24T12:28:37.158Z,14.80
2018-03-24T12:31:06.121Z,15.10
2018-03-24T12:33:34.742Z,15.00
2018-03-24T12:36:03.785Z,14.70
2018-03-24T12:38:32.663Z,14.70
2018-03-24T12:41:03.281Z,14.80
2018-03-24T12:43:31.556Z,14.80
2018-03-24T12:46:00.711Z,14.80
2018-03-24T12:48:29.020Z,14.90
2018-03-24T12:50:57.593Z,15.10
2018-03-24T12:53:26.709Z,15.00
2018-03-24T12:55:54.913Z,14.90
2018-03-24T12:58:23.118Z,14.90
2018-03-24T13:00:51.701Z,14.30
2018-03-24T13:03:20.185Z,14.30
2018-03-24T13:05:48.747Z,14.40
2018-03-24T13:08:17.041Z,14.60
2018-03-24T13:10:45.232Z,14.20
2018-03-24T13:13:20.898Z,14.70
2018-03-24T13:15:50.212Z,15.20
2018-03-24T13:18:18.404Z,15.20
2018-03-24T13:20:46.933Z,15.70
2018-03-24T13:23:15.738Z,16.70
2018-03-24T13:25:43.943Z,17.30
2018-03-24T13:28:12.598Z,17.70
2018-03-24T13:30:40.866Z,17.80
2018-03-24T13:33:09.257Z,18.20
2018-03-24T13:35:37.450Z,18.80
2018-03-24T13:38:05.642Z,19.20
2018-03-24T13:40:33.858Z,19.10
2018-03-24T13:43:02.053Z,19.00
2018-03-24T13:45:30.251Z,19.10
2018-03-24T13:47:58.462Z,18.90
2018-03-24T13:50:29.457Z,19.20
2018-03-24T13:52:58.750Z,20.70
2018-03-24T13:55:27.730Z,21.50
2018-03-24T13:57:55.946Z,21.40
2018-03-24T14:00:25.838Z,22.50
2018-03-24T14:02:54.709Z,22.40
2018-03-24T14:05:22.912Z,22.40
2018-03-24T14:07:51.876Z,21.80
2018-03-24T14:10:20.561Z,21.80
2018-03-24T14:12:48.765Z,21.90
2018-03-24T14:15:18.358Z,22.90
2018-03-24T14:17:46.832Z,22.90
2018-03-24T14:20:15.311Z,23.00
2018-03-24T14:22:43.606Z,23.00
2018-03-24T14:25:12.584Z,22.00
2018-03-24T14:27:43.623Z,22.00
2018-03-24T14:30:12.180Z,21.80
2018-03-24T14:32:40.812Z,21.40
2018-03-24T14:35:10.152Z,21.30
2018-03-24T14:37:38.368Z,21.20
2018-03-24T14:40:06.565Z,21.20
2018-03-24T14:42:35.839Z,21.10
2018-03-24T14:45:04.034Z,21.40
2018-03-24T14:47:32.249Z,21.60
2018-03-24T14:50:00.458Z,21.80
2018-03-24T14:52:28.991Z,22.00
2018-03-24T14:54:57.767Z,21.90
2018-03-24T14:57:26.737Z,22.50
2018-03-24T14:59:54.933Z,22.50
2018-03-24T15:02:24.015Z,22.40
2018-03-24T15:07:26.085Z,22.70
2018-03-24T15:09:54.294Z,22.10
2018-03-24T15:12:22.578Z,22.00
2018-03-24T15:14:51.450Z,22.40
2018-03-24T15:17:19.650Z,22.60
2018-03-24T15:19:47.864Z,22.40
2018-03-24T15:22:16.638Z,22.20
2018-03-24T15:24:44.844Z,21.80
2018-03-24T15:27:13.196Z,21.90
2018-03-24T15:43:10.178Z,21.90
2018-03-24T15:45:38.409Z,21.80
2018-03-24T15:48:06.973Z,21.10
2018-03-24T15:50:36.465Z,21.60
2018-03-24T15:53:06.072Z,21.90
2018-03-24T15:55:35.067Z,21.80
2018-03-24T15:58:03.663Z,21.80
2018-03-24T16:00:33.341Z,21.80
2018-03-24T16:03:02.432Z,21.80
2018-03-24T16:05:30.630Z,21.50
2018-03-24T16:07:58.830Z,21.30
2018-03-24T16:10:27.041Z,21.00
2018-03-24T16:12:55.250Z,20.70
2018-03-24T16:15:23.622Z,20.60
2018-03-24T16:17:52.059Z,20.30
2018-03-24T16:20:20.599Z,20.10
2018-03-24T16:22:49.582Z,19.30
2018-03-24T16:25:17.785Z,19.30
2018-03-24T16:27:47.067Z,18.30
2018-03-24T16:30:15.326Z,18.30
2018-03-24T16:32:43.529Z,18.00
2018-03-24T16:35:11.822Z,17.70
2018-03-24T16:37:40.016Z,17.20
2018-03-24T16:40:08.226Z,16.90
2018-03-24T16:42:37.013Z,16.50
2018-03-24T16:45:05.199Z,16.20
2018-03-24T16:47:33.414Z,16.00
2018-03-24T16:50:01.989Z,15.60
2018-03-24T16:52:30.666Z,15.40
2018-03-24T16:54:59.633Z,14.80
2018-03-24T16:57:28.456Z,14.80
2018-03-24T16:59:56.676Z,14.40
2018-03-24T17:02:25.400Z,14.10
2018-03-24T17:04:53.597Z,13.90
2018-03-24T17:07:21.817Z,13.60
2018-03-24T17:09:50.046Z,13.40
2018-03-24T17:12:19.561Z,12.90
2018-03-24T17:14:48.228Z,12.90
2018-03-24T17:17:17.254Z,12.50
2018-03-24T17:19:45.465Z,12.50
2018-03-24T17:22:14.213Z,12.40
2018-03-24T17:24:42.426Z,12.20
2018-03-24T17:27:10.725Z,12.00
2018-03-24T17:29:39.302Z,11.90
2018-03-24T17:32:07.525Z,11.70
2018-03-24T17:34:36.810Z,11.50
2018-03-24T17:37:05.787Z,11.30
2018-03-24T17:39:33.999Z,11.30
2018-03-24T17:42:02.553Z,11.20
2018-03-24T17:44:30.761Z,11.00
2018-03-24T17:46:59.757Z,10.80
2018-03-24T17:49:28.011Z,10.80
2018-03-24T17:51:56.904Z,10.70
2018-03-24T17:54:26.120Z,10.60
2018-03-24T17:56:54.328Z,10.60
2018-03-24T17:59:22.889Z,10.40
2018-03-24T18:01:51.835Z,10.30
2018-03-24T18:04:20.415Z,10.30
2018-03-24T18:06:49.164Z,10.20
2018-03-24T18:09:17.357Z,10.20
2018-03-24T18:11:46.180Z,10.00
2018-03-24T18:14:15.652Z,9.80
2018-03-24T18:16:44.559Z,9.80
2018-03-24T18:19:13.469Z,9.80
2018-03-24T18:21:42.061Z,9.70
2018-03-24T18:24:10.267Z,9.70
2018-03-24T18:26:38.866Z,9.60
2018-03-24T18:29:07.426Z,9.40
2018-03-24T18:31:36.446Z,9.30
2018-03-24T18:34:04.965Z,9.30
2018-03-24T18:36:33.170Z,9.30
2018-03-24T18:39:01.373Z,9.20
2018-03-24T18:41:29.600Z,9.00
2018-03-24T18:43:59.330Z,8.80
2018-03-24T18:46:28.425Z,8.70
2018-03-24T18:48:57.397Z,8.70
2018-03-24T18:51:26.081Z,8.70
2018-03-24T18:53:54.652Z,8.60
2018-03-24T18:56:22.848Z,8.50
2018-03-24T18:58:51.063Z,8.50
2018-03-24T19:01:19.818Z,8.40
2018-03-24T19:03:48.386Z,8.40
2018-03-24T19:06:16.590Z,8.30
2018-03-24T19:08:44.794Z,8.30
2018-03-24T19:11:13.017Z,8.20
2018-03-24T19:13:41.556Z,8.20
2018-03-24T19:16:10.356Z,8.10
2018-03-24T19:18:38.861Z,8.00
2018-03-24T19:21:07.592Z,7.90
2018-03-24T19:23:35.822Z,7.90
2018-03-24T19:26:04.025Z,7.80
2018-03-24T19:28:33.522Z,7.70
2018-03-24T19:31:03.050Z,7.60
2018-03-24T19:33:31.917Z,7.60
2018-03-24T19:36:00.122Z,7.60
2018-03-24T19:38:28.347Z,7.50
2018-03-24T19:40:56.589Z,7.50
2018-03-24T19:43:25.081Z,7.40
2018-03-24T19:45:53.273Z,7.40
2018-03-24T19:48:25.865Z,7.30
2018-03-24T19:50:54.792Z,7.30
2018-03-24T19:53:24.312Z,7.20
2018-03-24T19:55:54.166Z,7.10
2018-03-24T19:58:22.381Z,7.10
2018-03-24T20:00:51.043Z,7.10
2018-03-24T20:03:20.794Z,7.10
2018-03-24T20:05:48.930Z,7.00
2018-03-24T20:08:17.137Z,6.90
2018-03-24T20:10:46.433Z,6.80
2018-03-24T20:13:22.300Z,6.80
2018-03-24T20:15:57.822Z,6.80
2018-03-24T20:18:26.810Z,6.80
2018-03-24T20:20:55.114Z,6.70
2018-03-24T20:23:23.728Z,6.60
2018-03-24T20:25:52.050Z,6.60
2018-03-24T20:28:20.306Z,6.60
2018-03-24T20:30:48.512Z,6.50
2018-03-24T20:33:17.330Z,6.40
2018-03-24T20:35:45.546Z,6.40
2018-03-24T20:38:13.760Z,6.30
2018-03-24T20:40:42.753Z,6.10
2018-03-24T20:43:12.293Z,6.00
2018-03-24T20:45:41.655Z,6.00
2018-03-24T20:48:10.034Z,6.00
2018-03-24T20:50:42.582Z,6.00
2018-03-24T20:53:11.218Z,6.00
2018-03-24T20:55:39.429Z,5.80
2018-03-24T20:58:07.642Z,5.80
2018-03-24T21:00:36.546Z,5.80
2018-03-24T21:03:06.234Z,5.60
2018-03-24T21:05:34.736Z,5.60
2018-03-24T21:08:03.716Z,5.60
2018-03-24T21:10:31.938Z,5.60
2018-03-24T21:13:00.149Z,5.60
2018-03-24T21:15:28.835Z,5.50
2018-03-24T21:17:57.485Z,5.50
2018-03-24T21:20:26.253Z,5.40
2018-03-24T21:22:55.733Z,5.30
2018-03-24T21:25:23.946Z,5.30
2018-03-24T21:27:52.385Z,5.20
2018-03-24T21:30:20.598Z,5.10
2018-03-24T21:32:49.181Z,5.10
2018-03-24T21:35:17.737Z,5.10
2018-03-24T21:37:45.945Z,5.00
2018-03-24T21:40:14.156Z,5.00
2018-03-24T21:42:47.089Z,4.90
2018-03-24T21:45:16.385Z,4.80
2018-03-24T21:47:47.941Z,4.70
2018-03-24T21:50:16.162Z,4.70
2018-03-24T21:52:44.482Z,4.70
2018-03-24T21:55:12.690Z,4.70
2018-03-24T21:57:41.842Z,4.60
2018-03-24T22:00:10.053Z,4.60
2018-03-24T22:02:39.382Z,4.50
2018-03-24T22:05:07.590Z,4.40
2018-03-24T22:07:36.184Z,4.50
2018-03-24T22:10:04.380Z,4.40
2018-03-24T22:12:33.358Z,4.30
2018-03-24T22:15:02.157Z,4.30
2018-03-24T22:17:31.080Z,4.20
2018-03-24T22:20:00.577Z,4.20
2018-03-24T22:22:29.543Z,4.30
2018-03-24T22:24:58.129Z,4.20
2018-03-24T22:27:26.548Z,4.20
2018-03-24T22:29:54.805Z,4.10
2018-03-24T22:32:23.014Z,4.10
2018-03-24T22:34:51.899Z,4.00
2018-03-24T22:37:20.101Z,4.10
2018-03-24T22:39:48.330Z,4.00
2018-03-24T22:42:16.889Z,3.90
2018-03-24T22:44:45.576Z,3.90
2018-03-24T22:47:13.785Z,3.80
2018-03-24T22:49:41.993Z,3.80
2018-03-24T22:52:10.594Z,3.80
2018-03-24T22:54:39.371Z,3.80
2018-03-24T22:57:07.582Z,3.80
2018-03-24T22:59:36.288Z,3.80
2018-03-24T23:02:16.891Z,3.70
2018-03-24T23:04:45.098Z,3.70
2018-03-24T23:07:13.320Z,3.70
2018-03-24T23:09:41.534Z,3.60
2018-03-24T23:12:10.158Z,3.60
2018-03-24T23:14:39.049Z,3.50
2018-03-24T23:17:08.511Z,3.50
2018-03-24T23:19:37.281Z,3.50
2018-03-24T23:22:05.848Z,3.50
2018-03-24T23:24:34.058Z,3.50
2018-03-24T23:27:09.498Z,3.50
2018-03-24T23:29:37.697Z,3.50
2018-03-24T23:32:05.905Z,3.50
2018-03-24T23:34:35.176Z,3.40
2018-03-24T23:37:03.382Z,3.30
2018-03-24T23:39:32.165Z,3.30
2018-03-24T23:42:01.494Z,3.30
2018-03-24T23:44:29.798Z,3.30
2018-03-24T23:46:58.010Z,3.30
2018-03-24T23:49:26.252Z,3.20
2018-03-24T23:51:54.724Z,3.20
2018-03-24T23:54:23.833Z,3.20
2018-03-24T23:56:52.031Z,3.10
2018-03-24T23:59:20.631Z,3.00
