createdAt,value
2022-10-05T00:01:01.180Z,5.30
2022-10-05T00:03:38.877Z,5.30
2022-10-05T00:06:05.963Z,5.30
2022-10-05T00:08:36.052Z,5.30
2022-10-05T00:11:05.773Z,5.30
2022-10-05T00:13:33.133Z,5.30
2022-10-05T00:16:14.820Z,5.30
2022-10-05T00:18:43.373Z,5.30
2022-10-05T00:21:28.833Z,5.30
2022-10-05T00:23:58.109Z,5.30
2022-10-05T00:26:31.908Z,5.30
2022-10-05T00:28:58.804Z,5.30
2022-10-05T00:31:32.708Z,5.30
2022-10-05T00:33:59.620Z,5.20
2022-10-05T00:36:26.384Z,5.20
2022-10-05T00:38:54.865Z,5.20
2022-10-05T00:41:34.615Z,5.20
2022-10-05T00:44:40.884Z,5.20
2022-10-05T00:47:36.711Z,5.20
2022-10-05T00:50:28.028Z,5.20
2022-10-05T00:53:28.410Z,5.20
2022-10-05T00:56:17.391Z,5.20
2022-10-05T00:59:26.589Z,5.10
2022-10-05T01:02:37.099Z,5.10
2022-10-05T01:05:21.141Z,5.10
2022-10-05T01:08:28.242Z,5.10
2022-10-05T01:11:20.388Z,5.10
2022-10-05T01:14:15.797Z,5.10
2022-10-05T01:17:25.960Z,5.10
2022-10-05T01:20:21.318Z,5.10
2022-10-05T01:23:26.249Z,5.10
2022-10-05T01:26:28.043Z,5.00
2022-10-05T01:29:29.869Z,5.00
2022-10-05T01:32:29.199Z,5.00
2022-10-05T01:35:21.355Z,5.00
2022-10-05T01:38:43.958Z,5.00
2022-10-05T01:41:26.490Z,5.00
2022-10-05T01:44:09.172Z,4.90
2022-10-05T01:46:43.979Z,4.90
2022-10-05T01:49:50.252Z,4.80
2022-10-05T01:53:04.966Z,4.90
2022-10-05T01:55:54.091Z,4.90
2022-10-05T01:58:54.902Z,4.90
2022-10-05T02:01:46.842Z,4.80
2022-10-05T02:05:01.640Z,4.80
2022-10-05T02:07:53.741Z,4.80
2022-10-05T02:10:37.173Z,4.80
2022-10-05T02:13:14.898Z,4.80
2022-10-05T02:15:51.004Z,4.70
2022-10-05T02:18:26.731Z,4.70
2022-10-05T02:20:58.271Z,4.70
2022-10-05T02:23:32.874Z,4.70
2022-10-05T02:26:02.399Z,4.70
2022-10-05T02:28:46.360Z,4.70
2022-10-05T02:31:42.166Z,4.70
2022-10-05T02:34:40.525Z,4.70
2022-10-05T02:37:43.380Z,4.60
2022-10-05T02:40:34.855Z,4.60
2022-10-05T02:43:19.080Z,4.60
2022-10-05T02:46:11.721Z,4.60
2022-10-05T02:49:09.058Z,4.60
2022-10-05T02:51:38.469Z,4.60
2022-10-05T02:54:18.285Z,4.60
2022-10-05T02:57:28.845Z,4.60
2022-10-05T03:00:19.546Z,4.50
2022-10-05T03:03:02.197Z,4.50
2022-10-05T03:05:45.758Z,4.50
2022-10-05T03:08:26.617Z,4.60
2022-10-05T03:11:23.552Z,4.60
2022-10-05T03:14:23.238Z,4.60
2022-10-05T03:17:10.973Z,4.50
2022-10-05T03:20:11.276Z,4.50
2022-10-05T03:22:49.003Z,4.50
2022-10-05T03:25:26.774Z,4.50
2022-10-05T03:28:15.679Z,4.50
2022-10-05T03:31:04.810Z,4.50
2022-10-05T03:33:49.000Z,4.50
2022-10-05T03:36:29.963Z,4.50
2022-10-05T03:39:16.058Z,4.50
2022-10-05T03:42:28.800Z,4.50
2022-10-05T03:45:25.350Z,4.50
2022-10-05T03:48:05.236Z,4.40
2022-10-05T03:50:41.607Z,4.50
2022-10-05T03:53:20.563Z,4.40
2022-10-05T03:56:04.028Z,4.40
2022-10-05T03:58:50.939Z,4.40
2022-10-05T04:01:25.307Z,4.40
2022-10-05T04:04:04.159Z,4.40
2022-10-05T04:06:42.571Z,4.40
2022-10-05T04:09:23.331Z,4.30
2022-10-05T04:12:24.435Z,4.30
2022-10-05T04:14:59.231Z,4.30
2022-10-05T04:17:40.549Z,4.30
2022-10-05T04:20:46.594Z,4.30
2022-10-05T04:23:53.992Z,4.20
2022-10-05T04:26:35.156Z,4.20
2022-10-05T04:29:19.207Z,4.20
2022-10-05T04:32:16.666Z,4.20
2022-10-05T04:35:32.041Z,4.20
2022-10-05T04:38:20.538Z,4.20
2022-10-05T04:41:03.197Z,4.20
2022-10-05T04:43:54.526Z,4.20
2022-10-05T04:47:02.104Z,4.20
2022-10-05T04:50:09.328Z,4.30
2022-10-05T04:53:07.576Z,4.50
2022-10-05T04:56:11.513Z,4.60
2022-10-05T04:59:37.060Z,4.80
2022-10-05T05:02:28.873Z,5.10
2022-10-05T05:05:24.417Z,5.40
2022-10-05T05:08:23.946Z,5.70
2022-10-05T05:11:24.908Z,6.10
2022-10-05T05:14:12.238Z,6.60
2022-10-05T05:16:43.330Z,6.70
2022-10-05T05:19:44.417Z,6.90
2022-10-05T05:22:52.230Z,7.10
2022-10-05T05:25:46.845Z,7.30
2022-10-05T05:28:26.422Z,7.60
2022-10-05T05:31:10.362Z,7.90
2022-10-05T05:34:26.888Z,8.10
2022-10-05T05:37:42.639Z,8.30
2022-10-05T05:40:50.664Z,8.50
2022-10-05T05:43:26.596Z,8.60
2022-10-05T05:46:08.859Z,8.70
2022-10-05T05:48:41.068Z,8.80
2022-10-05T05:51:42.240Z,8.90
2022-10-05T05:54:27.530Z,9.00
2022-10-05T05:57:38.934Z,9.00
2022-10-05T06:00:13.857Z,9.10
2022-10-05T06:03:12.125Z,9.10
2022-10-05T06:05:47.348Z,9.20
2022-10-05T06:08:29.107Z,9.20
2022-10-05T06:11:06.102Z,9.30
2022-10-05T06:13:41.215Z,9.30
2022-10-05T06:16:38.978Z,9.40
2022-10-05T06:19:19.243Z,9.40
2022-10-05T06:22:03.152Z,9.40
2022-10-05T06:24:40.504Z,9.50
2022-10-05T06:27:23.331Z,9.50
2022-10-05T06:30:03.700Z,9.60
2022-10-05T06:33:14.525Z,9.60
2022-10-05T06:36:10.172Z,9.60
2022-10-05T06:38:42.873Z,9.70
2022-10-05T06:41:48.988Z,9.80
2022-10-05T06:44:22.043Z,9.70
2022-10-05T06:47:10.478Z,9.80
2022-10-05T06:50:04.688Z,10.00
2022-10-05T06:53:02.107Z,10.20
2022-10-05T06:56:20.221Z,10.30
2022-10-05T06:59:06.798Z,10.40
2022-10-05T07:02:01.339Z,10.50
2022-10-05T07:05:41.433Z,10.50
2022-10-05T07:08:55.811Z,10.60
2022-10-05T07:12:08.927Z,10.60
2022-10-05T07:14:51.419Z,10.60
2022-10-05T07:17:45.469Z,10.60
2022-10-05T07:20:31.605Z,10.70
2022-10-05T07:23:08.829Z,10.70
2022-10-05T07:25:43.680Z,10.80
2022-10-05T07:28:20.416Z,10.80
2022-10-05T07:31:06.674Z,10.90
2022-10-05T07:34:05.901Z,11.00
2022-10-05T07:37:06.959Z,11.10
2022-10-05T07:40:01.438Z,11.20
2022-10-05T07:42:40.529Z,11.30
2022-10-05T07:45:33.390Z,11.30
2022-10-05T07:48:17.027Z,11.40
2022-10-05T07:51:01.300Z,11.50
2022-10-05T07:53:37.753Z,11.60
2022-10-05T07:56:32.906Z,11.70
2022-10-05T07:59:07.755Z,11.70
2022-10-05T08:01:47.964Z,11.80
2022-10-05T08:04:30.580Z,11.80
2022-10-05T08:07:04.702Z,11.90
2022-10-05T08:09:54.951Z,12.00
2022-10-05T08:12:43.604Z,12.00
2022-10-05T08:15:16.727Z,12.10
2022-10-05T08:17:55.492Z,12.10
2022-10-05T08:21:00.643Z,12.20
2022-10-05T08:23:42.573Z,12.30
2022-10-05T08:26:49.833Z,12.30
2022-10-05T08:29:25.407Z,12.40
2022-10-05T08:32:14.508Z,12.50
2022-10-05T08:35:19.623Z,12.60
2022-10-05T08:37:48.817Z,12.60
2022-10-05T08:41:02.940Z,12.70
2022-10-05T08:44:03.612Z,12.70
2022-10-05T08:46:55.305Z,12.80
2022-10-05T08:49:42.247Z,12.90
2022-10-05T08:52:48.930Z,12.90
2022-10-05T08:55:33.307Z,13.00
2022-10-05T08:58:43.790Z,13.00
2022-10-05T09:01:50.894Z,13.10
2022-10-05T09:04:51.542Z,13.20
2022-10-05T09:07:44.628Z,13.30
2022-10-05T09:10:29.127Z,13.30
2022-10-05T09:13:36.650Z,13.40
2022-10-05T09:16:43.569Z,13.40
2022-10-05T09:20:08.730Z,13.50
2022-10-05T09:22:57.421Z,13.60
2022-10-05T09:25:54.770Z,13.60
2022-10-05T09:28:37.703Z,13.70
2022-10-05T09:31:34.385Z,13.80
2022-10-05T09:34:51.512Z,13.90
2022-10-05T09:37:54.685Z,14.00
2022-10-05T09:40:48.000Z,14.10
2022-10-05T09:44:08.323Z,14.30
2022-10-05T09:46:59.151Z,14.40
2022-10-05T09:50:04.952Z,14.40
2022-10-05T09:52:56.926Z,14.50
2022-10-05T09:55:47.368Z,14.70
2022-10-05T09:58:58.909Z,14.80
2022-10-05T10:01:34.558Z,15.00
2022-10-05T10:04:34.880Z,15.10
2022-10-05T10:07:50.211Z,15.20
2022-10-05T10:10:38.902Z,15.40
2022-10-05T10:13:34.806Z,15.50
2022-10-05T10:16:36.417Z,15.60
2022-10-05T10:19:17.783Z,15.60
2022-10-05T10:22:33.409Z,15.80
2022-10-05T10:25:36.299Z,15.90
2022-10-05T10:28:30.298Z,16.10
2022-10-05T10:31:26.585Z,16.10
2022-10-05T10:34:44.367Z,16.20
2022-10-05T10:37:35.962Z,16.30
2022-10-05T10:40:37.992Z,16.50
2022-10-05T10:43:29.417Z,16.50
2022-10-05T10:46:12.084Z,16.50
2022-10-05T10:49:21.940Z,16.50
2022-10-05T10:52:33.007Z,16.50
2022-10-05T10:55:29.894Z,16.50
2022-10-05T10:59:04.362Z,16.80
2022-10-05T11:01:54.480Z,17.20
2022-10-05T11:05:03.326Z,17.60
2022-10-05T11:07:42.065Z,17.80
2022-10-05T11:10:31.931Z,17.90
2022-10-05T11:13:13.657Z,17.90
2022-10-05T11:16:01.522Z,18.00
2022-10-05T11:19:11.616Z,18.00
2022-10-05T11:22:10.220Z,18.10
2022-10-05T11:25:18.924Z,18.20
2022-10-05T11:28:14.158Z,18.00
2022-10-05T11:31:53.350Z,17.80
2022-10-05T11:35:16.148Z,17.80
2022-10-05T11:38:25.164Z,17.90
2022-10-05T11:41:17.192Z,17.90
2022-10-05T11:44:09.198Z,17.80
2022-10-05T11:46:53.292Z,17.60
2022-10-05T11:49:40.049Z,17.60
2022-10-05T11:52:21.744Z,17.70
2022-10-05T11:55:09.211Z,17.60
2022-10-05T11:58:04.164Z,17.60
2022-10-05T12:00:50.189Z,17.40
2022-10-05T12:03:34.705Z,17.60
2022-10-05T12:06:19.347Z,17.80
2022-10-05T12:10:12.449Z,17.90
2022-10-05T12:12:53.035Z,17.90
2022-10-05T12:15:48.051Z,18.00
2022-10-05T12:18:48.922Z,18.30
2022-10-05T12:21:37.603Z,18.30
2022-10-05T12:24:28.881Z,18.40
2022-10-05T12:27:06.075Z,18.50
2022-10-05T12:29:46.974Z,18.60
2022-10-05T12:32:33.956Z,18.80
2022-10-05T12:35:47.425Z,18.80
2022-10-05T12:38:30.235Z,18.70
2022-10-05T12:41:36.544Z,18.80
2022-10-05T12:44:39.623Z,18.80
2022-10-05T12:47:28.301Z,18.80
2022-10-05T12:50:13.330Z,18.80
2022-10-05T12:53:22.421Z,18.80
2022-10-05T12:56:09.973Z,18.90
2022-10-05T12:59:27.283Z,19.00
2022-10-05T13:02:16.694Z,18.90
2022-10-05T13:05:01.240Z,19.00
2022-10-05T13:07:57.561Z,19.10
2022-10-05T13:10:40.006Z,19.10
2022-10-05T13:13:47.774Z,19.20
2022-10-05T13:16:34.036Z,19.30
2022-10-05T13:19:53.619Z,19.40
2022-10-05T13:22:46.322Z,19.40
2022-10-05T13:25:26.597Z,19.50
2022-10-05T13:28:08.368Z,19.50
2022-10-05T13:30:37.801Z,19.50
2022-10-05T13:33:25.049Z,19.50
2022-10-05T13:36:11.253Z,19.40
2022-10-05T13:38:47.266Z,19.30
2022-10-05T13:41:16.783Z,19.20
2022-10-05T13:44:05.183Z,19.20
2022-10-05T13:46:49.266Z,19.20
2022-10-05T13:49:29.521Z,19.20
2022-10-05T13:52:08.795Z,19.10
2022-10-05T13:54:55.497Z,19.10
2022-10-05T13:57:59.187Z,19.10
2022-10-05T14:00:27.343Z,19.10
2022-10-05T14:02:57.650Z,19.00
2022-10-05T14:05:31.477Z,18.90
2022-10-05T14:08:04.394Z,18.90
2022-10-05T14:10:44.631Z,18.80
2022-10-05T14:13:44.092Z,18.70
2022-10-05T14:16:18.696Z,18.70
2022-10-05T14:19:15.519Z,18.80
2022-10-05T14:22:10.956Z,18.80
2022-10-05T14:24:53.593Z,18.80
2022-10-05T14:27:29.942Z,18.70
2022-10-05T14:30:24.581Z,18.80
2022-10-05T14:32:56.074Z,18.70
2022-10-05T14:35:28.039Z,18.70
2022-10-05T14:38:02.389Z,18.80
2022-10-05T14:40:37.704Z,18.80
2022-10-05T14:43:20.208Z,18.80
2022-10-05T14:45:55.985Z,18.80
2022-10-05T14:48:24.441Z,18.90
2022-10-05T14:51:04.091Z,18.80
2022-10-05T14:54:01.508Z,18.80
2022-10-05T14:57:13.316Z,18.80
2022-10-05T15:00:13.360Z,18.80
2022-10-05T15:03:31.873Z,18.80
2022-10-05T15:06:02.073Z,18.70
2022-10-05T15:09:24.760Z,18.60
2022-10-05T15:11:57.265Z,18.60
2022-10-05T15:14:33.048Z,18.50
2022-10-05T15:17:04.708Z,18.40
2022-10-05T15:20:02.068Z,18.30
2022-10-05T15:22:35.602Z,18.10
2022-10-05T15:25:51.634Z,17.90
2022-10-05T15:28:42.852Z,17.70
2022-10-05T15:31:36.011Z,17.50
2022-10-05T15:34:29.375Z,17.30
2022-10-05T15:37:23.687Z,17.10
2022-10-05T15:39:59.568Z,17.00
2022-10-05T15:42:43.005Z,16.90
2022-10-05T15:45:37.556Z,16.80
2022-10-05T15:48:28.977Z,16.70
2022-10-05T15:51:21.519Z,16.60
2022-10-05T15:54:20.313Z,16.50
2022-10-05T15:57:07.546Z,16.50
2022-10-05T15:59:55.234Z,16.40
2022-10-05T16:02:52.111Z,16.40
2022-10-05T16:06:10.294Z,16.30
2022-10-05T16:09:19.847Z,16.30
2022-10-05T16:12:04.747Z,16.20
2022-10-05T16:14:42.037Z,16.20
2022-10-05T16:17:47.869Z,16.10
2022-10-05T16:21:02.504Z,16.10
2022-10-05T16:23:44.482Z,16.00
2022-10-05T16:26:43.283Z,16.00
2022-10-05T16:29:55.047Z,15.90
2022-10-05T16:32:37.151Z,15.90
2022-10-05T16:35:48.753Z,15.90
2022-10-05T16:38:34.517Z,15.90
2022-10-05T16:41:27.916Z,15.90
2022-10-05T16:44:16.309Z,15.80
2022-10-05T16:47:01.138Z,15.70
2022-10-05T16:50:05.489Z,15.70
2022-10-05T16:52:36.713Z,15.70
2022-10-05T16:55:13.981Z,15.70
2022-10-05T16:57:51.574Z,15.60
2022-10-05T17:00:30.177Z,15.60
2022-10-05T17:03:40.747Z,15.50
2022-10-05T17:06:26.686Z,15.40
2022-10-05T17:09:22.320Z,15.40
2022-10-05T17:11:57.857Z,15.40
2022-10-05T17:14:29.065Z,15.50
2022-10-05T17:17:36.435Z,15.50
2022-10-05T17:20:47.478Z,15.40
2022-10-05T17:23:39.770Z,15.40
2022-10-05T17:26:39.947Z,15.40
2022-10-05T17:29:41.627Z,15.40
2022-10-05T17:32:36.022Z,15.30
2022-10-05T17:35:20.301Z,15.20
2022-10-05T17:38:23.827Z,15.20
2022-10-05T17:41:11.891Z,15.10
2022-10-05T17:43:39.040Z,15.00
2022-10-05T17:46:10.562Z,15.00
2022-10-05T17:48:54.257Z,15.10
2022-10-05T17:51:48.654Z,15.10
2022-10-05T17:54:43.908Z,15.10
2022-10-05T17:57:10.541Z,15.10
2022-10-05T17:59:45.969Z,15.10
2022-10-05T18:02:22.617Z,15.10
2022-10-05T18:05:04.613Z,15.10
2022-10-05T18:07:37.489Z,15.10
2022-10-05T18:10:11.512Z,15.00
2022-10-05T18:13:38.206Z,14.90
2022-10-05T18:16:07.561Z,14.90
2022-10-05T18:18:56.417Z,14.80
2022-10-05T18:21:30.406Z,14.80
2022-10-05T18:23:58.740Z,14.70
2022-10-05T18:26:41.542Z,14.70
2022-10-05T18:30:05.023Z,14.70
2022-10-05T18:33:02.808Z,14.70
2022-10-05T18:36:39.078Z,14.70
2022-10-05T18:39:28.832Z,14.80
2022-10-05T18:42:16.048Z,14.90
2022-10-05T18:45:03.008Z,14.90
2022-10-05T18:47:46.078Z,15.00
2022-10-05T18:50:38.184Z,14.90
2022-10-05T18:53:46.393Z,15.00
2022-10-05T18:56:23.116Z,15.00
2022-10-05T18:59:26.907Z,15.10
2022-10-05T19:02:10.811Z,15.10
2022-10-05T19:05:46.483Z,15.10
2022-10-05T19:08:24.613Z,15.20
2022-10-05T19:11:17.861Z,15.20
2022-10-05T19:14:05.425Z,15.20
2022-10-05T19:16:54.602Z,15.20
2022-10-05T19:20:30.526Z,15.20
2022-10-05T19:23:18.669Z,15.30
2022-10-05T19:26:12.341Z,15.30
2022-10-05T19:29:26.962Z,15.40
2022-10-05T19:32:18.472Z,15.30
2022-10-05T19:35:27.576Z,15.30
2022-10-05T19:38:39.165Z,15.10
2022-10-05T19:41:27.283Z,15.00
2022-10-05T19:44:17.985Z,15.00
2022-10-05T19:47:28.377Z,14.90
2022-10-05T19:49:57.769Z,14.80
2022-10-05T19:52:36.504Z,14.80
2022-10-05T19:55:34.512Z,14.80
2022-10-05T19:58:01.225Z,14.80
2022-10-05T20:00:32.009Z,14.80
2022-10-05T20:03:27.513Z,14.80
2022-10-05T20:05:57.051Z,14.80
2022-10-05T20:08:26.879Z,14.80
2022-10-05T20:11:14.084Z,14.90
2022-10-05T20:14:10.119Z,14.90
2022-10-05T20:16:55.288Z,14.90
2022-10-05T20:19:49.528Z,15.00
2022-10-05T20:22:46.362Z,15.00
2022-10-05T20:25:19.140Z,15.10
2022-10-05T20:27:55.389Z,15.10
2022-10-05T20:30:29.055Z,15.10
2022-10-05T20:32:59.477Z,15.20
2022-10-05T20:35:30.467Z,15.20
2022-10-05T20:37:59.975Z,15.20
2022-10-05T20:40:29.184Z,15.20
2022-10-05T20:42:57.646Z,15.20
2022-10-05T20:45:24.441Z,15.20
2022-10-05T20:47:51.185Z,15.30
2022-10-05T20:50:18.338Z,15.30
2022-10-05T20:52:45.200Z,15.30
2022-10-05T20:55:12.376Z,15.40
2022-10-05T20:57:41.903Z,15.40
2022-10-05T21:00:11.752Z,15.50
2022-10-05T21:02:39.334Z,15.50
2022-10-05T21:05:07.612Z,15.60
2022-10-05T21:07:34.957Z,15.60
2022-10-05T21:10:03.802Z,15.70
2022-10-05T21:12:30.965Z,15.70
2022-10-05T21:14:59.746Z,15.70
2022-10-05T21:17:26.452Z,15.60
2022-10-05T21:19:53.163Z,15.70
2022-10-05T21:22:19.917Z,15.70
2022-10-05T21:24:46.687Z,15.70
2022-10-05T21:27:13.363Z,15.70
2022-10-05T21:29:41.336Z,15.70
2022-10-05T21:32:11.257Z,15.80
2022-10-05T21:34:39.806Z,15.80
2022-10-05T21:37:07.646Z,15.80
2022-10-05T21:39:35.266Z,15.90
2022-10-05T21:42:02.037Z,15.90
2022-10-05T21:44:28.758Z,15.90
2022-10-05T21:46:56.490Z,16.00
2022-10-05T21:49:24.363Z,16.00
2022-10-05T21:51:51.440Z,16.00
2022-10-05T21:54:22.278Z,16.10
2022-10-05T21:56:54.605Z,16.10
2022-10-05T21:59:29.307Z,16.10
2022-10-05T22:01:56.095Z,16.10
2022-10-05T22:04:22.846Z,16.10
2022-10-05T22:06:49.563Z,16.10
2022-10-05T22:09:16.329Z,16.00
2022-10-05T22:11:47.434Z,16.00
2022-10-05T22:14:17.183Z,16.00
2022-10-05T22:16:44.736Z,16.00
2022-10-05T22:19:17.992Z,16.00
2022-10-05T22:21:44.696Z,16.00
2022-10-05T22:24:11.635Z,16.00
2022-10-05T22:26:41.822Z,16.00
2022-10-05T22:29:09.653Z,16.00
2022-10-05T22:31:37.075Z,16.00
2022-10-05T22:34:03.808Z,16.00
2022-10-05T22:36:30.903Z,16.00
2022-10-05T22:38:57.759Z,16.00
2022-10-05T22:41:24.480Z,16.00
2022-10-05T22:43:51.908Z,16.10
2022-10-05T22:46:18.791Z,16.00
2022-10-05T22:48:45.531Z,16.00
2022-10-05T22:51:12.300Z,16.00
2022-10-05T22:53:39.098Z,16.00
2022-10-05T22:56:12.499Z,16.00
2022-10-05T22:58:41.686Z,16.00
2022-10-05T23:01:12.670Z,16.00
2022-10-05T23:03:40.528Z,16.00
2022-10-05T23:06:14.660Z,16.00
2022-10-05T23:08:42.481Z,16.00
2022-10-05T23:11:15.496Z,16.00
2022-10-05T23:13:42.406Z,16.00
2022-10-05T23:16:22.187Z,16.00
2022-10-05T23:18:51.380Z,16.20
2022-10-05T23:21:20.649Z,16.00
2022-10-05T23:23:50.873Z,16.00
2022-10-05T23:26:21.589Z,16.00
2022-10-05T23:28:49.545Z,16.00
2022-10-05T23:31:20.849Z,16.10
2022-10-05T23:33:47.848Z,16.00
2022-10-05T23:36:21.599Z,15.90
2022-10-05T23:38:49.171Z,15.80
2022-10-05T23:41:16.936Z,15.80
2022-10-05T23:43:44.098Z,15.70
2022-10-05T23:46:12.369Z,15.50
2022-10-05T23:48:39.495Z,15.40
2022-10-05T23:51:08.660Z,15.20
2022-10-05T23:53:35.685Z,15.00
2022-10-05T23:56:02.495Z,14.70
2022-10-05T23:58:29.659Z,14.50
