createdAt,value
2018-04-15T00:00:36.383Z,23.1
2018-04-15T00:10:35.338Z,23.1
2018-04-15T00:20:34.909Z,23.1
2018-04-15T00:30:34.097Z,23.1
2018-04-15T00:40:33.206Z,23.1
2018-04-15T00:50:32.491Z,23.1
2018-04-15T01:00:31.676Z,23.1
2018-04-15T01:10:31.047Z,23.1
2018-04-15T01:20:30.380Z,23.1
2018-04-15T01:30:29.386Z,23.1
2018-04-15T01:40:28.845Z,23.1
2018-04-15T01:50:28.003Z,23.1
2018-04-15T02:00:26.647Z,23.1
2018-04-15T02:10:26.145Z,23
2018-04-15T02:20:25.690Z,23
2018-04-15T02:30:24.616Z,23
2018-04-15T02:40:23.595Z,22.9
2018-04-15T02:50:23.026Z,22.9
2018-04-15T03:00:22.521Z,22.9
2018-04-15T03:10:21.510Z,22.9
2018-04-15T03:20:20.723Z,22.9
2018-04-15T03:30:19.952Z,22.9
2018-04-15T03:40:19.091Z,22.8
2018-04-15T03:50:18.161Z,22.8
2018-04-15T04:00:17.325Z,22.8
2018-04-15T04:10:16.599Z,22.8
2018-04-15T04:20:15.961Z,22.8
2018-04-15T04:30:15.553Z,22.8
2018-04-15T04:40:14.731Z,22.9
2018-04-15T04:50:13.367Z,22.8
2018-04-15T05:00:12.615Z,22.4
2018-04-15T05:10:12.050Z,22.1
2018-04-15T05:20:11.142Z,22.2
2018-04-15T05:30:10.527Z,22.3
2018-04-15T05:40:09.565Z,22.4
2018-04-15T05:50:08.958Z,22.5
2018-04-15T06:00:08.457Z,22.6
2018-04-15T06:10:08.016Z,22.8
2018-04-15T06:20:06.571Z,22.9
2018-04-15T06:30:05.567Z,23
2018-04-15T06:40:05.427Z,23.1
2018-04-15T06:50:04.304Z,23.3
2018-04-15T07:00:03.196Z,23.4
2018-04-15T07:10:02.688Z,23.6
2018-04-15T07:20:02.160Z,23.7
2018-04-15T07:30:00.842Z,23.8
2018-04-15T07:40:00.073Z,23.9
2018-04-15T07:49:59.550Z,23.9
2018-04-15T07:59:58.798Z,24.1
2018-04-15T08:09:57.689Z,24.1
2018-04-15T08:19:57.499Z,24.2
2018-04-15T08:29:56.237Z,24.3
2018-04-15T08:39:55.939Z,24.3
2018-04-15T08:49:54.764Z,24.3
2018-04-15T08:59:54.057Z,24.2
2018-04-15T09:09:53.095Z,24.1
2018-04-15T09:19:52.592Z,24
2018-04-15T09:29:51.730Z,24
2018-04-15T09:39:50.708Z,24.1
2018-04-15T09:49:50.277Z,24.1
2018-04-15T09:59:49.612Z,24.1
2018-04-15T10:09:48.433Z,24.1
2018-04-15T10:19:47.874Z,24.1
2018-04-15T10:29:46.852Z,24.1
2018-04-15T10:39:46.396Z,24.1
2018-04-15T10:49:45.623Z,24.1
2018-04-15T10:59:44.997Z,24.1
2018-04-15T11:09:44.676Z,24.2
2018-04-15T11:19:42.931Z,24.2
2018-04-15T11:29:42.505Z,24.3
2018-04-15T11:39:41.335Z,24.3
2018-04-15T11:49:40.799Z,24.2
2018-04-15T11:59:40.150Z,24.1
2018-04-15T12:09:38.988Z,24.1
2018-04-15T12:19:38.248Z,24
2018-04-15T12:29:37.652Z,23.9
2018-04-15T12:39:37.015Z,23.9
2018-04-15T12:49:35.817Z,23.9
2018-04-15T12:59:36.117Z,23.8
2018-04-15T13:09:34.364Z,23.8
2018-04-15T13:19:33.760Z,23.8
2018-04-15T13:29:33.253Z,23.8
2018-04-15T13:39:32.067Z,23.8
2018-04-15T13:49:31.185Z,23.7
2018-04-15T13:59:30.395Z,23.8
2018-04-15T14:09:30.193Z,23.7
2018-04-15T14:19:29.674Z,23.6
2018-04-15T14:29:28.284Z,23.6
2018-04-15T14:39:27.925Z,23.6
2018-04-15T14:49:26.778Z,23.5
2018-04-15T14:59:25.913Z,23.4
2018-04-15T15:09:25.513Z,23.4
2018-04-15T15:19:24.416Z,23.4
2018-04-15T15:29:23.750Z,23.4
2018-04-15T15:39:22.584Z,23.4
2018-04-15T15:49:21.755Z,23.4
2018-04-15T15:59:20.996Z,23.3
2018-04-15T16:09:21.000Z,23.3
2018-04-15T16:19:19.460Z,23.3
2018-04-15T16:29:19.501Z,23.3
2018-04-15T16:39:17.967Z,23.3
2018-04-15T16:49:17.490Z,23.2
2018-04-15T16:59:16.252Z,23.1
2018-04-15T17:09:15.658Z,23.1
2018-04-15T17:19:15.391Z,23.2
2018-04-15T17:29:13.917Z,23.2
2018-04-15T17:39:13.180Z,23.2
2018-04-15T17:49:12.608Z,23.2
2018-04-15T17:59:11.878Z,23.2
2018-04-15T18:09:11.110Z,23.2
2018-04-15T18:19:10.330Z,23.2
2018-04-15T18:29:09.521Z,23.2
2018-04-15T18:39:08.559Z,23.2
2018-04-15T18:49:07.664Z,23.3
2018-04-15T18:59:06.848Z,23.2
2018-04-15T19:09:06.618Z,23.2
2018-04-15T19:19:05.899Z,23.1
2018-04-15T19:29:04.517Z,23.1
2018-04-15T19:39:04.017Z,23.1
2018-04-15T19:49:03.510Z,23
2018-04-15T19:59:02.520Z,23
2018-04-15T20:09:02.132Z,23
2018-04-15T20:19:00.993Z,22.9
2018-04-15T20:29:00.220Z,22.9
2018-04-15T20:38:59.060Z,22.8
2018-04-15T20:48:58.516Z,22.8
2018-04-15T20:58:57.731Z,22.8
2018-04-15T21:08:57.223Z,22.8
2018-04-15T21:18:56.189Z,22.7
2018-04-15T21:28:55.749Z,22.6
2018-04-15T21:38:54.903Z,22.6
2018-04-15T21:48:53.827Z,22.6
2018-04-15T21:58:53.044Z,22.7
2018-04-15T22:08:52.401Z,22.7
2018-04-15T22:18:51.494Z,22.7
2018-04-15T22:28:50.507Z,22.7
2018-04-15T22:38:49.988Z,22.6
2018-04-15T22:48:49.133Z,22.6
2018-04-15T22:58:48.169Z,22.6
2018-04-15T23:08:48.124Z,22.6
2018-04-15T23:18:46.493Z,22.6
2018-04-15T23:28:46.644Z,22.5
2018-04-15T23:38:44.930Z,22.5
2018-04-15T23:48:44.906Z,22.4
2018-04-15T23:58:43.433Z,22.4
