createdAt,value
2023-02-15T00:01:03.501Z,29.90
2023-02-15T00:11:04.797Z,29.30
2023-02-15T00:21:03.589Z,29.00
2023-02-15T00:31:03.820Z,31.70
2023-02-15T00:41:03.739Z,33.30
2023-02-15T00:51:03.887Z,29.20
2023-02-15T01:01:04.265Z,32.60
2023-02-15T01:11:03.988Z,32.00
2023-02-15T01:21:03.999Z,33.50
2023-02-15T01:31:04.082Z,34.40
2023-02-15T01:41:04.002Z,33.90
2023-02-15T01:51:04.287Z,31.20
2023-02-15T02:01:04.020Z,29.30
2023-02-15T02:11:03.975Z,30.20
2023-02-15T02:21:04.005Z,33.00
2023-02-15T02:31:04.165Z,34.20
2023-02-15T02:41:04.058Z,31.50
2023-02-15T02:51:04.062Z,29.90
2023-02-15T03:01:04.076Z,30.60
2023-02-15T03:11:04.111Z,29.50
2023-02-15T03:21:04.118Z,24.50
2023-02-15T03:31:04.287Z,22.80
2023-02-15T03:41:04.219Z,23.40
2023-02-15T03:51:05.254Z,24.10
2023-02-15T04:01:04.309Z,25.40
2023-02-15T04:11:04.237Z,24.40
2023-02-15T04:21:04.251Z,23.50
2023-02-15T04:31:04.299Z,26.10
2023-02-15T04:41:04.207Z,25.60
2023-02-15T04:51:04.164Z,23.80
2023-02-15T05:01:04.154Z,24.00
2023-02-15T05:11:04.026Z,23.00
2023-02-15T05:21:03.945Z,23.50
2023-02-15T05:31:04.248Z,23.90
2023-02-15T05:41:03.861Z,21.60
2023-02-15T05:51:03.781Z,17.40
2023-02-15T06:01:03.752Z,19.30
2023-02-15T06:11:03.713Z,19.40
2023-02-15T06:21:05.010Z,18.80
2023-02-15T06:31:03.717Z,19.90
2023-02-15T06:41:03.662Z,19.40
2023-02-15T06:51:03.572Z,17.60
2023-02-15T07:01:03.543Z,18.80
2023-02-15T07:11:03.534Z,15.70
2023-02-15T07:21:03.606Z,15.30
2023-02-15T07:31:03.816Z,13.80
2023-02-15T07:41:03.778Z,12.60
2023-02-15T07:51:03.910Z,12.10
2023-02-15T08:01:04.061Z,11.90
2023-02-15T08:11:04.144Z,12.50
2023-02-15T08:21:04.395Z,12.80
2023-02-15T08:31:04.972Z,12.70
2023-02-15T08:41:05.183Z,14.40
2023-02-15T08:51:05.755Z,13.80
2023-02-15T09:01:06.417Z,17.60
2023-02-15T09:11:07.227Z,17.20
2023-02-15T09:21:07.831Z,16.60
2023-02-15T09:31:08.766Z,20.50
2023-02-15T09:41:10.779Z,18.80
2023-02-15T09:51:10.502Z,23.10
2023-02-15T10:01:11.051Z,19.30
2023-02-15T10:11:11.712Z,22.50
2023-02-15T10:21:12.368Z,20.30
2023-02-15T10:31:13.269Z,19.80
2023-02-15T10:41:13.774Z,17.30
2023-02-15T10:51:14.485Z,13.90
2023-02-15T11:01:15.143Z,14.20
2023-02-15T11:11:15.793Z,16.00
2023-02-15T11:21:16.468Z,14.00
2023-02-15T11:31:17.326Z,15.30
2023-02-15T11:41:17.869Z,14.20
2023-02-15T11:51:18.530Z,15.70
2023-02-15T12:01:19.119Z,14.00
2023-02-15T12:11:19.763Z,16.00
2023-02-15T12:21:20.346Z,14.60
2023-02-15T12:31:21.219Z,16.80
2023-02-15T12:41:21.638Z,17.70
2023-02-15T12:51:22.229Z,16.60
2023-02-15T13:01:23.074Z,15.00
2023-02-15T13:11:23.587Z,17.50
2023-02-15T13:21:24.217Z,16.40
2023-02-15T13:31:25.040Z,15.10
2023-02-15T13:41:25.523Z,16.30
2023-02-15T13:51:26.204Z,18.40
2023-02-15T14:01:26.935Z,19.00
2023-02-15T14:11:27.655Z,16.90
2023-02-15T14:21:28.342Z,15.20
2023-02-15T14:31:29.325Z,14.10
2023-02-15T14:41:29.996Z,11.40
2023-02-15T14:51:30.991Z,14.90
2023-02-15T15:01:31.338Z,16.90
2023-02-15T15:11:43.065Z,17.00
2023-02-15T15:21:32.699Z,15.40
2023-02-15T15:31:33.629Z,16.80
2023-02-15T15:41:34.152Z,16.80
2023-02-15T16:01:35.459Z,16.90
2023-02-15T16:11:36.204Z,17.80
2023-02-15T16:21:36.692Z,18.50
2023-02-15T16:31:37.436Z,18.50
2023-02-15T16:41:38.264Z,16.00
2023-02-15T16:51:40.530Z,16.50
2023-02-15T17:01:39.264Z,17.10
2023-02-15T17:11:39.710Z,17.20
2023-02-15T17:21:40.289Z,14.40
2023-02-15T17:41:41.208Z,15.30
2023-02-15T17:51:41.990Z,16.40
2023-02-15T18:01:42.277Z,15.00
2023-02-15T18:11:42.805Z,16.60
2023-02-15T18:21:43.549Z,18.30
2023-02-15T18:31:44.516Z,17.10
2023-02-15T18:41:44.382Z,17.10
2023-02-15T18:51:44.827Z,68.40
2023-02-15T19:01:47.226Z,124.90
2023-02-15T19:11:45.467Z,44.80
2023-02-15T19:21:47.774Z,29.60
2023-02-15T19:31:46.708Z,16.90
2023-02-15T19:41:46.974Z,15.30
2023-02-15T19:51:47.200Z,14.60
2023-02-15T20:01:46.908Z,15.10
2023-02-15T20:11:49.596Z,17.20
2023-02-15T20:21:47.388Z,18.40
2023-02-15T20:31:47.827Z,16.80
2023-02-15T20:41:51.684Z,15.20
2023-02-15T20:51:51.322Z,15.40
2023-02-15T21:01:48.407Z,17.20
2023-02-15T21:21:48.642Z,19.60
2023-02-15T21:31:50.937Z,19.00
2023-02-15T21:41:48.688Z,18.60
2023-02-15T21:51:48.825Z,18.80
2023-02-15T22:01:49.008Z,20.00
2023-02-15T22:11:49.106Z,20.90
2023-02-15T22:21:49.234Z,25.80
2023-02-15T22:31:49.541Z,26.70
2023-02-15T22:41:49.548Z,23.90
2023-02-15T22:51:49.717Z,26.60
2023-02-15T23:01:50.046Z,25.50
2023-02-15T23:11:50.005Z,22.90
2023-02-15T23:21:50.072Z,24.40
2023-02-15T23:31:50.300Z,31.10
2023-02-15T23:41:50.216Z,25.00
2023-02-15T23:51:50.303Z,24.60
