createdAt,value
2023-01-18T06:58:25.092Z,42.03
2023-01-18T06:59:36.866Z,42.08
2023-01-18T07:00:44.106Z,38.10
2023-01-18T07:01:55.249Z,40.25
2023-01-18T07:03:02.572Z,40.22
2023-01-18T07:04:20.429Z,39.80
2023-01-18T07:05:29.064Z,37.67
2023-01-18T07:06:42.375Z,44.38
2023-01-18T19:47:13.072Z,44.88
2023-01-18T19:48:23.269Z,46.28
2023-01-18T19:49:34.936Z,46.88
2023-01-18T19:50:48.030Z,47.90
2023-01-18T19:52:02.444Z,48.97
2023-01-18T19:53:07.919Z,46.45
2023-01-18T19:54:14.558Z,50.83
2023-01-18T19:55:20.596Z,50.83
2023-01-18T19:56:29.817Z,53.78
2023-01-18T19:57:36.884Z,55.17
2023-01-18T19:58:42.764Z,56.30
2023-01-18T20:01:01.567Z,50.47
2023-01-18T20:02:06.959Z,50.55
2023-01-18T20:03:14.080Z,52.92
2023-01-18T20:04:18.577Z,53.38
2023-01-18T20:05:31.472Z,49.13
2023-01-18T20:08:36.772Z,47.50
2023-01-18T20:09:52.139Z,50.20
2023-01-18T20:11:24.935Z,48.00
2023-01-18T20:17:29.691Z,50.08
2023-01-18T20:18:39.046Z,50.63
2023-01-18T20:21:36.146Z,50.83
2023-01-18T20:22:41.957Z,46.50
2023-01-18T20:23:50.995Z,47.92
2023-01-18T20:24:59.739Z,57.03
2023-01-18T20:26:12.707Z,53.45
2023-01-18T20:27:23.798Z,55.40
2023-01-18T20:28:36.947Z,54.05
2023-01-18T20:29:46.127Z,54.15
2023-01-18T20:30:55.592Z,58.28
2023-01-18T20:32:14.121Z,51.60
2023-01-18T20:33:19.378Z,47.85
2023-01-18T20:34:22.310Z,54.65
2023-01-18T20:36:13.718Z,52.53
2023-01-18T20:42:07.278Z,48.42
2023-01-18T20:43:13.677Z,55.38
2023-01-18T20:44:25.015Z,55.17
2023-01-18T20:45:37.717Z,51.30
2023-01-18T20:46:44.524Z,56.00
2023-01-18T20:47:53.109Z,54.63
2023-01-18T21:48:54.839Z,48.80
2023-01-18T21:50:26.854Z,52.60
2023-01-18T21:51:51.163Z,51.55
