createdAt,value
2018-04-07T00:02:01.484Z,4.50
2018-04-07T00:04:35.206Z,4.80
2018-04-07T00:07:09.965Z,5.00
2018-04-07T00:09:46.387Z,5.60
2018-04-07T00:12:22.014Z,5.60
2018-04-07T00:14:59.342Z,5.80
2018-04-07T00:17:33.128Z,6.10
2018-04-07T00:20:10.708Z,6.00
2018-04-07T00:22:46.712Z,6.10
2018-04-07T00:25:22.856Z,6.10
2018-04-07T00:30:47.600Z,6.80
2018-04-07T00:33:23.739Z,6.50
2018-04-07T00:35:58.622Z,6.60
2018-04-07T00:38:32.807Z,6.90
2018-04-07T00:41:09.536Z,7.10
2018-04-07T00:43:45.002Z,6.90
2018-04-07T00:46:20.464Z,7.00
2018-04-07T00:48:54.369Z,6.80
2018-04-07T00:51:29.936Z,7.00
2018-04-07T00:54:04.047Z,7.80
2018-04-07T00:56:37.746Z,7.40
2018-04-07T00:59:11.501Z,7.60
2018-04-07T01:01:48.531Z,7.70
2018-04-07T01:04:22.322Z,8.40
2018-04-07T01:06:55.995Z,8.20
2018-04-07T01:09:29.585Z,8.40
2018-04-07T01:12:05.838Z,8.30
2018-04-07T01:14:41.027Z,8.30
2018-04-07T01:17:15.634Z,8.30
2018-04-07T01:19:49.276Z,8.30
2018-04-07T01:22:23.006Z,8.90
2018-04-07T01:24:58.293Z,9.70
2018-04-07T01:27:34.516Z,9.60
2018-04-07T01:30:09.418Z,10.00
2018-04-07T01:32:44.018Z,10.00
2018-04-07T01:35:19.835Z,9.60
2018-04-07T01:37:53.468Z,9.70
2018-04-07T01:40:28.982Z,10.00
2018-04-07T01:43:06.320Z,10.30
2018-04-07T01:45:41.264Z,10.10
2018-04-07T01:48:15.111Z,10.40
2018-04-07T01:50:52.659Z,10.40
2018-04-07T01:53:27.818Z,10.40
2018-04-07T01:56:05.473Z,10.80
2018-04-07T01:58:41.080Z,10.40
2018-04-07T02:01:14.781Z,10.30
2018-04-07T02:03:48.504Z,10.60
2018-04-07T02:06:22.982Z,10.10
2018-04-07T02:09:00.863Z,10.10
2018-04-07T02:11:36.737Z,10.30
2018-04-07T02:14:13.376Z,10.10
2018-04-07T02:16:47.341Z,10.00
2018-04-07T02:19:21.939Z,10.50
2018-04-07T02:21:57.173Z,10.20
2018-04-07T02:24:33.180Z,9.80
2018-04-07T02:27:08.762Z,9.80
2018-04-07T02:29:48.358Z,9.90
2018-04-07T02:32:24.005Z,9.80
2018-04-07T02:34:59.153Z,9.80
2018-04-07T02:37:32.800Z,9.90
2018-04-07T02:40:08.728Z,10.50
2018-04-07T02:42:43.967Z,10.20
2018-04-07T02:45:18.246Z,10.10
2018-04-07T02:47:51.866Z,10.10
2018-04-07T02:50:30.227Z,10.20
2018-04-07T02:53:03.793Z,10.00
2018-04-07T02:55:37.492Z,10.00
2018-04-07T02:58:11.427Z,10.10
2018-04-07T03:00:47.105Z,10.10
2018-04-07T03:03:21.777Z,10.00
2018-04-07T03:05:56.841Z,9.70
2018-04-07T03:08:30.404Z,9.70
2018-04-07T03:11:04.304Z,9.80
2018-04-07T03:13:37.955Z,10.10
2018-04-07T03:16:11.724Z,10.00
2018-04-07T03:18:45.313Z,10.70
2018-04-07T03:21:20.449Z,10.50
2018-04-07T03:23:54.383Z,10.50
2018-04-07T03:26:28.540Z,10.50
2018-04-07T03:29:03.430Z,11.20
2018-04-07T03:31:38.451Z,11.80
2018-04-07T03:34:14.769Z,12.30
2018-04-07T03:36:50.160Z,12.60
2018-04-07T03:39:26.994Z,13.40
2018-04-07T03:42:04.729Z,13.50
2018-04-07T03:44:41.048Z,13.60
2018-04-07T03:47:18.168Z,14.80
2018-04-07T03:49:51.871Z,14.00
2018-04-07T03:52:25.609Z,14.20
2018-04-07T03:55:04.253Z,14.10
2018-04-07T03:57:39.386Z,14.70
2018-04-07T04:00:13.783Z,14.30
2018-04-07T04:02:48.749Z,14.10
2018-04-07T04:05:22.861Z,14.00
2018-04-07T04:07:58.191Z,14.10
2018-04-07T04:10:33.028Z,14.20
2018-04-07T04:13:07.864Z,14.10
2018-04-07T04:15:44.405Z,14.10
2018-04-07T04:18:21.282Z,14.10
2018-04-07T04:20:55.247Z,14.00
2018-04-07T04:23:30.008Z,13.70
2018-04-07T04:26:03.810Z,13.30
2018-04-07T04:28:37.757Z,13.20
2018-04-07T04:31:12.339Z,12.60
2018-04-07T04:33:49.328Z,12.40
2018-04-07T04:36:23.862Z,12.40
2018-04-07T04:38:58.132Z,12.60
2018-04-07T04:41:32.329Z,11.70
2018-04-07T04:44:07.573Z,11.90
2018-04-07T04:46:42.324Z,11.70
2018-04-07T04:49:17.596Z,12.10
2018-04-07T04:51:54.444Z,11.80
2018-04-07T04:54:30.166Z,11.80
2018-04-07T04:57:04.077Z,11.90
2018-04-07T04:59:38.620Z,12.30
2018-04-07T05:02:13.167Z,12.00
2018-04-07T05:04:49.888Z,11.90
2018-04-07T05:07:24.400Z,12.10
2018-04-07T05:10:00.536Z,12.00
2018-04-07T05:12:35.469Z,11.90
2018-04-07T05:15:10.356Z,12.20
2018-04-07T05:17:47.004Z,11.90
2018-04-07T05:20:22.704Z,12.10
2018-04-07T05:22:57.719Z,12.10
2018-04-07T05:25:34.006Z,11.40
2018-04-07T05:28:09.382Z,11.40
2018-04-07T05:30:44.262Z,11.20
2018-04-07T05:33:21.344Z,10.90
2018-04-07T05:35:54.937Z,10.80
2018-04-07T05:38:28.809Z,10.50
2018-04-07T05:41:03.369Z,10.30
2018-04-07T05:43:42.780Z,10.70
2018-04-07T05:46:18.257Z,10.00
2018-04-07T05:48:53.021Z,9.30
2018-04-07T05:51:31.439Z,8.90
2018-04-07T05:54:10.387Z,9.10
2018-04-07T05:56:44.639Z,8.40
2018-04-07T05:59:22.717Z,8.00
2018-04-07T06:01:57.545Z,7.80
2018-04-07T06:04:31.181Z,7.30
2018-04-07T06:07:07.612Z,6.60
2018-04-07T06:09:44.657Z,6.60
2018-04-07T06:12:19.802Z,6.40
2018-04-07T06:14:54.272Z,5.00
2018-04-07T06:17:27.977Z,5.00
2018-04-07T06:20:03.162Z,5.00
2018-04-07T06:22:37.700Z,4.50
2018-04-07T06:25:28.962Z,4.30
2018-04-07T06:28:16.967Z,4.20
2018-04-07T06:30:52.242Z,3.20
2018-04-07T06:33:27.994Z,2.70
2018-04-07T06:36:02.036Z,2.00
2018-04-07T06:38:37.510Z,2.00
2018-04-07T06:41:11.967Z,1.60
2018-04-07T06:43:45.637Z,1.20
2018-04-07T06:46:21.431Z,1.60
2018-04-07T06:48:55.123Z,1.40
2018-04-07T06:51:30.857Z,1.40
2018-04-07T06:54:04.444Z,1.40
2018-04-07T06:56:39.666Z,1.40
2018-04-07T06:59:14.030Z,1.00
2018-04-07T07:01:49.147Z,1.00
2018-04-07T07:04:24.713Z,1.00
2018-04-07T07:07:01.134Z,1.00
2018-04-07T07:09:37.387Z,1.00
2018-04-07T07:12:11.654Z,1.00
2018-04-07T07:14:45.917Z,1.00
2018-04-07T07:17:19.893Z,1.00
2018-04-07T07:19:53.470Z,1.00
2018-04-07T07:22:27.180Z,1.00
2018-04-07T07:25:00.948Z,1.00
2018-04-07T07:27:34.735Z,1.00
2018-04-07T07:30:08.365Z,1.00
2018-04-07T07:32:43.972Z,1.00
2018-04-07T07:35:21.664Z,1.00
2018-04-07T07:37:55.880Z,1.00
2018-04-07T07:40:29.680Z,1.00
2018-04-07T07:43:03.412Z,1.00
2018-04-07T07:45:38.787Z,1.00
2018-04-07T07:48:15.193Z,1.00
2018-04-07T07:50:49.933Z,1.00
2018-04-07T07:53:23.660Z,1.00
2018-04-07T07:55:57.494Z,1.00
2018-04-07T07:58:31.301Z,1.00
2018-04-07T08:01:05.037Z,1.00
2018-04-07T08:03:38.705Z,1.00
2018-04-07T08:06:12.338Z,1.00
2018-04-07T08:08:46.067Z,1.00
2018-04-07T08:11:20.089Z,1.00
2018-04-07T08:13:53.878Z,1.00
2018-04-07T08:16:27.918Z,1.00
2018-04-07T08:19:01.907Z,1.00
2018-04-07T08:21:35.912Z,1.00
2018-04-07T08:24:11.413Z,1.00
2018-04-07T08:26:45.197Z,1.00
2018-04-07T08:29:19.485Z,1.00
2018-04-07T08:31:53.237Z,1.00
2018-04-07T08:34:27.858Z,1.00
2018-04-07T08:37:01.524Z,1.00
2018-04-07T08:39:36.106Z,1.00
2018-04-07T08:42:14.634Z,1.00
2018-04-07T08:44:48.415Z,1.00
2018-04-07T08:47:24.802Z,1.00
2018-04-07T08:49:58.741Z,1.00
2018-04-07T08:52:33.695Z,1.00
2018-04-07T08:55:11.003Z,1.00
2018-04-07T08:57:49.028Z,1.00
2018-04-07T09:00:24.791Z,1.00
2018-04-07T09:02:59.424Z,1.00
2018-04-07T09:05:33.026Z,1.00
2018-04-07T09:08:07.560Z,1.00
2018-04-07T09:10:42.740Z,1.00
2018-04-07T09:13:17.489Z,1.00
2018-04-07T09:15:51.289Z,1.00
2018-04-07T09:18:24.940Z,1.00
2018-04-07T09:21:00.548Z,1.00
2018-04-07T09:23:38.852Z,1.00
2018-04-07T09:26:14.626Z,1.00
2018-04-07T09:28:49.273Z,1.00
2018-04-07T09:37:32.506Z,1.00
2018-04-07T09:40:06.639Z,1.00
2018-04-07T09:42:41.128Z,1.00
2018-04-07T09:45:15.742Z,1.00
2018-04-07T09:47:51.065Z,1.00
2018-04-07T09:50:29.566Z,1.00
2018-04-07T09:53:03.387Z,1.00
2018-04-07T09:55:37.091Z,1.00
2018-04-07T09:58:13.184Z,1.00
2018-04-07T10:00:51.965Z,1.00
2018-04-07T10:03:30.068Z,1.00
2018-04-07T10:06:05.166Z,1.00
2018-04-07T10:08:39.561Z,1.00
2018-04-07T10:11:18.737Z,1.00
2018-04-07T10:13:53.225Z,1.00
2018-04-07T10:16:26.954Z,1.00
2018-04-07T10:19:04.844Z,1.00
2018-04-07T10:21:40.406Z,1.00
2018-04-07T10:24:16.113Z,1.00
2018-04-07T10:26:49.859Z,1.00
2018-04-07T10:29:26.440Z,1.00
2018-04-07T10:32:04.436Z,1.00
2018-04-07T10:34:41.168Z,1.00
2018-04-07T10:37:18.415Z,1.00
2018-04-07T10:39:56.027Z,1.00
2018-04-07T10:42:30.690Z,1.00
2018-04-07T10:45:04.979Z,1.00
2018-04-07T10:47:40.243Z,1.00
2018-04-07T10:50:16.135Z,1.00
2018-04-07T10:52:53.321Z,1.00
2018-04-07T10:55:27.966Z,1.00
2018-04-07T10:58:02.548Z,1.00
2018-04-07T11:00:37.192Z,1.00
2018-04-07T11:03:11.979Z,1.00
2018-04-07T11:05:45.839Z,1.00
2018-04-07T11:08:20.343Z,1.00
2018-04-07T11:10:54.113Z,1.00
2018-04-07T11:13:29.316Z,1.00
2018-04-07T11:16:04.068Z,1.00
2018-04-07T11:18:38.422Z,1.00
2018-04-07T11:21:12.725Z,1.00
2018-04-07T11:23:47.985Z,1.00
2018-04-07T11:26:22.657Z,1.00
2018-04-07T11:28:57.129Z,1.00
2018-04-07T11:34:10.550Z,1.00
2018-04-07T11:36:47.044Z,1.00
2018-04-07T11:39:21.587Z,1.00
2018-04-07T11:41:57.368Z,1.00
2018-04-07T11:44:32.029Z,1.00
2018-04-07T11:47:10.328Z,1.00
2018-04-07T11:49:46.491Z,1.00
2018-04-07T11:52:20.279Z,1.00
2018-04-07T11:54:54.825Z,1.00
2018-04-07T12:00:37.474Z,1.00
2018-04-07T12:03:12.965Z,1.00
2018-04-07T12:05:47.650Z,1.00
2018-04-07T12:08:21.305Z,1.00
2018-04-07T12:10:56.029Z,1.00
2018-04-07T12:13:31.762Z,1.00
2018-04-07T12:16:05.379Z,1.00
2018-04-07T12:18:40.706Z,1.00
2018-04-07T12:21:17.392Z,1.00
2018-04-07T12:23:54.675Z,1.00
2018-04-07T12:26:30.060Z,1.00
2018-04-07T12:29:04.262Z,1.00
2018-04-07T12:31:41.680Z,1.00
2018-04-07T12:34:17.852Z,1.00
2018-04-07T12:36:53.668Z,1.00
2018-04-07T12:39:28.432Z,1.00
2018-04-07T12:42:03.659Z,1.00
2018-04-07T12:44:37.649Z,1.00
2018-04-07T12:47:14.617Z,1.00
2018-04-07T12:49:51.149Z,1.00
2018-04-07T12:52:26.624Z,1.00
2018-04-07T12:55:02.229Z,1.00
2018-04-07T12:57:40.939Z,1.00
2018-04-07T13:00:14.742Z,1.00
2018-04-07T13:02:53.419Z,1.00
2018-04-07T13:05:27.190Z,1.00
2018-04-07T13:08:01.754Z,1.00
2018-04-07T13:10:35.472Z,1.00
2018-04-07T13:13:09.221Z,1.00
2018-04-07T13:15:43.255Z,1.00
2018-04-07T13:18:17.562Z,1.00
2018-04-07T13:20:51.197Z,1.00
2018-04-07T13:23:26.168Z,1.00
2018-04-07T13:25:59.735Z,1.00
2018-04-07T13:28:35.097Z,1.00
2018-04-07T13:31:09.696Z,1.00
2018-04-07T13:33:44.359Z,1.00
2018-04-07T13:36:18.726Z,1.00
2018-04-07T13:38:54.822Z,1.00
2018-04-07T13:41:30.034Z,1.00
2018-04-07T13:44:04.736Z,1.00
2018-04-07T13:46:44.208Z,1.00
2018-04-07T13:49:25.809Z,1.00
2018-04-07T13:52:02.794Z,1.00
2018-04-07T13:54:40.710Z,1.00
2018-04-07T13:57:15.665Z,1.00
2018-04-07T13:59:50.246Z,1.00
2018-04-07T14:02:23.837Z,1.00
2018-04-07T14:05:03.712Z,1.00
2018-04-07T14:07:38.437Z,1.00
2018-04-07T14:10:13.984Z,1.00
2018-04-07T14:12:48.916Z,1.00
2018-04-07T14:15:26.205Z,1.00
2018-04-07T14:18:03.073Z,1.00
2018-04-07T14:20:37.721Z,1.00
2018-04-07T14:23:12.376Z,1.00
2018-04-07T14:25:45.995Z,1.00
2018-04-07T14:28:24.933Z,1.00
2018-04-07T14:31:00.933Z,1.00
2018-04-07T14:33:34.632Z,1.00
2018-04-07T14:36:08.405Z,1.00
2018-04-07T14:38:45.787Z,1.00
2018-04-07T14:41:25.091Z,1.00
2018-04-07T14:43:58.782Z,1.00
2018-04-07T14:46:33.004Z,1.00
2018-04-07T14:49:07.414Z,1.00
2018-04-07T14:51:41.193Z,1.00
2018-04-07T14:54:14.904Z,1.00
2018-04-07T14:56:50.016Z,1.00
2018-04-07T14:59:23.614Z,1.00
2018-04-07T15:01:58.725Z,1.00
2018-04-07T15:04:33.512Z,1.00
2018-04-07T15:07:07.600Z,1.00
2018-04-07T15:09:41.234Z,1.00
2018-04-07T15:12:15.010Z,1.00
2018-04-07T15:14:52.983Z,1.00
2018-04-07T15:17:30.882Z,1.00
2018-04-07T15:20:05.377Z,1.00
2018-04-07T15:22:40.105Z,1.00
2018-04-07T15:25:14.663Z,1.00
2018-04-07T15:27:48.221Z,1.00
2018-04-07T15:30:22.990Z,1.00
2018-04-07T15:33:00.324Z,1.00
2018-04-07T15:35:35.299Z,1.00
2018-04-07T15:38:08.865Z,1.00
2018-04-07T15:40:47.271Z,1.00
2018-04-07T15:43:21.670Z,1.00
2018-04-07T15:45:58.134Z,1.00
2018-04-07T15:48:34.967Z,1.00
2018-04-07T15:51:08.672Z,1.00
2018-04-07T15:53:43.257Z,1.00
2018-04-07T15:56:17.189Z,1.00
2018-04-07T15:58:50.991Z,1.00
2018-04-07T16:01:25.493Z,1.00
2018-04-07T16:04:03.110Z,1.00
2018-04-07T16:06:38.118Z,1.00
2018-04-07T16:09:14.396Z,1.00
2018-04-07T16:11:53.466Z,1.00
2018-04-07T16:14:32.527Z,1.00
2018-04-07T16:17:08.684Z,1.00
2018-04-07T16:19:43.581Z,1.00
2018-04-07T16:22:20.042Z,1.00
2018-04-07T16:24:55.672Z,1.00
2018-04-07T16:27:29.245Z,1.00
2018-04-07T16:30:05.219Z,1.00
2018-04-07T16:32:38.837Z,1.00
2018-04-07T16:35:13.764Z,1.00
2018-04-07T16:37:48.831Z,1.00
2018-04-07T16:40:25.437Z,1.00
2018-04-07T16:43:00.251Z,1.00
2018-04-07T16:45:40.515Z,1.00
2018-04-07T16:48:15.846Z,1.00
2018-04-07T16:50:50.431Z,1.00
2018-04-07T16:53:24.786Z,1.00
2018-04-07T16:56:00.204Z,1.00
2018-04-07T16:58:37.088Z,1.00
2018-04-07T17:01:16.119Z,1.00
2018-04-07T17:03:50.504Z,1.00
2018-04-07T17:06:24.179Z,1.00
2018-04-07T17:08:58.957Z,1.00
2018-04-07T17:11:32.736Z,1.00
2018-04-07T17:14:06.536Z,1.00
2018-04-07T17:16:41.030Z,1.00
2018-04-07T17:19:17.073Z,1.00
2018-04-07T17:21:50.669Z,1.00
2018-04-07T17:24:25.983Z,1.00
2018-04-07T17:26:59.542Z,1.00
2018-04-07T17:29:33.265Z,1.00
2018-04-07T17:32:07.032Z,1.00
2018-04-07T17:34:40.846Z,1.00
2018-04-07T17:37:14.672Z,1.00
2018-04-07T17:39:48.988Z,1.00
2018-04-07T17:42:22.680Z,1.00
2018-04-07T17:44:57.201Z,1.00
2018-04-07T17:47:30.972Z,1.00
2018-04-07T17:50:05.469Z,1.00
2018-04-07T17:52:39.877Z,1.00
2018-04-07T17:55:13.625Z,1.00
2018-04-07T17:57:47.204Z,1.00
2018-04-07T18:00:21.871Z,1.00
2018-04-07T18:02:55.531Z,1.00
2018-04-07T18:05:31.228Z,1.00
2018-04-07T18:08:05.673Z,1.00
2018-04-07T18:10:40.234Z,1.00
2018-04-07T18:13:14.005Z,1.00
2018-04-07T18:15:48.561Z,1.00
2018-04-07T18:18:22.331Z,1.00
2018-04-07T18:20:56.568Z,1.00
2018-04-07T18:23:30.175Z,1.00
2018-04-07T18:26:04.746Z,1.00
2018-04-07T18:28:38.408Z,1.00
2018-04-07T18:31:12.172Z,1.00
2018-04-07T18:33:46.700Z,1.00
2018-04-07T18:36:21.464Z,1.00
2018-04-07T18:38:55.004Z,1.00
2018-04-07T18:41:29.208Z,1.00
2018-04-07T18:44:04.024Z,1.00
2018-04-07T18:46:38.054Z,1.00
2018-04-07T18:49:11.791Z,1.00
2018-04-07T18:51:45.506Z,1.00
2018-04-07T18:54:19.241Z,1.00
2018-04-07T18:56:53.000Z,1.00
2018-04-07T18:59:26.767Z,1.00
2018-04-07T19:02:00.531Z,1.00
2018-04-07T19:04:34.293Z,1.00
2018-04-07T19:07:09.181Z,1.00
2018-04-07T19:09:43.175Z,1.00
2018-04-07T19:12:17.685Z,1.00
2018-04-07T19:14:52.316Z,1.00
2018-04-07T19:17:27.013Z,1.00
2018-04-07T19:20:01.027Z,1.00
2018-04-07T19:22:34.722Z,1.00
2018-04-07T19:25:08.347Z,1.00
2018-04-07T19:27:42.374Z,1.00
2018-04-07T19:30:16.149Z,1.00
2018-04-07T19:32:49.905Z,1.00
2018-04-07T19:35:23.673Z,1.00
2018-04-07T19:37:57.490Z,1.00
2018-04-07T19:40:31.215Z,1.00
2018-04-07T19:43:05.816Z,1.00
2018-04-07T19:45:39.958Z,1.00
2018-04-07T19:48:13.850Z,1.00
2018-04-07T19:50:50.512Z,1.00
2018-04-07T19:53:24.078Z,1.00
2018-04-07T19:55:57.829Z,1.00
2018-04-07T19:58:31.503Z,1.00
2018-04-07T20:01:06.097Z,1.00
2018-04-07T20:03:39.779Z,1.00
2018-04-07T20:06:13.612Z,1.00
2018-04-07T20:08:47.417Z,1.00
2018-04-07T20:11:22.329Z,1.00
2018-04-07T20:13:57.500Z,1.00
2018-04-07T20:16:31.595Z,1.00
2018-04-07T20:19:06.288Z,1.00
2018-04-07T20:21:40.675Z,1.00
2018-04-07T20:24:14.450Z,1.00
2018-04-07T20:26:48.037Z,1.00
2018-04-07T20:29:21.642Z,1.00
2018-04-07T20:31:58.943Z,1.00
2018-04-07T20:34:36.861Z,1.00
2018-04-07T20:37:12.958Z,1.00
2018-04-07T20:39:47.183Z,1.00
2018-04-07T20:42:27.819Z,1.00
2018-04-07T20:45:02.269Z,1.00
2018-04-07T20:47:35.998Z,1.00
2018-04-07T20:50:10.536Z,1.00
2018-04-07T20:52:44.294Z,1.00
2018-04-07T20:55:18.896Z,1.00
2018-04-07T20:57:53.993Z,1.00
2018-04-07T21:00:28.433Z,1.00
2018-04-07T21:03:02.120Z,1.00
2018-04-07T21:05:35.747Z,1.00
2018-04-07T21:08:09.497Z,1.00
2018-04-07T21:10:43.274Z,1.00
2018-04-07T21:13:17.082Z,1.00
2018-04-07T21:15:50.793Z,1.00
2018-04-07T21:18:24.525Z,1.30
2018-04-07T21:20:58.346Z,1.60
2018-04-07T21:23:32.834Z,1.90
2018-04-07T21:26:06.420Z,2.20
2018-04-07T21:28:40.154Z,2.40
2018-04-07T21:31:14.137Z,2.80
2018-04-07T21:33:47.830Z,3.10
2018-04-07T21:36:21.653Z,3.70
2018-04-07T21:38:55.430Z,3.90
2018-04-07T21:41:29.889Z,3.90
2018-04-07T21:44:04.309Z,4.40
2018-04-07T21:46:38.682Z,4.80
2018-04-07T21:49:12.449Z,5.00
2018-04-07T21:51:47.014Z,5.80
2018-04-07T21:54:20.557Z,5.70
2018-04-07T21:56:54.378Z,5.70
2018-04-07T21:59:28.066Z,5.60
2018-04-07T22:02:01.821Z,5.40
2018-04-07T22:04:35.609Z,5.20
2018-04-07T22:07:09.433Z,5.10
2018-04-07T22:09:43.196Z,5.10
2018-04-07T22:12:17.127Z,5.30
2018-04-07T22:14:50.752Z,6.10
2018-04-07T22:17:24.420Z,6.10
2018-04-07T22:19:58.036Z,6.50
2018-04-07T22:22:31.706Z,6.80
2018-04-07T22:25:05.415Z,6.90
2018-04-07T22:27:40.433Z,7.30
2018-04-07T22:30:15.286Z,7.60
2018-04-07T22:32:48.944Z,8.30
2018-04-07T22:35:24.093Z,9.00
2018-04-07T22:37:58.508Z,9.00
2018-04-07T22:40:32.228Z,9.80
2018-04-07T22:43:05.954Z,9.90
2018-04-07T22:45:39.621Z,10.50
2018-04-07T22:48:14.240Z,10.30
2018-04-07T22:50:48.222Z,9.70
2018-04-07T22:53:22.766Z,10.00
2018-04-07T22:55:57.376Z,9.90
2018-04-07T22:58:31.881Z,10.00
2018-04-07T23:01:05.664Z,10.00
2018-04-07T23:03:41.618Z,9.90
2018-04-07T23:06:16.066Z,9.70
2018-04-07T23:08:50.554Z,9.60
2018-04-07T23:11:25.074Z,9.70
2018-04-07T23:13:58.785Z,9.90
2018-04-07T23:16:32.520Z,10.30
2018-04-07T23:19:07.557Z,10.20
2018-04-07T23:21:42.580Z,9.90
2018-04-07T23:24:17.333Z,9.90
2018-04-07T23:26:50.917Z,9.40
2018-04-07T23:29:25.090Z,8.80
2018-04-07T23:31:58.757Z,8.10
2018-04-07T23:34:33.221Z,8.10
2018-04-07T23:37:07.943Z,8.10
2018-04-07T23:39:41.714Z,8.00
2018-04-07T23:42:15.439Z,8.20
2018-04-07T23:44:49.020Z,8.20
2018-04-07T23:47:22.621Z,8.20
2018-04-07T23:49:56.282Z,8.40
2018-04-07T23:52:30.630Z,8.60
2018-04-07T23:55:04.438Z,8.60
2018-04-07T23:57:40.126Z,9.00
