createdAt,value
2023-04-18T00:01:10.969Z,17.12
2023-04-18T00:03:50.554Z,17.31
2023-04-18T00:06:31.484Z,17.40
2023-04-18T00:09:11.065Z,17.83
2023-04-18T00:11:50.509Z,18.73
2023-04-18T00:14:35.380Z,17.97
2023-04-18T00:17:15.689Z,20.00
2023-04-18T00:19:54.993Z,21.86
2023-04-18T00:22:34.904Z,21.65
2023-04-18T00:25:16.162Z,22.48
2023-04-18T00:27:55.429Z,20.67
2023-04-18T00:30:39.841Z,21.79
2023-04-18T00:33:19.294Z,21.66
2023-04-18T00:35:58.645Z,23.21
2023-04-18T00:38:38.039Z,22.55
2023-04-18T00:41:17.713Z,23.12
2023-04-18T00:43:57.049Z,23.40
2023-04-18T00:46:41.583Z,22.93
2023-04-18T00:49:21.443Z,22.49
2023-04-18T00:52:01.959Z,21.21
2023-04-18T00:54:41.564Z,23.37
2023-04-18T00:57:21.063Z,24.12
2023-04-18T01:00:00.795Z,21.48
2023-04-18T01:02:48.372Z,22.58
2023-04-18T01:05:28.167Z,23.49
2023-04-18T01:08:07.703Z,22.80
2023-04-18T01:10:47.099Z,21.48
2023-04-18T01:13:28.034Z,21.48
2023-04-18T01:16:07.354Z,22.15
2023-04-18T01:18:51.888Z,23.38
2023-04-18T01:21:32.359Z,22.94
2023-04-18T01:24:22.911Z,21.25
2023-04-18T01:27:04.172Z,20.82
2023-04-18T01:29:43.463Z,21.80
2023-04-18T01:32:23.473Z,21.41
2023-04-18T01:35:02.844Z,21.86
2023-04-18T01:37:42.125Z,22.45
2023-04-18T01:40:26.743Z,22.20
2023-04-18T01:43:06.057Z,21.57
2023-04-18T01:45:45.450Z,21.95
2023-04-18T01:48:24.713Z,23.52
2023-04-18T01:51:04.029Z,23.67
2023-04-18T01:53:43.399Z,24.30
2023-04-18T01:56:27.779Z,23.77
2023-04-18T01:59:07.145Z,25.22
2023-04-18T02:01:46.475Z,24.86
2023-04-18T02:04:25.781Z,26.68
2023-04-18T02:07:05.084Z,25.67
2023-04-18T02:09:44.462Z,27.03
2023-04-18T02:12:28.857Z,26.43
2023-04-18T02:15:08.165Z,25.82
2023-04-18T02:17:47.603Z,26.58
2023-04-18T02:20:27.458Z,25.91
2023-04-18T02:23:06.830Z,24.85
2023-04-18T02:25:46.207Z,25.46
2023-04-18T02:28:30.577Z,25.53
2023-04-18T02:31:15.611Z,25.73
2023-04-18T02:33:54.944Z,27.67
2023-04-18T02:36:34.236Z,26.47
2023-04-18T02:39:13.563Z,26.77
2023-04-18T02:41:52.905Z,26.27
2023-04-18T02:44:37.305Z,26.32
2023-04-18T02:47:16.760Z,27.34
2023-04-18T02:49:56.068Z,27.47
2023-04-18T02:52:35.509Z,27.42
2023-04-18T02:55:15.540Z,27.91
2023-04-18T02:57:54.948Z,28.50
2023-04-18T03:00:39.356Z,27.55
2023-04-18T03:03:18.930Z,27.33
2023-04-18T03:05:58.193Z,28.40
2023-04-18T03:08:37.507Z,27.10
2023-04-18T03:11:16.959Z,27.46
2023-04-18T03:13:56.260Z,26.99
2023-04-18T03:16:40.781Z,27.18
2023-04-18T03:19:20.077Z,27.21
2023-04-18T03:21:59.350Z,26.90
2023-04-18T03:24:38.646Z,27.16
2023-04-18T03:27:18.261Z,26.47
2023-04-18T03:29:57.543Z,26.86
2023-04-18T03:32:43.128Z,26.54
2023-04-18T03:35:22.755Z,25.81
2023-04-18T03:38:02.033Z,26.67
2023-04-18T03:40:41.431Z,26.47
2023-04-18T03:43:20.725Z,26.82
2023-04-18T03:46:00.262Z,26.99
2023-04-18T03:48:44.612Z,27.15
2023-04-18T03:51:24.333Z,27.03
2023-04-18T03:54:03.570Z,26.20
2023-04-18T03:56:43.315Z,25.43
2023-04-18T03:59:22.766Z,26.21
2023-04-18T04:02:02.230Z,26.20
2023-04-18T04:04:46.678Z,25.43
2023-04-18T04:07:26.069Z,26.04
2023-04-18T04:10:05.508Z,26.62
2023-04-18T04:12:44.785Z,26.64
2023-04-18T04:15:24.422Z,26.17
2023-04-18T04:18:03.790Z,26.55
2023-04-18T04:20:48.160Z,26.41
2023-04-18T04:23:28.169Z,25.19
2023-04-18T04:26:09.422Z,26.22
2023-04-18T04:28:49.760Z,25.96
2023-04-18T04:31:29.948Z,25.87
2023-04-18T04:34:10.078Z,25.63
2023-04-18T04:36:55.218Z,26.30
2023-04-18T04:39:34.576Z,25.26
2023-04-18T04:42:14.940Z,24.93
2023-04-18T04:44:54.827Z,24.47
2023-04-18T04:47:34.329Z,29.75
2023-04-18T04:50:16.750Z,36.98
2023-04-18T04:53:01.064Z,28.21
2023-04-18T04:55:42.118Z,24.87
2023-04-18T04:58:21.613Z,24.94
2023-04-18T05:01:00.996Z,25.69
2023-04-18T05:03:40.749Z,25.66
2023-04-18T05:06:23.198Z,24.47
2023-04-18T05:09:07.544Z,26.02
2023-04-18T05:11:46.859Z,24.55
2023-04-18T05:14:26.695Z,24.23
2023-04-18T05:17:06.219Z,25.08
2023-04-18T05:19:47.247Z,23.27
2023-04-18T05:22:26.686Z,23.83
2023-04-18T05:25:11.825Z,24.20
2023-04-18T05:27:51.251Z,24.41
2023-04-18T05:30:30.546Z,25.01
2023-04-18T05:33:09.881Z,24.57
2023-04-18T05:35:49.186Z,24.90
2023-04-18T05:38:32.005Z,23.08
2023-04-18T05:41:16.310Z,23.72
2023-04-18T05:44:04.962Z,23.67
2023-04-18T05:46:44.903Z,23.65
2023-04-18T05:49:24.756Z,23.18
2023-04-18T05:52:04.022Z,23.65
2023-04-18T05:54:43.429Z,23.39
2023-04-18T05:57:27.828Z,22.26
2023-04-18T06:00:10.984Z,23.18
2023-04-18T06:02:50.846Z,23.06
2023-04-18T06:05:30.634Z,22.06
2023-04-18T06:08:10.083Z,22.53
2023-04-18T06:10:49.534Z,22.17
2023-04-18T06:13:33.888Z,21.73
2023-04-18T06:16:14.123Z,22.01
2023-04-18T06:18:53.393Z,23.05
2023-04-18T06:21:32.779Z,21.41
2023-04-18T06:24:12.518Z,21.29
2023-04-18T06:26:52.106Z,20.66
2023-04-18T06:29:37.515Z,20.90
2023-04-18T06:32:17.492Z,21.56
2023-04-18T06:34:56.805Z,20.77
2023-04-18T06:37:36.637Z,20.45
2023-04-18T06:40:19.119Z,20.42
2023-04-18T06:42:58.611Z,20.48
2023-04-18T06:45:43.648Z,20.58
2023-04-18T06:48:23.119Z,20.86
2023-04-18T06:51:02.594Z,20.89
2023-04-18T06:53:41.957Z,20.55
2023-04-18T06:56:21.707Z,21.38
2023-04-18T06:59:01.221Z,20.28
2023-04-18T07:01:47.886Z,19.13
2023-04-18T07:04:27.857Z,19.34
2023-04-18T07:07:07.872Z,19.15
2023-04-18T07:09:47.212Z,18.88
2023-04-18T07:12:26.903Z,18.83
2023-04-18T07:15:06.197Z,18.73
2023-04-18T07:17:50.634Z,18.86
2023-04-18T07:20:30.132Z,19.46
2023-04-18T07:23:11.556Z,20.18
2023-04-18T07:25:50.868Z,19.23
2023-04-18T07:28:30.202Z,18.59
2023-04-18T07:31:12.694Z,18.54
2023-04-18T07:33:57.085Z,17.53
2023-04-18T07:36:36.407Z,17.30
2023-04-18T07:39:16.055Z,16.98
2023-04-18T07:41:55.388Z,17.24
2023-04-18T07:47:22.683Z,16.95
2023-04-18T07:50:07.165Z,16.95
2023-04-18T07:52:48.872Z,16.66
2023-04-18T07:55:28.395Z,16.19
2023-04-18T07:58:07.753Z,16.28
2023-04-18T08:00:47.541Z,16.21
2023-04-18T08:03:28.774Z,15.24
2023-04-18T08:06:13.964Z,16.22
2023-04-18T08:08:53.651Z,15.60
2023-04-18T08:11:33.050Z,15.08
2023-04-18T08:14:12.371Z,15.22
2023-04-18T08:16:51.659Z,15.75
2023-04-18T08:19:30.946Z,15.30
2023-04-18T08:22:19.705Z,15.53
2023-04-18T08:25:05.116Z,15.33
2023-04-18T08:27:44.897Z,14.76
2023-04-18T08:30:24.223Z,14.49
2023-04-18T08:33:03.638Z,14.86
2023-04-18T08:35:43.105Z,14.38
2023-04-18T08:38:27.515Z,14.25
2023-04-18T08:41:06.850Z,13.42
2023-04-18T08:43:46.301Z,13.33
2023-04-18T08:46:25.671Z,13.54
2023-04-18T08:49:05.935Z,13.85
2023-04-18T08:51:48.367Z,13.43
2023-04-18T08:54:34.712Z,13.41
2023-04-18T08:57:17.623Z,12.84
2023-04-18T08:59:57.714Z,13.53
2023-04-18T09:02:45.837Z,13.55
2023-04-18T09:05:27.003Z,12.89
2023-04-18T09:08:06.427Z,12.26
2023-04-18T09:10:51.624Z,12.75
2023-04-18T09:13:48.711Z,12.61
2023-04-18T09:16:28.696Z,12.76
2023-04-18T09:19:19.405Z,12.34
2023-04-18T09:22:06.037Z,12.46
2023-04-18T09:24:45.834Z,12.04
2023-04-18T09:27:31.644Z,12.26
2023-04-18T09:30:11.668Z,12.20
2023-04-18T09:32:51.889Z,11.23
2023-04-18T09:35:32.904Z,11.47
2023-04-18T09:38:13.036Z,11.71
2023-04-18T09:40:52.345Z,11.47
2023-04-18T09:43:36.785Z,11.56
2023-04-18T09:46:18.700Z,10.87
2023-04-18T09:48:58.100Z,10.42
2023-04-18T09:51:39.927Z,10.86
2023-04-18T09:54:23.057Z,11.49
2023-04-18T09:57:04.034Z,10.80
2023-04-18T09:59:55.321Z,9.90
2023-04-18T10:02:40.347Z,9.89
2023-04-18T10:05:21.680Z,10.11
2023-04-18T10:08:02.276Z,10.46
2023-04-18T10:10:41.874Z,10.13
2023-04-18T10:13:21.640Z,11.24
2023-04-18T10:16:06.424Z,10.42
2023-04-18T10:18:45.794Z,10.37
2023-04-18T10:21:25.088Z,9.78
2023-04-18T10:24:04.323Z,9.72
2023-04-18T10:26:54.142Z,10.61
2023-04-18T10:29:56.981Z,15.76
2023-04-18T10:32:41.421Z,11.14
2023-04-18T10:35:20.746Z,10.88
2023-04-18T10:38:06.481Z,11.24
2023-04-18T10:40:45.758Z,10.20
2023-04-18T10:43:25.114Z,10.79
2023-04-18T10:46:30.905Z,15.39
2023-04-18T10:49:28.388Z,11.34
2023-04-18T10:54:59.185Z,15.86
2023-04-18T10:57:48.455Z,10.75
2023-04-18T11:00:31.015Z,10.85
2023-04-18T11:03:10.726Z,10.31
2023-04-18T11:05:55.544Z,10.14
2023-04-18T11:08:35.144Z,10.89
2023-04-18T11:11:14.422Z,11.90
2023-04-18T11:14:03.908Z,10.62
2023-04-18T11:16:43.574Z,11.08
2023-04-18T11:19:26.908Z,10.43
2023-04-18T11:22:12.923Z,10.82
2023-04-18T11:24:52.279Z,10.07
2023-04-18T11:27:33.146Z,11.44
2023-04-18T11:30:14.402Z,10.66
2023-04-18T11:32:53.795Z,10.98
2023-04-18T11:35:33.578Z,10.72
2023-04-18T11:38:19.885Z,14.63
2023-04-18T11:40:59.336Z,14.86
2023-04-18T11:43:38.710Z,23.38
2023-04-18T11:46:18.930Z,15.07
2023-04-18T11:48:58.254Z,12.77
2023-04-18T11:51:45.911Z,10.79
2023-04-18T11:54:49.433Z,10.11
2023-04-18T11:57:33.325Z,10.36
2023-04-18T12:00:15.749Z,10.27
2023-04-18T12:02:57.752Z,10.76
2023-04-18T12:05:38.898Z,10.66
2023-04-18T12:08:20.284Z,10.31
2023-04-18T12:11:04.691Z,9.75
2023-04-18T12:13:43.957Z,10.14
2023-04-18T12:16:23.301Z,10.36
2023-04-18T12:19:07.008Z,10.62
2023-04-18T12:22:04.311Z,10.21
2023-04-18T12:24:44.536Z,10.57
2023-04-18T12:27:28.912Z,11.00
2023-04-18T12:30:08.337Z,10.91
2023-04-18T12:32:47.678Z,11.02
2023-04-18T12:35:28.818Z,11.38
2023-04-18T12:38:09.950Z,10.96
2023-04-18T12:40:49.248Z,11.51
2023-04-18T12:43:33.647Z,10.70
2023-04-18T12:46:13.162Z,10.30
2023-04-18T12:48:52.432Z,11.20
2023-04-18T12:51:32.655Z,10.81
2023-04-18T12:54:12.295Z,10.98
2023-04-18T12:56:52.725Z,10.61
2023-04-18T12:59:37.130Z,10.44
2023-04-18T13:02:16.482Z,10.79
2023-04-18T13:04:55.951Z,10.71
2023-04-18T13:07:35.368Z,10.64
2023-04-18T13:10:15.971Z,10.31
2023-04-18T13:12:57.145Z,10.46
2023-04-18T13:15:41.482Z,10.41
2023-04-18T13:18:20.974Z,10.58
2023-04-18T13:21:00.264Z,10.79
2023-04-18T13:23:39.552Z,10.60
2023-04-18T13:26:18.870Z,9.99
2023-04-18T13:28:58.162Z,9.69
2023-04-18T13:31:42.494Z,9.94
2023-04-18T13:34:21.780Z,9.70
2023-04-18T13:37:01.100Z,9.64
2023-04-18T13:39:41.500Z,9.75
2023-04-18T13:42:20.770Z,9.65
2023-04-18T13:45:01.178Z,9.02
2023-04-18T13:47:45.699Z,9.42
2023-04-18T13:50:25.132Z,9.24
2023-04-18T13:53:04.396Z,9.11
2023-04-18T13:55:43.786Z,8.86
2023-04-18T13:58:23.520Z,8.92
2023-04-18T14:01:02.953Z,9.06
2023-04-18T14:03:48.331Z,9.50
2023-04-18T14:06:27.747Z,9.33
2023-04-18T14:09:07.785Z,9.38
2023-04-18T14:11:47.198Z,10.00
2023-04-18T14:14:27.035Z,10.14
2023-04-18T14:17:06.549Z,10.49
2023-04-18T14:19:52.540Z,9.76
2023-04-18T14:22:31.873Z,10.08
2023-04-18T14:25:11.766Z,9.33
2023-04-18T14:27:57.358Z,9.04
2023-04-18T14:30:36.947Z,8.96
2023-04-18T14:33:16.344Z,9.32
2023-04-18T14:36:00.709Z,9.38
2023-04-18T14:38:40.205Z,9.90
2023-04-18T14:44:40.792Z,10.90
2023-04-18T14:47:20.064Z,10.82
2023-04-18T14:49:59.481Z,10.57
2023-04-18T14:52:38.986Z,9.93
2023-04-18T14:55:18.388Z,9.77
2023-04-18T14:57:57.681Z,9.25
2023-04-18T15:00:42.121Z,10.67
2023-04-18T15:03:21.474Z,12.25
2023-04-18T15:06:00.856Z,11.55
2023-04-18T15:08:40.209Z,10.61
2023-04-18T15:11:19.534Z,10.87
2023-04-18T15:13:58.786Z,10.92
2023-04-18T15:16:43.179Z,12.29
2023-04-18T15:19:22.460Z,10.55
2023-04-18T15:22:01.778Z,11.72
2023-04-18T15:24:41.075Z,11.65
2023-04-18T15:27:20.369Z,11.11
2023-04-18T15:29:59.693Z,10.85
2023-04-18T15:32:44.095Z,11.14
2023-04-18T15:35:23.504Z,11.58
2023-04-18T15:38:02.986Z,11.10
2023-04-18T15:40:44.417Z,10.73
2023-04-18T15:43:23.754Z,11.31
2023-04-18T15:46:03.012Z,11.10
2023-04-18T15:48:47.406Z,10.46
2023-04-18T15:51:27.058Z,10.76
2023-04-18T15:54:06.379Z,11.22
2023-04-18T15:56:45.970Z,11.33
2023-04-18T15:59:25.282Z,11.77
2023-04-18T16:02:04.642Z,11.37
2023-04-18T16:04:49.270Z,10.88
2023-04-18T16:07:28.752Z,11.50
2023-04-18T16:10:09.885Z,11.10
2023-04-18T16:12:49.127Z,11.02
2023-04-18T16:15:28.812Z,11.59
2023-04-18T16:18:08.315Z,12.52
2023-04-18T16:20:53.429Z,12.27
2023-04-18T16:23:33.322Z,12.44
2023-04-18T16:26:13.418Z,12.67
2023-04-18T16:28:52.707Z,12.97
2023-04-18T16:31:32.148Z,12.98
2023-04-18T16:34:11.710Z,13.81
2023-04-18T16:36:56.166Z,14.12
2023-04-18T16:39:37.002Z,13.71
2023-04-18T16:42:16.314Z,14.09
2023-04-18T16:44:55.864Z,13.90
2023-04-18T16:47:35.396Z,13.69
2023-04-18T16:50:15.876Z,14.07
2023-04-18T16:53:00.255Z,14.02
2023-04-18T16:55:39.517Z,13.71
2023-04-18T16:58:18.816Z,14.21
2023-04-18T17:00:58.526Z,15.18
2023-04-18T17:03:38.586Z,15.08
2023-04-18T17:06:18.277Z,14.61
2023-04-18T17:09:04.527Z,15.42
2023-04-18T17:11:43.773Z,14.82
2023-04-18T17:14:23.503Z,15.60
2023-04-18T17:17:02.765Z,16.08
2023-04-18T17:19:42.130Z,15.06
2023-04-18T17:22:21.359Z,14.88
2023-04-18T17:25:05.691Z,15.77
2023-04-18T17:27:46.983Z,15.80
2023-04-18T17:30:26.373Z,16.15
2023-04-18T17:33:05.708Z,17.12
2023-04-18T17:35:48.339Z,15.74
2023-04-18T17:38:27.656Z,15.81
2023-04-18T17:41:12.548Z,16.17
2023-04-18T17:43:52.062Z,15.89
2023-04-18T17:46:31.435Z,16.24
2023-04-18T17:49:11.090Z,16.01
2023-04-18T17:51:50.381Z,16.88
2023-04-18T17:54:29.769Z,17.61
2023-04-18T17:57:14.087Z,18.36
2023-04-18T17:59:53.327Z,19.19
2023-04-18T18:02:32.776Z,19.06
2023-04-18T18:05:12.444Z,17.74
2023-04-18T18:07:54.255Z,20.26
2023-04-18T18:10:33.967Z,19.88
2023-04-18T18:13:18.311Z,20.30
2023-04-18T18:15:59.222Z,22.41
2023-04-18T18:18:38.547Z,24.35
2023-04-18T18:21:17.791Z,25.25
2023-04-18T18:23:57.218Z,22.92
2023-04-18T18:26:37.236Z,26.20
2023-04-18T18:29:21.569Z,22.85
2023-04-18T18:32:00.839Z,22.88
2023-04-18T18:34:40.110Z,21.93
2023-04-18T18:37:19.347Z,22.21
2023-04-18T18:39:58.652Z,21.73
2023-04-18T18:42:38.046Z,21.10
2023-04-18T18:45:22.611Z,21.56
2023-04-18T18:48:01.997Z,21.79
2023-04-18T18:50:43.028Z,21.55
2023-04-18T18:53:22.915Z,21.13
2023-04-18T18:56:02.392Z,20.91
2023-04-18T18:58:42.229Z,22.48
2023-04-18T19:01:26.639Z,21.75
2023-04-18T19:04:06.389Z,21.63
2023-04-18T19:06:45.855Z,22.38
2023-04-18T19:09:25.250Z,22.96
2023-04-18T19:12:05.295Z,24.74
2023-04-18T19:14:44.644Z,20.10
2023-04-18T19:17:29.063Z,20.44
2023-04-18T19:20:08.344Z,19.44
2023-04-18T19:22:47.897Z,20.80
2023-04-18T19:25:27.211Z,19.84
2023-04-18T19:28:07.016Z,20.94
2023-04-18T19:30:47.578Z,20.44
2023-04-18T19:33:32.831Z,19.59
2023-04-18T19:36:12.926Z,20.27
2023-04-18T19:38:52.736Z,19.35
2023-04-18T19:41:32.343Z,20.33
2023-04-18T19:44:12.058Z,21.01
2023-04-18T19:46:51.289Z,21.10
2023-04-18T19:49:35.609Z,20.41
2023-04-18T19:52:14.891Z,20.28
2023-04-18T19:54:54.154Z,20.47
2023-04-18T19:57:34.054Z,19.88
2023-04-18T20:00:15.238Z,18.78
2023-04-18T20:02:55.644Z,20.17
2023-04-18T20:05:40.269Z,18.81
2023-04-18T20:08:19.546Z,20.44
2023-04-18T20:10:59.052Z,19.41
2023-04-18T20:13:38.618Z,18.02
2023-04-18T20:16:18.690Z,17.89
2023-04-18T20:18:57.942Z,17.25
2023-04-18T20:21:42.329Z,18.70
2023-04-18T20:24:22.228Z,16.80
2023-04-18T20:27:01.526Z,17.10
2023-04-18T20:29:40.814Z,17.18
2023-04-18T20:32:20.269Z,16.95
2023-04-18T20:34:59.791Z,17.88
2023-04-18T20:37:44.099Z,17.15
2023-04-18T20:40:23.405Z,16.99
2023-04-18T20:43:04.464Z,17.00
2023-04-18T20:45:43.894Z,16.70
2023-04-18T20:48:23.151Z,14.30
2023-04-18T20:51:02.419Z,15.50
2023-04-18T20:53:46.815Z,14.24
2023-04-18T20:56:26.099Z,14.61
2023-04-18T20:59:05.782Z,12.98
2023-04-18T21:01:45.037Z,12.52
2023-04-18T21:04:24.452Z,11.96
2023-04-18T21:07:03.806Z,11.85
2023-04-18T21:09:48.097Z,11.62
2023-04-18T21:12:27.391Z,12.01
2023-04-18T21:15:06.688Z,11.27
2023-04-18T21:17:45.977Z,11.68
2023-04-18T21:20:25.363Z,11.50
2023-04-18T21:23:04.622Z,11.13
2023-04-18T21:25:49.017Z,11.02
2023-04-18T21:28:28.283Z,11.85
2023-04-18T21:31:07.560Z,11.61
2023-04-18T21:33:46.875Z,11.15
2023-04-18T21:36:26.345Z,10.75
2023-04-18T21:39:07.758Z,10.93
2023-04-18T21:41:52.393Z,10.99
2023-04-18T21:44:31.635Z,10.48
2023-04-18T21:47:10.883Z,10.39
2023-04-18T21:49:50.107Z,9.89
2023-04-18T21:52:29.349Z,10.16
2023-04-18T21:55:08.630Z,10.56
2023-04-18T21:57:52.938Z,10.19
2023-04-18T22:00:32.366Z,10.64
2023-04-18T22:03:12.318Z,10.71
2023-04-18T22:05:53.729Z,11.12
2023-04-18T22:08:33.747Z,10.76
2023-04-18T22:11:14.741Z,9.80
2023-04-18T22:13:59.255Z,10.10
2023-04-18T22:16:39.226Z,9.65
2023-04-18T22:19:18.715Z,10.67
2023-04-18T22:21:58.046Z,10.17
2023-04-18T22:24:37.377Z,10.25
2023-04-18T22:27:16.586Z,9.20
2023-04-18T22:30:00.956Z,9.83
2023-04-18T22:32:40.333Z,9.77
2023-04-18T22:35:19.776Z,9.29
2023-04-18T22:37:59.219Z,9.28
2023-04-18T22:40:38.685Z,9.17
2023-04-18T22:43:23.615Z,9.06
2023-04-18T22:46:08.006Z,9.51
2023-04-18T22:48:47.468Z,9.44
2023-04-18T22:51:29.755Z,9.00
2023-04-18T22:54:09.123Z,9.07
2023-04-18T22:56:48.356Z,8.38
2023-04-18T22:59:27.834Z,8.64
2023-04-18T23:02:12.321Z,8.87
2023-04-18T23:04:51.923Z,9.28
2023-04-18T23:07:31.245Z,9.47
2023-04-18T23:10:12.894Z,8.78
2023-04-18T23:12:52.170Z,9.00
2023-04-18T23:15:31.797Z,8.95
2023-04-18T23:18:16.213Z,8.63
2023-04-18T23:20:55.466Z,9.00
2023-04-18T23:23:34.740Z,9.36
2023-04-18T23:26:20.259Z,8.99
2023-04-18T23:28:59.848Z,8.38
2023-04-18T23:31:39.171Z,8.62
2023-04-18T23:34:23.565Z,8.57
2023-04-18T23:37:02.804Z,8.72
2023-04-18T23:39:42.180Z,8.98
2023-04-18T23:42:21.398Z,8.39
2023-04-18T23:45:00.897Z,8.63
2023-04-18T23:47:40.320Z,7.99
2023-04-18T23:50:24.946Z,8.72
2023-04-18T23:53:04.220Z,8.36
2023-04-18T23:55:43.481Z,8.54
2023-04-18T23:58:23.036Z,8.84
