createdAt,value
2022-12-03T00:02:16.892Z,74.60
2022-12-03T00:04:49.830Z,74.70
2022-12-03T00:07:22.735Z,74.70
2022-12-03T00:09:55.718Z,74.70
2022-12-03T00:12:28.366Z,74.80
2022-12-03T00:15:01.978Z,74.80
2022-12-03T00:17:34.459Z,74.80
2022-12-03T00:20:08.902Z,74.90
2022-12-03T00:22:41.532Z,74.90
2022-12-03T00:25:14.189Z,74.90
2022-12-03T00:27:47.056Z,74.80
2022-12-03T00:30:19.633Z,74.80
2022-12-03T00:32:52.281Z,74.80
2022-12-03T00:35:24.823Z,74.90
2022-12-03T00:37:57.582Z,75.10
2022-12-03T00:40:30.596Z,75.30
2022-12-03T00:43:03.563Z,75.60
2022-12-03T00:45:36.249Z,75.80
2022-12-03T00:48:08.969Z,76.60
2022-12-03T00:50:41.678Z,77.10
2022-12-03T00:53:15.690Z,77.20
2022-12-03T00:55:50.826Z,77.40
2022-12-03T00:58:23.391Z,77.60
2022-12-03T01:00:56.074Z,77.90
2022-12-03T01:03:28.821Z,78.10
2022-12-03T01:06:01.438Z,78.50
2022-12-03T01:08:34.122Z,78.90
2022-12-03T01:11:26.624Z,79.20
2022-12-03T01:13:59.396Z,79.80
2022-12-03T01:16:32.068Z,80.60
2022-12-03T01:19:06.459Z,81.50
2022-12-03T01:21:39.135Z,82.10
2022-12-03T01:24:12.473Z,82.50
2022-12-03T01:26:45.214Z,82.80
2022-12-03T01:29:17.831Z,82.90
2022-12-03T01:32:08.600Z,83.00
2022-12-03T01:34:41.279Z,83.00
2022-12-03T01:37:14.629Z,83.10
2022-12-03T01:39:48.189Z,83.20
2022-12-03T01:42:25.418Z,83.40
2022-12-03T01:45:00.047Z,83.60
2022-12-03T01:47:35.188Z,83.70
2022-12-03T01:50:27.515Z,83.80
2022-12-03T01:53:03.316Z,84.00
2022-12-03T01:55:35.979Z,84.20
2022-12-03T01:58:13.463Z,84.50
2022-12-03T02:00:46.129Z,84.60
2022-12-03T02:03:26.770Z,84.70
2022-12-03T02:05:59.390Z,84.90
2022-12-03T02:08:37.174Z,85.00
2022-12-03T02:11:18.938Z,85.20
2022-12-03T02:13:55.848Z,85.40
2022-12-03T02:16:30.985Z,85.50
2022-12-03T02:19:08.839Z,85.40
2022-12-03T02:21:53.235Z,85.60
2022-12-03T02:24:41.984Z,85.70
2022-12-03T02:27:14.610Z,85.80
2022-12-03T02:29:47.174Z,85.70
2022-12-03T02:32:23.678Z,85.80
2022-12-03T02:34:56.772Z,85.90
2022-12-03T02:37:37.005Z,86.00
2022-12-03T02:40:14.964Z,86.10
2022-12-03T02:42:48.416Z,86.20
2022-12-03T02:45:31.276Z,86.20
2022-12-03T02:48:26.054Z,86.30
2022-12-03T02:51:02.753Z,86.40
2022-12-03T02:53:44.673Z,86.30
2022-12-03T03:09:13.450Z,85.70
2022-12-03T03:11:46.033Z,88.10
2022-12-03T03:14:18.846Z,87.50
2022-12-03T03:16:56.449Z,87.20
2022-12-03T03:19:29.942Z,87.20
2022-12-03T03:22:02.724Z,87.20
2022-12-03T03:24:35.326Z,87.30
2022-12-03T03:27:08.219Z,87.30
2022-12-03T03:29:40.889Z,87.40
2022-12-03T03:32:15.602Z,87.50
2022-12-03T03:34:48.271Z,87.60
2022-12-03T03:37:21.024Z,87.60
2022-12-03T03:39:53.946Z,87.60
2022-12-03T03:42:26.605Z,87.70
2022-12-03T03:44:59.446Z,87.70
2022-12-03T03:47:32.687Z,87.80
2022-12-03T03:50:06.811Z,87.90
2022-12-03T03:52:41.006Z,87.90
2022-12-03T03:55:13.844Z,88.00
2022-12-03T03:57:48.701Z,88.00
2022-12-03T04:00:22.116Z,88.90
2022-12-03T04:02:55.186Z,88.00
2022-12-03T04:05:28.965Z,88.10
2022-12-03T04:08:01.849Z,88.10
2022-12-03T04:10:53.060Z,88.10
2022-12-03T04:13:25.610Z,88.10
2022-12-03T04:15:58.258Z,88.00
2022-12-03T04:18:43.111Z,88.10
2022-12-03T04:21:36.818Z,88.10
2022-12-03T04:24:11.312Z,88.00
2022-12-03T04:27:02.337Z,88.00
2022-12-03T04:29:34.933Z,88.00
2022-12-03T04:32:25.980Z,87.90
2022-12-03T04:35:16.774Z,87.90
2022-12-03T04:37:49.371Z,87.90
2022-12-03T04:40:40.217Z,87.90
2022-12-03T04:43:13.279Z,87.90
2022-12-03T04:45:45.906Z,88.00
2022-12-03T04:48:18.574Z,88.10
2022-12-03T04:50:51.423Z,88.00
2022-12-03T04:53:24.117Z,88.00
2022-12-03T04:55:56.671Z,88.00
2022-12-03T04:58:29.225Z,88.10
2022-12-03T05:01:01.842Z,88.30
2022-12-03T05:03:34.605Z,88.30
2022-12-03T05:06:07.344Z,88.30
2022-12-03T05:08:40.035Z,88.40
2022-12-03T05:11:12.601Z,88.40
2022-12-03T05:13:45.120Z,89.30
2022-12-03T05:16:17.870Z,88.50
2022-12-03T05:18:50.581Z,88.50
2022-12-03T05:21:23.394Z,88.60
2022-12-03T05:23:56.037Z,88.60
2022-12-03T05:26:28.661Z,88.60
2022-12-03T05:29:01.581Z,88.60
2022-12-03T05:31:34.092Z,88.60
2022-12-03T05:34:06.783Z,88.70
2022-12-03T05:36:39.363Z,88.70
2022-12-03T05:39:11.955Z,88.70
2022-12-03T05:42:02.944Z,88.80
2022-12-03T05:44:36.186Z,88.70
2022-12-03T05:47:08.724Z,88.80
2022-12-03T05:49:41.393Z,88.80
2022-12-03T05:52:13.984Z,88.90
2022-12-03T05:54:46.603Z,88.90
2022-12-03T05:57:19.265Z,89.00
2022-12-03T05:59:51.886Z,88.90
2022-12-03T06:02:24.549Z,89.00
2022-12-03T06:04:57.261Z,89.80
2022-12-03T06:07:30.002Z,89.00
2022-12-03T06:10:02.709Z,89.00
2022-12-03T06:12:35.794Z,89.00
2022-12-03T06:15:09.970Z,89.10
2022-12-03T06:17:43.061Z,89.00
2022-12-03T06:20:18.464Z,89.00
2022-12-03T06:22:51.092Z,89.10
2022-12-03T06:25:23.713Z,89.10
2022-12-03T06:27:56.403Z,89.10
2022-12-03T06:30:28.958Z,89.10
2022-12-03T06:33:03.447Z,89.10
2022-12-03T06:35:36.065Z,89.10
2022-12-03T06:38:08.678Z,89.10
2022-12-03T06:40:41.223Z,89.10
2022-12-03T06:43:14.123Z,89.00
2022-12-03T06:45:48.009Z,89.20
2022-12-03T06:48:20.785Z,89.30
2022-12-03T06:50:56.472Z,89.10
2022-12-03T06:53:30.693Z,89.10
2022-12-03T06:56:03.151Z,88.80
2022-12-03T06:58:35.748Z,88.60
2022-12-03T07:01:08.248Z,88.50
2022-12-03T07:03:40.883Z,88.50
2022-12-03T07:06:13.663Z,88.40
2022-12-03T07:08:46.259Z,88.40
2022-12-03T07:11:47.265Z,88.40
2022-12-03T07:14:19.958Z,88.50
2022-12-03T07:16:52.575Z,88.70
2022-12-03T07:19:30.720Z,88.40
2022-12-03T07:22:05.385Z,88.20
2022-12-03T07:24:37.960Z,87.90
2022-12-03T07:27:10.531Z,87.70
2022-12-03T07:29:43.217Z,87.60
2022-12-03T07:32:15.790Z,87.50
2022-12-03T07:34:48.328Z,87.50
2022-12-03T07:37:23.237Z,87.40
2022-12-03T07:39:56.140Z,87.40
2022-12-03T07:42:28.894Z,87.30
2022-12-03T07:45:01.489Z,87.20
2022-12-03T07:47:34.058Z,87.10
2022-12-03T07:50:07.301Z,86.90
2022-12-03T07:52:39.662Z,86.80
2022-12-03T07:55:13.587Z,86.80
2022-12-03T07:57:46.022Z,86.40
2022-12-03T08:00:20.306Z,85.90
2022-12-03T08:02:52.816Z,85.70
2022-12-03T08:05:25.380Z,85.50
2022-12-03T08:07:58.015Z,85.40
2022-12-03T08:10:34.552Z,85.20
2022-12-03T08:13:14.670Z,85.00
2022-12-03T08:15:47.700Z,85.00
2022-12-03T08:18:22.324Z,84.80
2022-12-03T08:20:54.828Z,84.70
2022-12-03T08:23:28.060Z,84.60
2022-12-03T08:26:04.776Z,84.40
2022-12-03T08:28:38.335Z,84.40
2022-12-03T08:31:22.409Z,84.30
2022-12-03T08:34:32.001Z,84.30
2022-12-03T08:37:15.222Z,84.20
2022-12-03T08:39:50.239Z,84.10
2022-12-03T08:42:42.942Z,84.10
2022-12-03T08:45:40.989Z,84.20
2022-12-03T08:48:19.590Z,84.20
2022-12-03T08:50:53.774Z,84.10
2022-12-03T08:53:34.093Z,84.90
2022-12-03T08:56:21.031Z,84.20
2022-12-03T08:59:16.292Z,84.20
2022-12-03T09:01:49.430Z,84.10
2022-12-03T09:04:36.356Z,84.10
2022-12-03T09:07:08.969Z,84.10
2022-12-03T09:09:42.020Z,84.00
2022-12-03T09:12:14.627Z,84.10
2022-12-03T09:14:47.326Z,84.00
2022-12-03T09:17:21.922Z,84.00
2022-12-03T09:19:54.765Z,84.00
2022-12-03T09:22:27.518Z,84.00
2022-12-03T09:25:00.161Z,84.00
2022-12-03T09:27:33.036Z,83.90
2022-12-03T09:30:06.736Z,84.00
2022-12-03T09:32:39.285Z,83.90
2022-12-03T09:35:12.037Z,83.70
2022-12-03T09:37:44.715Z,83.70
2022-12-03T09:40:17.537Z,83.60
2022-12-03T09:42:51.572Z,83.60
2022-12-03T09:45:25.030Z,83.60
2022-12-03T09:47:57.727Z,83.60
2022-12-03T09:50:32.219Z,83.50
2022-12-03T09:53:04.986Z,83.40
2022-12-03T09:55:37.569Z,83.40
2022-12-03T09:58:14.974Z,83.40
2022-12-03T10:00:50.923Z,83.40
2022-12-03T10:03:30.001Z,83.50
2022-12-03T10:06:06.628Z,83.60
2022-12-03T10:08:39.250Z,83.60
2022-12-03T10:11:12.141Z,83.70
2022-12-03T10:13:45.560Z,83.70
2022-12-03T10:16:21.143Z,83.80
2022-12-03T10:18:57.326Z,83.70
2022-12-03T10:21:36.384Z,83.70
2022-12-03T10:24:29.123Z,83.70
2022-12-03T10:27:04.576Z,83.50
2022-12-03T10:29:37.275Z,83.50
2022-12-03T10:32:13.069Z,83.50
2022-12-03T10:34:46.062Z,83.60
2022-12-03T10:37:25.560Z,83.60
2022-12-03T10:40:14.635Z,83.70
2022-12-03T10:42:49.136Z,83.70
2022-12-03T10:45:24.124Z,83.70
2022-12-03T10:48:11.604Z,83.70
2022-12-03T10:50:54.756Z,83.70
2022-12-03T10:53:35.534Z,83.80
2022-12-03T10:56:23.838Z,83.80
2022-12-03T10:58:56.900Z,83.90
2022-12-03T11:01:29.648Z,83.80
2022-12-03T11:04:05.252Z,83.70
2022-12-03T11:06:38.033Z,83.70
2022-12-03T11:09:39.399Z,83.60
2022-12-03T11:12:21.774Z,83.70
2022-12-03T11:14:58.775Z,83.50
2022-12-03T11:17:44.862Z,83.50
2022-12-03T11:20:26.324Z,83.50
2022-12-03T11:22:59.730Z,83.70
2022-12-03T11:25:47.395Z,83.70
2022-12-03T11:28:20.111Z,83.90
2022-12-03T11:31:01.433Z,83.90
2022-12-03T11:33:39.715Z,84.00
2022-12-03T11:36:13.642Z,84.10
2022-12-03T11:38:53.341Z,84.20
2022-12-03T11:41:29.805Z,84.30
2022-12-03T11:44:29.604Z,84.30
2022-12-03T11:47:13.876Z,84.50
2022-12-03T11:49:48.090Z,84.40
2022-12-03T11:52:28.989Z,84.50
2022-12-03T11:55:23.501Z,84.60
2022-12-03T11:58:02.062Z,84.70
2022-12-03T12:00:35.423Z,84.70
2022-12-03T12:03:33.400Z,84.70
2022-12-03T12:06:07.531Z,84.90
2022-12-03T12:08:59.389Z,84.70
2022-12-03T12:11:37.083Z,84.80
2022-12-03T12:14:13.393Z,84.70
2022-12-03T12:16:51.064Z,84.80
2022-12-03T12:19:35.975Z,84.80
2022-12-03T12:22:30.730Z,84.80
2022-12-03T12:25:25.599Z,84.80
2022-12-03T12:27:58.237Z,84.80
2022-12-03T12:30:30.794Z,84.80
2022-12-03T12:33:23.597Z,84.80
2022-12-03T12:35:56.220Z,84.90
2022-12-03T12:38:28.842Z,84.90
2022-12-03T12:41:08.150Z,84.90
2022-12-03T12:43:41.131Z,84.90
2022-12-03T12:46:46.806Z,84.90
2022-12-03T12:49:13.888Z,84.90
2022-12-03T12:51:48.091Z,84.90
2022-12-03T12:54:20.658Z,85.00
2022-12-03T12:56:53.493Z,85.00
2022-12-03T12:59:26.425Z,85.00
2022-12-03T13:02:01.723Z,85.00
2022-12-03T13:04:40.318Z,85.00
2022-12-03T13:07:12.978Z,85.10
2022-12-03T13:09:45.674Z,85.10
2022-12-03T13:12:24.504Z,84.90
2022-12-03T13:14:59.758Z,85.00
2022-12-03T13:17:32.379Z,85.10
2022-12-03T13:20:19.296Z,85.40
2022-12-03T13:22:51.791Z,85.70
2022-12-03T13:25:59.388Z,85.70
2022-12-03T13:28:31.529Z,86.10
2022-12-03T13:31:23.756Z,86.30
2022-12-03T13:33:58.233Z,86.50
2022-12-03T13:36:44.392Z,86.40
2022-12-03T13:39:35.698Z,86.60
2022-12-03T13:42:46.271Z,86.70
2022-12-03T13:45:19.099Z,86.70
2022-12-03T13:47:56.408Z,86.70
2022-12-03T13:50:36.428Z,87.60
2022-12-03T13:53:11.925Z,86.90
2022-12-03T13:55:47.476Z,87.00
2022-12-03T13:58:20.166Z,87.10
2022-12-03T14:00:54.047Z,87.20
2022-12-03T14:03:26.931Z,87.20
2022-12-03T14:05:59.449Z,87.20
2022-12-03T14:08:32.111Z,87.30
2022-12-03T14:11:04.935Z,87.30
2022-12-03T14:13:37.489Z,87.20
2022-12-03T14:16:10.129Z,87.30
2022-12-03T14:18:42.668Z,87.30
2022-12-03T14:21:15.252Z,87.20
2022-12-03T14:23:47.906Z,87.20
2022-12-03T14:26:20.413Z,87.20
2022-12-03T14:28:53.011Z,87.20
2022-12-03T14:31:26.135Z,87.30
2022-12-03T14:33:58.583Z,87.30
2022-12-03T14:36:31.155Z,87.30
2022-12-03T14:39:03.766Z,87.30
2022-12-03T14:41:54.439Z,87.30
2022-12-03T14:44:26.983Z,87.50
2022-12-03T14:46:59.486Z,87.40
2022-12-03T14:49:32.071Z,87.50
2022-12-03T14:52:08.602Z,87.50
2022-12-03T14:54:44.938Z,87.50
2022-12-03T14:57:17.610Z,87.50
2022-12-03T14:59:50.294Z,87.60
2022-12-03T15:02:22.790Z,87.50
2022-12-03T15:04:55.400Z,87.60
2022-12-03T15:07:28.059Z,87.60
2022-12-03T15:10:00.669Z,87.70
2022-12-03T15:12:33.194Z,87.70
2022-12-03T15:15:06.162Z,88.60
2022-12-03T15:17:38.824Z,87.90
2022-12-03T15:20:12.144Z,87.90
2022-12-03T15:22:44.777Z,87.90
2022-12-03T15:25:24.446Z,87.90
2022-12-03T15:27:57.558Z,87.90
2022-12-03T15:30:31.128Z,88.00
2022-12-03T15:33:03.893Z,88.10
2022-12-03T15:35:36.646Z,88.00
2022-12-03T15:38:10.414Z,88.10
2022-12-03T15:40:43.045Z,88.10
2022-12-03T15:43:15.794Z,88.20
2022-12-03T15:45:48.516Z,88.20
2022-12-03T15:48:21.102Z,88.30
2022-12-03T15:50:53.626Z,88.30
2022-12-03T15:53:26.203Z,88.30
2022-12-03T15:55:58.717Z,88.50
2022-12-03T15:58:33.214Z,88.50
2022-12-03T16:01:05.937Z,88.50
2022-12-03T16:03:38.528Z,88.60
2022-12-03T16:06:11.033Z,88.50
2022-12-03T16:08:46.553Z,88.60
2022-12-03T16:11:19.152Z,88.70
2022-12-03T16:13:52.235Z,88.60
2022-12-03T16:16:24.683Z,88.70
2022-12-03T16:18:57.293Z,88.70
2022-12-03T16:21:29.841Z,88.70
2022-12-03T16:24:03.151Z,88.80
2022-12-03T16:26:35.707Z,88.80
2022-12-03T16:29:11.313Z,88.80
2022-12-03T16:31:43.980Z,88.90
2022-12-03T16:34:16.573Z,89.70
2022-12-03T16:36:49.218Z,88.90
2022-12-03T16:39:21.833Z,89.00
2022-12-03T16:41:54.669Z,89.10
2022-12-03T16:44:43.807Z,89.10
2022-12-03T16:47:16.316Z,89.20
2022-12-03T16:49:49.415Z,89.10
2022-12-03T16:52:22.491Z,89.20
2022-12-03T16:54:55.172Z,89.10
2022-12-03T16:57:33.378Z,89.20
2022-12-03T17:00:07.637Z,89.20
2022-12-03T17:02:40.279Z,89.10
2022-12-03T17:05:12.932Z,89.20
2022-12-03T17:07:45.632Z,89.20
2022-12-03T17:10:18.340Z,89.20
2022-12-03T17:15:43.589Z,89.30
2022-12-03T17:18:16.275Z,89.20
2022-12-03T17:20:49.036Z,89.20
2022-12-03T17:23:21.673Z,89.30
2022-12-03T17:25:54.260Z,89.30
2022-12-03T17:28:26.964Z,89.30
2022-12-03T17:30:59.616Z,89.30
2022-12-03T17:33:32.263Z,89.30
2022-12-03T17:36:05.327Z,89.30
2022-12-03T17:38:39.493Z,89.30
2022-12-03T17:41:12.171Z,89.30
2022-12-03T17:43:44.804Z,89.30
2022-12-03T17:46:18.643Z,89.30
2022-12-03T17:48:51.371Z,89.30
2022-12-03T17:51:30.346Z,89.30
2022-12-03T17:54:03.003Z,89.30
2022-12-03T17:56:47.550Z,89.30
2022-12-03T17:59:20.053Z,89.30
2022-12-03T18:01:52.775Z,89.30
2022-12-03T18:04:25.664Z,89.30
2022-12-03T18:07:02.174Z,89.20
2022-12-03T18:09:35.055Z,89.20
2022-12-03T18:12:07.671Z,89.20
2022-12-03T18:14:41.146Z,89.20
2022-12-03T18:17:14.616Z,89.10
2022-12-03T18:19:47.130Z,90.00
2022-12-03T18:22:20.062Z,89.10
2022-12-03T18:24:52.963Z,89.10
2022-12-03T18:27:25.643Z,89.20
2022-12-03T18:29:58.250Z,89.10
2022-12-03T18:32:30.936Z,89.10
2022-12-03T18:35:03.916Z,89.10
2022-12-03T18:37:36.817Z,89.10
2022-12-03T18:40:32.855Z,89.10
2022-12-03T18:43:15.362Z,89.10
2022-12-03T18:45:48.305Z,89.10
2022-12-03T18:48:27.479Z,89.10
2022-12-03T18:51:05.720Z,89.10
2022-12-03T18:53:38.462Z,89.10
2022-12-03T18:56:12.148Z,89.10
2022-12-03T18:58:45.294Z,89.10
2022-12-03T19:01:22.085Z,89.10
2022-12-03T19:03:54.734Z,89.90
2022-12-03T19:06:29.243Z,89.00
2022-12-03T19:09:02.035Z,89.10
2022-12-03T19:11:34.636Z,89.10
2022-12-03T19:14:12.029Z,89.10
2022-12-03T19:16:44.937Z,89.00
2022-12-03T19:19:17.503Z,89.00
2022-12-03T19:21:50.023Z,89.00
2022-12-03T19:24:25.004Z,88.90
2022-12-03T19:27:02.991Z,88.80
2022-12-03T19:29:36.089Z,88.80
2022-12-03T19:32:11.818Z,88.90
2022-12-03T19:34:44.468Z,88.90
2022-12-03T19:37:17.148Z,88.90
2022-12-03T19:39:54.286Z,88.90
2022-12-03T19:42:27.465Z,89.00
2022-12-03T19:45:04.712Z,88.90
2022-12-03T19:47:43.877Z,88.90
2022-12-03T19:50:23.033Z,88.90
2022-12-03T19:52:59.631Z,89.80
2022-12-03T19:55:35.689Z,89.00
2022-12-03T19:58:08.218Z,89.00
2022-12-03T20:00:40.891Z,89.00
2022-12-03T20:03:13.773Z,89.00
2022-12-03T20:05:46.369Z,89.00
2022-12-03T20:08:19.046Z,89.00
2022-12-03T20:10:51.568Z,88.90
2022-12-03T20:13:24.272Z,88.90
2022-12-03T20:15:57.012Z,88.90
2022-12-03T20:18:29.654Z,88.90
2022-12-03T20:21:03.077Z,88.90
2022-12-03T20:23:35.659Z,88.90
2022-12-03T20:26:16.596Z,88.90
2022-12-03T20:28:56.695Z,88.90
2022-12-03T20:31:31.362Z,88.90
2022-12-03T20:34:05.087Z,88.80
2022-12-03T20:36:37.857Z,88.80
2022-12-03T20:39:10.966Z,88.80
2022-12-03T20:41:43.341Z,88.90
2022-12-03T20:44:16.106Z,88.80
2022-12-03T20:46:48.874Z,88.70
2022-12-03T20:49:21.406Z,88.70
2022-12-03T20:51:53.901Z,88.80
2022-12-03T20:54:26.478Z,88.80
2022-12-03T20:56:59.028Z,88.80
2022-12-03T20:59:33.044Z,88.90
2022-12-03T21:02:05.735Z,88.80
2022-12-03T21:04:38.410Z,88.90
2022-12-03T21:07:10.948Z,88.80
2022-12-03T21:09:43.496Z,88.80
2022-12-03T21:12:16.088Z,88.80
2022-12-03T21:14:48.663Z,88.80
2022-12-03T21:17:22.215Z,88.90
2022-12-03T21:19:55.159Z,88.80
2022-12-03T21:22:28.043Z,88.80
2022-12-03T21:25:00.687Z,88.80
2022-12-03T21:27:33.358Z,88.80
2022-12-03T21:30:06.717Z,88.80
2022-12-03T21:32:39.335Z,88.80
2022-12-03T21:35:11.850Z,88.70
2022-12-03T21:37:44.319Z,88.80
2022-12-03T21:40:16.926Z,88.80
2022-12-03T21:42:49.603Z,88.90
2022-12-03T21:45:25.283Z,88.80
2022-12-03T21:47:57.892Z,88.80
2022-12-03T21:50:30.443Z,88.80
2022-12-03T21:53:03.090Z,88.80
2022-12-03T21:55:38.335Z,88.90
2022-12-03T21:58:10.875Z,88.80
2022-12-03T22:00:43.574Z,88.90
2022-12-03T22:03:16.240Z,88.90
2022-12-03T22:05:51.012Z,88.90
2022-12-03T22:08:23.663Z,88.80
2022-12-03T22:10:56.222Z,88.90
2022-12-03T22:13:28.852Z,88.90
2022-12-03T22:16:05.939Z,88.80
2022-12-03T22:18:38.687Z,88.80
2022-12-03T22:21:13.644Z,88.80
2022-12-03T22:23:46.785Z,88.80
2022-12-03T22:26:19.728Z,88.80
2022-12-03T22:28:52.578Z,88.80
2022-12-03T22:31:25.180Z,88.80
2022-12-03T22:33:57.806Z,88.80
2022-12-03T22:36:30.937Z,88.90
2022-12-03T22:39:03.949Z,88.90
2022-12-03T22:41:36.599Z,88.90
2022-12-03T22:44:10.292Z,88.80
2022-12-03T22:46:42.930Z,88.80
2022-12-03T22:49:15.528Z,88.80
2022-12-03T22:51:48.479Z,88.80
2022-12-03T22:54:24.140Z,88.80
2022-12-03T22:56:57.632Z,88.80
2022-12-03T22:59:30.220Z,88.80
2022-12-03T23:02:02.882Z,89.60
2022-12-03T23:04:35.417Z,88.80
2022-12-03T23:07:08.613Z,88.80
2022-12-03T23:09:41.034Z,88.70
2022-12-03T23:12:14.885Z,88.70
2022-12-03T23:14:47.588Z,88.60
2022-12-03T23:17:20.053Z,88.70
2022-12-03T23:19:52.995Z,88.70
2022-12-03T23:22:25.921Z,88.80
2022-12-03T23:24:58.594Z,88.70
2022-12-03T23:27:31.137Z,88.70
2022-12-03T23:30:04.905Z,88.70
2022-12-03T23:32:37.842Z,88.60
2022-12-03T23:35:12.429Z,88.60
2022-12-03T23:37:45.029Z,88.60
2022-12-03T23:40:17.694Z,88.60
2022-12-03T23:42:50.420Z,88.50
2022-12-03T23:45:23.294Z,88.40
2022-12-03T23:47:58.348Z,88.50
2022-12-03T23:50:31.266Z,88.50
2022-12-03T23:53:03.828Z,88.40
2022-12-03T23:55:40.240Z,88.40
2022-12-03T23:58:12.932Z,88.40
