createdAt,value
2022-12-17T00:01:48.387Z,1.15
2022-12-17T00:03:44.874Z,1.15
2022-12-17T00:05:43.807Z,1.15
2022-12-17T00:07:43.688Z,1.15
2022-12-17T00:09:47.108Z,1.15
2022-12-17T00:11:43.585Z,1.15
2022-12-17T00:13:44.105Z,1.15
2022-12-17T00:15:43.613Z,1.15
2022-12-17T00:17:43.948Z,1.15
2022-12-17T00:19:43.805Z,1.15
2022-12-17T00:21:43.623Z,1.15
2022-12-17T00:23:44.027Z,1.15
2022-12-17T00:25:44.703Z,1.15
2022-12-17T00:27:43.923Z,1.15
2022-12-17T00:29:43.123Z,1.15
2022-12-17T00:31:44.016Z,1.15
2022-12-17T00:33:44.252Z,1.15
2022-12-17T00:35:43.664Z,1.15
2022-12-17T00:37:43.509Z,1.15
2022-12-17T00:39:42.549Z,1.15
2022-12-17T00:41:43.507Z,1.15
2022-12-17T00:43:43.474Z,1.15
2022-12-17T00:45:43.563Z,1.15
2022-12-17T00:47:43.639Z,1.15
2022-12-17T00:49:44.038Z,1.15
2022-12-17T00:51:42.694Z,1.15
2022-12-17T00:53:44.319Z,1.15
2022-12-17T00:55:43.311Z,1.15
2022-12-17T00:57:43.693Z,1.15
2022-12-17T00:59:43.659Z,11.29
2022-12-17T01:01:47.644Z,11.29
2022-12-17T01:03:44.668Z,11.29
2022-12-17T01:05:43.600Z,6.04
2022-12-17T01:07:43.669Z,6.04
2022-12-17T01:09:43.640Z,6.04
2022-12-17T01:11:42.850Z,6.04
2022-12-17T01:13:43.743Z,6.04
2022-12-17T01:15:43.533Z,6.04
2022-12-17T01:17:43.629Z,6.04
2022-12-17T01:19:42.923Z,6.04
2022-12-17T01:21:43.651Z,6.04
2022-12-17T01:23:42.412Z,6.04
2022-12-17T01:25:43.613Z,6.04
2022-12-17T01:27:43.491Z,6.04
2022-12-17T01:29:43.446Z,6.04
2022-12-17T01:31:46.459Z,6.04
2022-12-17T01:33:43.401Z,6.04
2022-12-17T01:35:42.647Z,6.04
2022-12-17T01:37:42.713Z,6.04
2022-12-17T01:39:43.045Z,6.04
2022-12-17T01:41:43.703Z,6.04
2022-12-17T01:43:42.620Z,6.04
2022-12-17T01:45:43.003Z,6.04
2022-12-17T01:47:43.459Z,6.04
2022-12-17T01:49:43.761Z,6.04
2022-12-17T01:51:42.906Z,6.04
2022-12-17T01:53:43.236Z,6.04
2022-12-17T01:55:43.452Z,6.04
2022-12-17T01:57:43.010Z,6.04
2022-12-17T01:59:43.164Z,6.04
2022-12-17T02:01:46.790Z,6.04
2022-12-17T02:03:45.275Z,6.04
2022-12-17T02:05:43.065Z,6.04
2022-12-17T02:07:43.867Z,6.04
2022-12-17T02:09:42.533Z,6.04
2022-12-17T02:11:43.453Z,17.55
2022-12-17T02:13:43.576Z,17.55
2022-12-17T02:15:42.600Z,17.55
2022-12-17T02:17:43.681Z,17.55
2022-12-17T02:19:43.392Z,17.55
2022-12-17T02:21:42.575Z,17.55
2022-12-17T02:23:42.796Z,17.55
2022-12-17T02:25:43.434Z,17.55
2022-12-17T02:27:42.812Z,17.55
2022-12-17T02:29:42.964Z,17.55
2022-12-17T02:31:43.625Z,17.55
2022-12-17T02:33:43.310Z,17.55
2022-12-17T02:35:43.062Z,17.55
2022-12-17T02:37:43.752Z,17.55
2022-12-17T02:39:42.575Z,17.55
2022-12-17T02:41:43.253Z,17.55
2022-12-17T02:43:44.004Z,17.55
2022-12-17T02:45:43.027Z,17.55
2022-12-17T02:47:43.741Z,17.55
2022-12-17T02:49:43.607Z,17.55
2022-12-17T02:51:43.005Z,17.55
2022-12-17T02:53:43.484Z,17.55
2022-12-17T02:55:42.668Z,17.55
2022-12-17T02:57:44.093Z,17.55
2022-12-17T02:59:42.948Z,17.55
2022-12-17T03:01:46.900Z,17.55
2022-12-17T03:03:50.076Z,17.55
2022-12-17T03:06:16.980Z,17.55
2022-12-17T03:07:43.300Z,17.55
2022-12-17T03:09:42.696Z,17.55
2022-12-17T03:11:43.318Z,17.55
2022-12-17T03:13:42.910Z,17.55
2022-12-17T03:15:43.334Z,17.55
2022-12-17T03:17:46.203Z,24.89
2022-12-17T03:19:43.776Z,24.89
2022-12-17T03:21:42.820Z,24.89
2022-12-17T03:23:43.465Z,8.25
2022-12-17T03:25:42.790Z,8.25
2022-12-17T03:27:43.196Z,8.25
2022-12-17T03:29:43.284Z,1606.7
2022-12-17T03:31:46.172Z,1606.7
2022-12-17T03:33:43.382Z,1606.7
2022-12-17T03:35:43.311Z,1606.7
2022-12-17T03:37:43.652Z,1606.7
2022-12-17T03:39:43.332Z,1606.7
2022-12-17T03:41:42.799Z,1606.7
2022-12-17T03:43:44.260Z,1606.7
2022-12-17T03:45:43.237Z,1606.7
2022-12-17T03:47:43.276Z,1606.7
2022-12-17T03:49:43.264Z,1606.7
2022-12-17T03:51:43.447Z,1606.7
2022-12-17T03:53:42.726Z,1606.7
2022-12-17T03:55:43.286Z,1606.7
2022-12-17T03:57:49.699Z,1606.7
2022-12-17T03:59:42.426Z,1606.7
2022-12-17T04:01:47.373Z,1606.7
2022-12-17T04:03:45.905Z,1606.7
2022-12-17T04:05:43.207Z,1606.7
2022-12-17T04:07:42.912Z,1606.7
2022-12-17T04:09:43.198Z,1606.7
2022-12-17T04:11:43.598Z,1606.7
2022-12-17T04:13:48.957Z,1606.7
2022-12-17T04:15:43.368Z,1606.7
2022-12-17T04:17:43.889Z,1606.7
2022-12-17T04:19:42.866Z,1606.7
2022-12-17T04:21:43.257Z,1606.7
2022-12-17T04:23:42.561Z,1606.7
2022-12-17T04:25:42.931Z,1606.7
2022-12-17T04:27:43.779Z,1606.7
2022-12-17T04:29:43.366Z,1606.7
2022-12-17T04:31:44.649Z,1606.7
2022-12-17T04:33:43.419Z,1606.7
2022-12-17T04:35:43.493Z,1606.7
2022-12-17T04:37:42.717Z,1606.7
2022-12-17T04:39:43.135Z,1606.7
2022-12-17T04:41:43.613Z,1606.7
2022-12-17T04:43:42.582Z,1606.7
2022-12-17T04:45:44.987Z,1606.7
2022-12-17T04:47:44.108Z,1606.7
2022-12-17T04:49:42.768Z,1606.7
2022-12-17T04:51:43.090Z,1606.7
2022-12-17T04:53:44.601Z,1606.7
2022-12-17T04:55:42.814Z,1606.7
2022-12-17T04:57:42.865Z,1606.7
2022-12-17T04:59:43.107Z,1606.7
2022-12-17T05:01:47.537Z,1606.7
2022-12-17T05:03:51.925Z,1606.7
2022-12-17T05:05:42.840Z,1606.7
2022-12-17T05:07:43.009Z,1606.7
2022-12-17T05:09:49.199Z,1606.7
2022-12-17T05:11:42.771Z,1606.7
2022-12-17T05:13:43.105Z,1606.7
2022-12-17T05:15:45.179Z,1606.7
2022-12-17T05:17:43.797Z,1606.7
2022-12-17T05:19:42.952Z,1606.7
2022-12-17T05:21:44.938Z,1606.7
2022-12-17T05:23:43.727Z,1606.7
2022-12-17T05:25:42.836Z,1606.7
2022-12-17T05:27:43.037Z,1606.7
2022-12-17T05:29:49.677Z,1606.7
2022-12-17T05:31:44.409Z,1606.7
2022-12-17T05:33:43.147Z,1606.7
2022-12-17T05:35:43.309Z,1606.7
2022-12-17T05:37:42.770Z,26.4
2022-12-17T05:39:43.145Z,26.4
2022-12-17T05:41:43.280Z,26.4
2022-12-17T05:43:43.329Z,26.4
2022-12-17T05:45:42.782Z,26.4
2022-12-17T05:47:43.865Z,26.4
2022-12-17T05:49:43.137Z,26.4
2022-12-17T05:51:49.828Z,26.4
2022-12-17T05:53:42.747Z,26.4
2022-12-17T05:55:43.015Z,26.4
2022-12-17T05:57:43.235Z,26.4
2022-12-17T05:59:43.287Z,26.4
2022-12-17T06:01:48.876Z,26.4
2022-12-17T06:03:44.831Z,26.4
2022-12-17T06:05:47.571Z,26.4
2022-12-17T06:07:43.837Z,26.4
2022-12-17T06:09:43.160Z,26.4
2022-12-17T06:11:43.223Z,26.4
2022-12-17T06:13:45.045Z,26.4
2022-12-17T06:15:42.933Z,26.4
2022-12-17T06:17:43.755Z,26.4
2022-12-17T06:19:47.550Z,26.4
2022-12-17T06:21:42.872Z,26.4
2022-12-17T06:23:43.471Z,26.4
2022-12-17T06:25:43.570Z,26.4
2022-12-17T06:27:42.631Z,26.4
2022-12-17T06:29:42.936Z,26.4
2022-12-17T06:31:49.405Z,26.4
2022-12-17T06:33:42.763Z,26.4
2022-12-17T06:35:42.883Z,26.4
2022-12-17T06:37:51.537Z,26.4
2022-12-17T06:39:42.843Z,26.4
2022-12-17T06:41:43.071Z,26.4
2022-12-17T06:43:46.488Z,26.4
2022-12-17T06:45:43.744Z,26.4
2022-12-17T06:47:43.437Z,26.4
2022-12-17T06:49:43.024Z,26.4
2022-12-17T06:51:43.197Z,26.4
2022-12-17T06:53:43.384Z,26.4
2022-12-17T06:55:42.833Z,26.4
2022-12-17T06:57:50.594Z,26.4
2022-12-17T06:59:43.152Z,26.4
2022-12-17T07:01:47.536Z,26.4
2022-12-17T07:03:49.624Z,26.4
2022-12-17T07:05:43.399Z,26.4
2022-12-17T07:07:43.143Z,26.4
2022-12-17T07:09:42.740Z,26.4
2022-12-17T07:11:45.006Z,26.4
2022-12-17T07:13:43.672Z,26.4
2022-12-17T07:15:42.757Z,26.4
2022-12-17T07:17:43.693Z,26.4
2022-12-17T07:19:49.868Z,26.4
2022-12-17T07:21:44.559Z,26.4
2022-12-17T07:23:43.463Z,26.4
2022-12-17T07:25:46.034Z,26.4
2022-12-17T07:27:43.196Z,26.4
2022-12-17T07:29:43.444Z,26.4
2022-12-17T07:31:49.446Z,26.4
2022-12-17T07:33:42.956Z,26.4
2022-12-17T07:35:43.371Z,26.4
2022-12-17T07:37:43.389Z,26.4
2022-12-17T07:39:43.204Z,26.4
2022-12-17T07:41:43.206Z,26.4
2022-12-17T07:43:45.948Z,26.4
2022-12-17T07:45:42.947Z,26.4
2022-12-17T07:47:43.519Z,26.4
2022-12-17T07:49:48.753Z,26.4
2022-12-17T07:51:43.433Z,26.4
2022-12-17T07:53:42.830Z,26.4
2022-12-17T07:55:49.285Z,26.4
2022-12-17T07:57:43.279Z,26.4
2022-12-17T07:59:42.577Z,26.4
2022-12-17T08:01:47.599Z,26.4
2022-12-17T08:03:46.189Z,26.4
2022-12-17T08:05:43.153Z,26.4
2022-12-17T08:07:50.553Z,26.4
2022-12-17T08:09:43.082Z,26.4
2022-12-17T08:11:43.334Z,26.4
2022-12-17T08:13:48.417Z,26.4
2022-12-17T08:15:42.714Z,26.4
2022-12-17T08:17:44.539Z,26.4
2022-12-17T08:19:45.797Z,26.4
2022-12-17T08:21:43.529Z,26.4
2022-12-17T08:23:42.914Z,26.4
2022-12-17T08:25:43.203Z,26.4
2022-12-17T08:27:44.809Z,26.4
2022-12-17T08:30:20.109Z,26.4
2022-12-17T08:31:43.861Z,26.4
2022-12-17T08:33:42.775Z,26.4
2022-12-17T08:35:49.190Z,26.4
2022-12-17T08:37:43.562Z,26.4
2022-12-17T08:39:42.984Z,26.4
2022-12-17T08:41:43.104Z,26.4
2022-12-17T08:43:46.231Z,26.4
2022-12-17T08:45:42.996Z,26.4
2022-12-17T08:47:43.766Z,26.4
2022-12-17T08:49:45.618Z,26.4
2022-12-17T08:51:42.756Z,26.4
2022-12-17T08:53:46.545Z,26.4
2022-12-17T08:55:42.610Z,26.4
2022-12-17T08:57:54.751Z,26.4
2022-12-17T08:59:44.561Z,26.4
2022-12-17T09:01:48.100Z,26.4
2022-12-17T09:03:45.786Z,26.4
2022-12-17T09:05:43.233Z,26.4
2022-12-17T09:07:46.959Z,26.4
2022-12-17T09:09:42.956Z,26.4
2022-12-17T09:11:43.199Z,26.4
2022-12-17T09:13:50.116Z,26.4
2022-12-17T09:15:42.843Z,26.4
2022-12-17T09:17:43.911Z,26.4
2022-12-17T09:19:44.312Z,26.4
2022-12-17T09:21:48.318Z,26.4
2022-12-17T09:23:42.718Z,26.4
2022-12-17T09:25:43.057Z,26.4
2022-12-17T09:27:43.156Z,26.4
2022-12-17T09:29:42.833Z,26.4
2022-12-17T09:31:48.881Z,26.4
2022-12-17T09:33:43.235Z,26.4
2022-12-17T09:35:42.659Z,26.4
2022-12-17T09:37:47.703Z,26.4
2022-12-17T09:39:43.250Z,26.4
2022-12-17T09:41:44.117Z,26.4
2022-12-17T09:43:49.296Z,26.4
2022-12-17T09:45:43.595Z,60.06
2022-12-17T09:47:43.191Z,60.06
2022-12-17T09:49:50.846Z,60.06
2022-12-17T09:51:43.412Z,5219.33
2022-12-17T09:53:42.875Z,5219.33
2022-12-17T09:55:46.705Z,5219.33
2022-12-17T09:57:43.253Z,2326.08
2022-12-17T09:59:42.931Z,2326.08
2022-12-17T10:01:47.187Z,2326.08
2022-12-17T10:03:47.199Z,1490.01
2022-12-17T10:05:42.994Z,1490.01
2022-12-17T10:07:49.306Z,1490.01
2022-12-17T10:09:44.095Z,1125.58
2022-12-17T10:11:46.278Z,1125.58
2022-12-17T10:13:43.267Z,1125.58
2022-12-17T10:15:43.525Z,930.65
2022-12-17T10:17:46.092Z,930.65
2022-12-17T10:19:43.177Z,930.65
2022-12-17T10:21:42.731Z,822.26
2022-12-17T10:23:47.637Z,822.26
2022-12-17T10:25:48.626Z,822.26
2022-12-17T10:27:43.488Z,732.85
2022-12-17T10:29:47.785Z,732.85
2022-12-17T10:31:44.043Z,732.85
2022-12-17T10:33:43.469Z,677.29
2022-12-17T10:35:50.524Z,677.29
2022-12-17T10:37:43.296Z,677.29
2022-12-17T10:39:42.685Z,1.71
2022-12-17T10:41:43.042Z,1.71
2022-12-17T10:43:43.367Z,1.71
2022-12-17T10:45:43.561Z,1.64
2022-12-17T10:47:43.548Z,1.64
2022-12-17T10:49:45.631Z,1.64
2022-12-17T10:51:43.541Z,1.64
2022-12-17T10:53:42.910Z,1.64
2022-12-17T10:55:45.804Z,1.64
2022-12-17T10:57:43.361Z,1.64
2022-12-17T10:59:42.864Z,1.64
2022-12-17T11:01:54.157Z,1.64
2022-12-17T11:03:47.039Z,1.64
2022-12-17T11:05:43.045Z,1.64
2022-12-17T11:07:50.090Z,1.64
2022-12-17T11:09:43.776Z,1.64
2022-12-17T11:11:50.538Z,1.64
2022-12-17T11:13:51.000Z,1.64
2022-12-17T11:15:43.226Z,1.64
2022-12-17T11:17:43.719Z,1.64
2022-12-17T11:19:47.949Z,1.64
2022-12-17T11:21:42.979Z,1.64
2022-12-17T11:23:43.360Z,1.64
2022-12-17T11:25:47.631Z,1.64
2022-12-17T11:27:43.031Z,1.64
2022-12-17T11:29:43.346Z,1.64
2022-12-17T11:31:49.993Z,1.64
2022-12-17T11:33:42.599Z,1.64
2022-12-17T11:35:42.988Z,1.64
2022-12-17T11:37:54.193Z,1.64
2022-12-17T11:39:43.174Z,1.64
2022-12-17T11:41:43.021Z,1.64
2022-12-17T11:43:50.962Z,1.64
2022-12-17T11:45:42.699Z,1.64
2022-12-17T11:47:43.651Z,1.64
2022-12-17T11:49:44.260Z,1.64
2022-12-17T11:51:43.125Z,15.81
2022-12-17T11:53:50.311Z,15.81
2022-12-17T11:55:43.009Z,15.81
2022-12-17T11:57:44.002Z,2616.61
2022-12-17T11:59:47.947Z,2616.61
2022-12-17T12:01:46.640Z,2616.61
2022-12-17T12:03:44.548Z,1457.92
2022-12-17T12:05:44.116Z,1457.92
2022-12-17T12:07:43.298Z,1457.92
2022-12-17T12:09:44.134Z,1457.92
2022-12-17T12:11:43.872Z,2.71
2022-12-17T12:13:43.207Z,2.71
2022-12-17T12:15:43.560Z,2.31
2022-12-17T12:17:51.254Z,2.25
2022-12-17T12:19:44.530Z,2.25
2022-12-17T12:21:43.615Z,2.25
2022-12-17T12:23:49.554Z,1.96
2022-12-17T12:25:43.473Z,1.96
2022-12-17T12:27:43.225Z,1.96
2022-12-17T12:29:44.027Z,1.78
2022-12-17T12:31:43.759Z,1.78
2022-12-17T12:33:44.378Z,616.36
2022-12-17T12:35:43.212Z,616.36
2022-12-17T12:37:43.205Z,616.36
2022-12-17T12:39:44.066Z,616.36
2022-12-17T12:41:43.139Z,1.56
2022-12-17T12:43:43.474Z,1.56
2022-12-17T12:45:46.422Z,1.56
2022-12-17T12:47:44.623Z,1.47
2022-12-17T12:49:43.911Z,1.47
2022-12-17T12:51:45.789Z,1.47
2022-12-17T12:53:42.911Z,1.41
2022-12-17T12:55:43.278Z,1.41
2022-12-17T12:57:45.483Z,1.41
2022-12-17T12:59:43.302Z,1.35
2022-12-17T13:01:50.090Z,1.35
2022-12-17T13:03:52.242Z,484.61
2022-12-17T13:05:43.045Z,484.61
2022-12-17T13:07:43.240Z,484.61
2022-12-17T13:09:46.702Z,484.61
2022-12-17T13:11:42.874Z,1.27
2022-12-17T13:13:43.075Z,1.27
2022-12-17T13:15:44.790Z,1.27
2022-12-17T13:17:44.059Z,1.27
2022-12-17T13:19:43.823Z,1.27
2022-12-17T13:21:43.031Z,1.27
2022-12-17T13:23:43.415Z,449.95
2022-12-17T13:25:43.402Z,449.95
2022-12-17T13:27:42.791Z,449.95
2022-12-17T13:29:45.968Z,436.58
2022-12-17T13:31:43.617Z,436.58
2022-12-17T13:33:42.979Z,436.58
2022-12-17T13:35:44.511Z,1.16
2022-12-17T13:37:43.096Z,1.16
2022-12-17T13:39:43.947Z,1.16
2022-12-17T13:41:44.455Z,423.49
2022-12-17T13:43:43.322Z,423.49
2022-12-17T13:45:43.651Z,423.49
2022-12-17T13:47:44.455Z,1.13
2022-12-17T13:49:43.978Z,1.13
2022-12-17T13:52:22.885Z,1.13
2022-12-17T13:53:47.763Z,1.13
2022-12-17T13:55:43.288Z,1.13
2022-12-17T13:57:43.501Z,1.13
2022-12-17T13:59:53.972Z,1.09
2022-12-17T14:01:46.934Z,1.09
2022-12-17T14:04:19.670Z,398.11
2022-12-17T14:05:53.264Z,398.11
2022-12-17T14:07:43.184Z,398.11
2022-12-17T14:09:43.732Z,398.11
2022-12-17T14:11:51.691Z,1.06
2022-12-17T14:13:43.271Z,1.06
2022-12-17T14:15:43.472Z,1.06
2022-12-17T14:17:47.615Z,391.93
2022-12-17T14:19:43.949Z,391.93
2022-12-17T14:21:43.282Z,1.04
2022-12-17T14:23:47.946Z,1.04
2022-12-17T14:25:42.827Z,1.04
2022-12-17T14:27:43.069Z,1.04
2022-12-17T14:29:46.767Z,1.04
2022-12-17T14:32:21.952Z,1.04
2022-12-17T14:33:43.206Z,1.04
2022-12-17T14:35:46.242Z,1.01
2022-12-17T14:37:43.990Z,1.01
2022-12-17T14:40:07.753Z,1.01
2022-12-17T14:41:43.380Z,1.01
2022-12-17T14:43:43.631Z,1.01
2022-12-17T14:45:50.320Z,1.01
2022-12-17T14:47:43.632Z,0.99
2022-12-17T14:49:44.191Z,0.99
2022-12-17T14:51:42.833Z,0.98
2022-12-17T14:53:43.201Z,0.98
2022-12-17T14:55:43.570Z,0.98
2022-12-17T14:57:42.871Z,0.98
2022-12-17T14:59:43.826Z,0.98
2022-12-17T15:01:49.176Z,0.98
2022-12-17T15:03:45.649Z,0.98
2022-12-17T15:05:43.252Z,356.22
2022-12-17T15:07:51.539Z,356.22
2022-12-17T15:09:44.070Z,356.22
2022-12-17T15:11:43.183Z,0.95
2022-12-17T15:13:43.302Z,0.95
2022-12-17T15:15:42.672Z,0.95
2022-12-17T15:17:43.817Z,344.82
2022-12-17T15:19:45.002Z,344.82
2022-12-17T15:21:42.742Z,0.92
2022-12-17T15:23:42.810Z,339.22
2022-12-17T15:25:46.672Z,339.22
2022-12-17T15:27:42.643Z,339.22
2022-12-17T15:29:43.566Z,333.67
2022-12-17T15:31:49.430Z,333.67
2022-12-17T15:33:43.607Z,333.67
2022-12-17T15:35:42.743Z,328.19
2022-12-17T15:37:48.414Z,328.19
2022-12-17T15:39:44.200Z,328.19
2022-12-17T15:41:43.414Z,328.19
2022-12-17T15:43:50.963Z,328.19
2022-12-17T15:45:42.555Z,322.77
2022-12-17T15:47:43.863Z,0.89
2022-12-17T15:49:47.246Z,0.89
2022-12-17T15:51:46.641Z,0.89
2022-12-17T15:53:43.026Z,0.89
2022-12-17T15:55:43.434Z,0.89
2022-12-17T15:57:50.706Z,0.86
2022-12-17T15:59:43.269Z,312.11
2022-12-17T16:01:46.196Z,312.11
2022-12-17T16:03:45.684Z,312.11
2022-12-17T16:05:53.350Z,0.86
2022-12-17T16:07:42.595Z,0.86
2022-12-17T16:09:43.789Z,0.84
2022-12-17T16:11:47.246Z,0.84
2022-12-17T16:13:43.460Z,0.84
2022-12-17T16:15:42.901Z,0.84
2022-12-17T16:17:46.217Z,0.83
2022-12-17T16:19:44.185Z,0.83
2022-12-17T16:21:46.692Z,0.83
2022-12-17T16:23:43.417Z,0.83
2022-12-17T16:25:42.862Z,0.83
2022-12-17T16:27:49.755Z,0.83
2022-12-17T16:29:42.996Z,0.83
2022-12-17T16:31:43.663Z,0.83
2022-12-17T16:33:47.245Z,0.83
2022-12-17T16:35:43.360Z,0.83
2022-12-17T16:37:42.791Z,0.83
2022-12-17T16:39:44.047Z,0.83
2022-12-17T16:41:43.816Z,0.83
2022-12-17T16:43:42.805Z,0.83
2022-12-17T16:45:43.317Z,0.83
2022-12-17T16:47:46.667Z,0.83
2022-12-17T16:49:43.617Z,0.83
2022-12-17T16:51:51.554Z,0.83
2022-12-17T16:53:43.456Z,0.83
2022-12-17T16:55:42.679Z,0.83
2022-12-17T16:57:48.012Z,0.83
2022-12-17T16:59:44.087Z,0.83
2022-12-17T17:01:46.662Z,0.83
2022-12-17T17:03:51.315Z,0.83
2022-12-17T17:05:43.575Z,0.83
2022-12-17T17:07:50.554Z,0.83
2022-12-17T17:09:43.632Z,0.83
2022-12-17T17:11:48.126Z,0.83
2022-12-17T17:13:42.671Z,0.83
2022-12-17T17:15:43.243Z,0.83
2022-12-17T17:18:22.288Z,0.83
2022-12-17T17:19:43.925Z,0.83
2022-12-17T17:21:43.028Z,0.83
2022-12-17T17:23:43.486Z,2964.54
2022-12-17T17:26:17.026Z,2964.54
2022-12-17T17:27:43.132Z,2964.54
2022-12-17T17:29:43.966Z,1658.84
2022-12-17T17:32:25.339Z,1658.84
2022-12-17T17:33:52.686Z,1658.84
2022-12-17T17:35:42.782Z,1024.66
2022-12-17T17:37:45.551Z,1024.66
2022-12-17T17:39:43.480Z,1024.66
2022-12-17T17:41:43.125Z,2.06
2022-12-17T17:43:49.279Z,2.06
2022-12-17T17:45:42.922Z,2.06
2022-12-17T17:47:43.706Z,2.06
2022-12-17T17:49:43.821Z,2.06
2022-12-17T17:52:22.107Z,2.06
2022-12-17T17:53:52.431Z,567.31
2022-12-17T17:55:45.018Z,567.31
2022-12-17T17:57:43.069Z,567.31
2022-12-17T17:59:45.727Z,567.31
2022-12-17T18:01:46.616Z,567.31
2022-12-17T18:03:46.520Z,567.31
2022-12-17T18:05:48.409Z,567.31
2022-12-17T18:08:19.900Z,567.31
2022-12-17T18:09:43.757Z,567.31
2022-12-17T18:11:46.142Z,567.31
2022-12-17T18:13:43.159Z,567.31
2022-12-17T18:16:10.768Z,567.31
2022-12-17T18:17:44.411Z,567.31
2022-12-17T18:19:45.706Z,567.31
2022-12-17T18:21:43.176Z,567.31
2022-12-17T18:23:44.162Z,567.31
2022-12-17T18:25:49.054Z,567.31
2022-12-17T18:27:42.879Z,567.31
2022-12-17T18:29:43.815Z,567.31
2022-12-17T18:31:48.574Z,567.31
2022-12-17T18:33:42.912Z,567.31
2022-12-17T18:35:43.456Z,567.31
2022-12-17T18:37:43.235Z,567.31
2022-12-17T18:39:44.299Z,567.31
2022-12-17T18:41:50.337Z,567.31
2022-12-17T18:43:43.111Z,567.31
2022-12-17T18:45:45.258Z,567.31
2022-12-17T18:47:44.084Z,567.31
2022-12-17T18:49:43.729Z,567.31
2022-12-17T18:51:48.042Z,567.31
2022-12-17T18:53:47.656Z,567.31
2022-12-17T18:55:43.304Z,567.31
2022-12-17T18:58:21.172Z,567.31
2022-12-17T18:59:51.370Z,9.94
2022-12-17T19:01:50.484Z,9.94
2022-12-17T19:03:44.770Z,9.94
2022-12-17T19:05:46.530Z,9.94
2022-12-17T19:07:43.123Z,9.94
2022-12-17T19:09:43.884Z,9.94
2022-12-17T19:11:43.856Z,9.94
2022-12-17T19:13:42.966Z,9.94
2022-12-17T19:15:43.326Z,9.94
2022-12-17T19:17:44.142Z,9.94
2022-12-17T19:19:43.299Z,9.94
2022-12-17T19:21:42.783Z,9.94
2022-12-17T19:23:45.016Z,9.94
2022-12-17T19:25:42.595Z,9.94
2022-12-17T19:27:43.064Z,9.94
2022-12-17T19:29:49.181Z,9.94
2022-12-17T19:31:43.463Z,9.94
2022-12-17T19:33:43.499Z,9.94
2022-12-17T19:35:43.467Z,9.94
2022-12-17T19:37:48.075Z,9.94
2022-12-17T19:39:43.637Z,9.94
2022-12-17T19:41:43.527Z,9.94
2022-12-17T19:43:45.516Z,9.94
2022-12-17T19:45:43.763Z,9.94
2022-12-17T19:47:43.812Z,9.94
2022-12-17T19:49:45.551Z,9.94
2022-12-17T19:51:43.163Z,9.94
2022-12-17T19:53:43.477Z,9.94
2022-12-17T19:55:50.445Z,9.94
2022-12-17T19:57:43.098Z,9.94
2022-12-17T19:59:43.743Z,9.94
2022-12-17T20:01:46.011Z,9.94
2022-12-17T20:03:52.378Z,9.94
2022-12-17T20:05:42.450Z,9.94
2022-12-17T20:07:43.012Z,9.94
2022-12-17T20:09:46.926Z,9.94
2022-12-17T20:11:43.476Z,9.94
2022-12-17T20:13:42.785Z,9.94
2022-12-17T20:15:43.171Z,9.94
2022-12-17T20:17:44.470Z,9.94
2022-12-17T20:19:43.250Z,9.94
2022-12-17T20:21:42.922Z,9.94
2022-12-17T20:23:43.385Z,9.94
2022-12-17T20:25:50.375Z,9.94
2022-12-17T20:27:42.761Z,9.94
2022-12-17T20:29:43.676Z,9.94
2022-12-17T20:31:49.446Z,9.94
2022-12-17T20:33:43.248Z,9.94
2022-12-17T20:35:43.218Z,9.94
2022-12-17T20:37:43.464Z,9.94
2022-12-17T20:39:49.970Z,9.94
2022-12-17T20:41:42.953Z,9.94
2022-12-17T20:43:43.088Z,9.94
2022-12-17T20:45:49.868Z,9.94
2022-12-17T20:47:44.095Z,9.94
2022-12-17T20:49:43.233Z,9.94
2022-12-17T20:51:43.223Z,9.94
2022-12-17T20:53:42.917Z,9.94
2022-12-17T20:55:43.190Z,9.94
2022-12-17T20:57:43.376Z,9.94
2022-12-17T20:59:44.053Z,9.94
2022-12-17T21:01:53.023Z,9.94
2022-12-17T21:03:45.209Z,9.94
2022-12-17T21:05:42.926Z,9.94
2022-12-17T21:07:43.270Z,9.94
2022-12-17T21:09:46.987Z,9.94
2022-12-17T21:11:43.227Z,9.94
2022-12-17T21:13:43.666Z,9.94
2022-12-17T21:15:52.585Z,9.94
2022-12-17T21:17:43.983Z,9.94
2022-12-17T21:19:43.804Z,9.94
2022-12-17T21:21:50.441Z,9.94
2022-12-17T21:23:45.226Z,9.94
2022-12-17T21:25:43.743Z,9.94
2022-12-17T21:27:49.881Z,9.94
2022-12-17T21:29:43.373Z,9.94
2022-12-17T21:31:50.782Z,9.94
2022-12-17T21:33:51.005Z,9.94
2022-12-17T21:35:44.229Z,9.94
2022-12-17T21:37:55.329Z,9.94
2022-12-17T21:39:43.766Z,9.94
2022-12-17T21:41:44.892Z,9.94
2022-12-17T21:43:43.195Z,9.94
2022-12-17T21:45:45.281Z,9.94
2022-12-17T21:47:46.891Z,9.94
2022-12-17T21:49:51.618Z,9.94
2022-12-17T21:51:44.312Z,9.94
2022-12-17T21:53:43.723Z,9.94
2022-12-17T21:55:50.625Z,9.94
2022-12-17T21:57:43.776Z,9.94
2022-12-17T21:59:43.779Z,9.94
2022-12-17T22:01:53.959Z,9.94
2022-12-17T22:03:45.358Z,9.94
2022-12-17T22:05:50.251Z,9.94
2022-12-17T22:08:17.976Z,9.94
2022-12-17T22:11:03.393Z,9.94
2022-12-17T22:12:33.344Z,9.94
2022-12-17T22:13:42.708Z,9.94
2022-12-17T22:16:06.979Z,9.94
2022-12-17T22:17:44.534Z,9.94
2022-12-17T22:19:45.166Z,9.94
2022-12-17T22:21:44.279Z,9.94
2022-12-17T22:23:46.003Z,9.94
2022-12-17T22:25:52.939Z,9.94
2022-12-17T22:27:43.600Z,9.94
2022-12-17T22:29:45.158Z,9.94
2022-12-17T22:31:48.901Z,9.94
2022-12-17T22:44:51.633Z,9.94
2022-12-17T22:46:42.449Z,9.94
2022-12-17T22:47:43.438Z,9.94
2022-12-17T22:49:45.488Z,9.94
2022-12-17T22:52:29.564Z,9.94
2022-12-17T22:53:50.209Z,9.94
2022-12-17T22:55:47.537Z,9.94
2022-12-17T22:58:57.112Z,9.94
2022-12-17T22:59:43.123Z,9.94
2022-12-17T23:01:57.191Z,9.94
2022-12-17T23:03:45.535Z,9.94
2022-12-17T23:05:43.876Z,9.94
2022-12-17T23:07:43.557Z,9.94
2022-12-17T23:09:43.328Z,9.94
2022-12-17T23:11:43.628Z,9.94
2022-12-17T23:13:42.805Z,9.94
2022-12-17T23:15:43.070Z,9.94
2022-12-17T23:17:46.702Z,9.94
2022-12-17T23:19:42.831Z,9.94
2022-12-17T23:21:43.289Z,9.94
2022-12-17T23:23:49.651Z,9.94
2022-12-17T23:25:43.688Z,9.94
2022-12-17T23:27:42.889Z,9.94
2022-12-17T23:29:42.947Z,9.94
2022-12-17T23:31:44.217Z,9.94
2022-12-17T23:33:43.022Z,9.94
2022-12-17T23:35:43.428Z,9.94
2022-12-17T23:37:50.728Z,9.94
2022-12-17T23:39:43.365Z,9.94
2022-12-17T23:41:42.947Z,9.94
2022-12-17T23:43:51.615Z,9.94
2022-12-17T23:45:43.539Z,9.94
2022-12-17T23:47:43.465Z,9.94
2022-12-17T23:49:47.247Z,9.94
2022-12-17T23:51:43.374Z,9.94
2022-12-17T23:53:43.188Z,9.94
2022-12-17T23:55:43.477Z,9.94
2022-12-17T23:57:43.625Z,9.94
2022-12-17T23:59:43.212Z,9.94
