createdAt,value
2022-12-08T00:01:57.099Z,21.50
2022-12-08T00:04:24.303Z,21.44
2022-12-08T00:06:51.190Z,21.44
2022-12-08T00:09:18.125Z,21.38
2022-12-08T00:11:45.119Z,21.38
2022-12-08T00:14:12.014Z,21.31
2022-12-08T00:16:38.983Z,21.31
2022-12-08T00:19:05.988Z,21.25
2022-12-08T00:21:32.897Z,21.25
2022-12-08T00:23:59.818Z,21.19
2022-12-08T00:26:26.753Z,21.13
2022-12-08T00:28:53.658Z,21.13
2022-12-08T00:31:20.689Z,21.13
2022-12-08T00:33:47.609Z,21.06
2022-12-08T00:36:14.542Z,21.06
2022-12-08T00:38:41.483Z,21.00
2022-12-08T00:41:08.485Z,21.00
2022-12-08T00:43:35.601Z,20.94
2022-12-08T00:46:02.617Z,20.88
2022-12-08T01:02:12.675Z,20.69
2022-12-08T01:04:39.578Z,20.69
2022-12-08T01:07:06.480Z,20.63
2022-12-08T01:09:33.401Z,20.63
2022-12-08T01:12:00.326Z,20.56
2022-12-08T01:14:27.240Z,20.56
2022-12-08T01:16:54.268Z,20.50
2022-12-08T01:19:21.215Z,20.50
2022-12-08T01:21:48.142Z,20.50
2022-12-08T01:24:15.050Z,20.44
2022-12-08T01:26:41.986Z,20.44
2022-12-08T01:29:08.921Z,20.38
2022-12-08T01:31:37.159Z,20.38
2022-12-08T01:34:04.077Z,20.31
2022-12-08T01:36:31.026Z,20.31
2022-12-08T01:38:57.974Z,20.31
2022-12-08T01:41:24.924Z,20.25
2022-12-08T01:43:51.870Z,20.25
2022-12-08T01:46:18.869Z,20.19
2022-12-08T01:48:45.879Z,20.19
2022-12-08T01:51:12.787Z,20.19
2022-12-08T01:53:39.693Z,20.13
2022-12-08T01:56:06.597Z,20.13
2022-12-08T01:58:33.543Z,20.06
2022-12-08T02:01:00.511Z,20.06
2022-12-08T02:03:27.466Z,20.00
2022-12-08T02:05:54.371Z,20.00
2022-12-08T02:08:21.385Z,20.00
2022-12-08T02:10:48.366Z,19.94
2022-12-08T02:13:15.304Z,19.94
2022-12-08T02:15:42.262Z,19.94
2022-12-08T02:18:09.264Z,19.88
2022-12-08T02:20:36.239Z,19.88
2022-12-08T02:23:03.196Z,19.88
2022-12-08T02:25:30.142Z,19.81
2022-12-08T02:27:57.109Z,19.81
2022-12-08T02:30:24.030Z,19.81
2022-12-08T02:32:50.948Z,19.75
2022-12-08T02:35:17.911Z,19.75
2022-12-08T02:37:44.882Z,19.69
2022-12-08T02:40:11.799Z,19.69
2022-12-08T02:42:38.737Z,19.69
2022-12-08T02:45:05.650Z,19.63
2022-12-08T02:47:32.586Z,19.63
2022-12-08T02:49:59.560Z,19.63
2022-12-08T02:52:26.493Z,19.56
2022-12-08T02:54:53.434Z,19.56
2022-12-08T02:57:20.348Z,19.56
2022-12-08T02:59:47.322Z,19.56
2022-12-08T03:02:14.295Z,19.56
2022-12-08T03:04:41.243Z,19.50
2022-12-08T03:07:08.176Z,19.50
2022-12-08T03:09:35.138Z,19.50
2022-12-08T03:12:02.058Z,19.50
2022-12-08T03:14:28.961Z,19.44
2022-12-08T03:16:55.902Z,19.44
2022-12-08T03:19:22.836Z,19.44
2022-12-08T03:21:49.780Z,19.44
2022-12-08T03:24:16.810Z,19.38
2022-12-08T03:26:43.743Z,19.38
2022-12-08T03:29:10.678Z,19.38
2022-12-08T03:31:37.678Z,19.38
2022-12-08T03:34:04.826Z,19.38
2022-12-08T03:36:31.743Z,19.31
2022-12-08T03:38:58.630Z,19.31
2022-12-08T03:41:25.591Z,19.31
2022-12-08T03:43:52.518Z,19.25
2022-12-08T03:48:46.486Z,19.25
2022-12-08T03:51:13.377Z,19.19
2022-12-08T03:53:40.318Z,19.19
2022-12-08T03:56:07.236Z,19.19
2022-12-08T03:58:37.463Z,19.19
2022-12-08T04:01:04.693Z,19.19
2022-12-08T04:03:31.665Z,19.13
2022-12-08T04:05:58.634Z,19.13
2022-12-08T04:08:25.608Z,19.13
2022-12-08T04:10:52.606Z,19.06
2022-12-08T04:13:19.542Z,19.06
2022-12-08T04:15:46.578Z,19.06
2022-12-08T04:18:13.566Z,19.06
2022-12-08T04:20:40.476Z,19.00
2022-12-08T04:23:07.421Z,19.00
2022-12-08T04:25:34.523Z,19.00
2022-12-08T04:28:01.445Z,19.00
2022-12-08T04:30:28.369Z,19.31
2022-12-08T04:32:55.311Z,19.56
2022-12-08T04:35:22.256Z,22.38
2022-12-08T04:37:49.192Z,27.75
2022-12-08T04:40:16.156Z,29.75
2022-12-08T04:42:43.077Z,30.06
2022-12-08T04:45:10.142Z,30.06
2022-12-08T04:47:37.068Z,29.88
2022-12-08T04:50:04.352Z,29.63
2022-12-08T04:52:31.432Z,29.50
2022-12-08T04:54:58.388Z,29.44
2022-12-08T04:57:25.429Z,29.25
2022-12-08T04:59:52.326Z,28.06
2022-12-08T05:02:19.320Z,26.44
2022-12-08T05:04:46.318Z,25.13
2022-12-08T05:07:13.270Z,24.13
2022-12-08T05:09:40.286Z,23.31
2022-12-08T05:12:07.200Z,22.19
2022-12-08T05:14:34.138Z,21.94
2022-12-08T05:17:06.277Z,23.88
2022-12-08T05:19:36.198Z,28.56
2022-12-08T05:22:03.149Z,30.94
2022-12-08T05:24:30.071Z,31.94
2022-12-08T05:26:56.980Z,29.63
2022-12-08T05:29:23.959Z,26.25
2022-12-08T05:31:50.981Z,26.38
2022-12-08T05:34:18.033Z,29.88
2022-12-08T05:36:44.970Z,31.63
2022-12-08T05:39:11.914Z,32.19
2022-12-08T05:41:38.942Z,30.88
2022-12-08T05:44:05.860Z,27.88
2022-12-08T05:46:32.758Z,27.75
2022-12-08T05:48:59.661Z,30.69
2022-12-08T05:51:26.582Z,32.50
2022-12-08T05:53:53.508Z,33.06
2022-12-08T05:56:20.423Z,32.56
2022-12-08T05:58:47.468Z,29.75
2022-12-08T06:01:14.394Z,28.88
2022-12-08T06:03:41.386Z,31.13
2022-12-08T06:06:08.400Z,32.81
2022-12-08T06:08:35.321Z,33.38
2022-12-08T06:11:02.237Z,32.75
2022-12-08T06:13:29.207Z,31.94
2022-12-08T06:15:56.111Z,31.69
2022-12-08T06:18:23.054Z,32.50
2022-12-08T06:20:49.972Z,33.50
2022-12-08T06:23:16.888Z,33.75
2022-12-08T06:25:43.822Z,33.00
2022-12-08T06:28:10.744Z,32.31
2022-12-08T06:30:37.719Z,33.13
2022-12-08T06:33:04.629Z,33.88
2022-12-08T06:35:31.570Z,34.25
2022-12-08T06:37:58.500Z,34.50
2022-12-08T06:40:25.429Z,34.44
2022-12-08T06:42:52.314Z,34.56
2022-12-08T06:45:19.280Z,34.69
2022-12-08T06:47:46.233Z,34.88
2022-12-08T06:50:13.146Z,35.00
2022-12-08T06:52:49.323Z,35.13
2022-12-08T06:55:50.750Z,35.31
2022-12-08T06:58:09.771Z,35.44
2022-12-08T07:00:36.725Z,35.56
2022-12-08T07:03:03.675Z,35.69
2022-12-08T07:05:30.604Z,35.88
2022-12-08T07:07:57.542Z,35.94
2022-12-08T07:10:24.528Z,36.00
2022-12-08T07:12:51.468Z,36.13
2022-12-08T07:15:18.403Z,36.19
2022-12-08T07:17:45.317Z,36.25
2022-12-08T07:20:12.278Z,36.31
2022-12-08T07:22:39.327Z,36.25
2022-12-08T07:25:06.259Z,36.25
2022-12-08T07:27:33.201Z,36.25
2022-12-08T07:30:00.113Z,36.13
2022-12-08T07:32:27.070Z,36.00
2022-12-08T07:34:54.086Z,36.00
2022-12-08T07:37:21.104Z,36.00
2022-12-08T07:39:48.042Z,36.00
2022-12-08T07:42:14.965Z,36.06
2022-12-08T07:44:41.905Z,36.06
2022-12-08T07:47:09.054Z,36.06
2022-12-08T07:49:35.992Z,36.06
2022-12-08T07:52:03.035Z,36.13
2022-12-08T07:54:30.005Z,36.19
2022-12-08T07:56:56.954Z,36.19
2022-12-08T07:59:23.896Z,36.25
2022-12-08T08:02:11.711Z,36.25
2022-12-08T08:04:37.738Z,36.31
2022-12-08T08:07:04.728Z,36.31
2022-12-08T08:09:31.627Z,36.31
2022-12-08T08:12:28.933Z,36.38
2022-12-08T08:14:45.527Z,36.25
2022-12-08T08:17:12.623Z,36.06
2022-12-08T08:19:39.652Z,35.88
2022-12-08T08:22:06.570Z,35.63
2022-12-08T08:24:33.543Z,35.44
2022-12-08T08:27:00.674Z,35.25
2022-12-08T08:29:27.611Z,35.13
2022-12-08T08:31:54.588Z,35.13
2022-12-08T08:34:21.561Z,35.00
2022-12-08T08:36:48.602Z,34.50
2022-12-08T08:39:15.600Z,34.44
2022-12-08T08:41:42.501Z,34.75
2022-12-08T08:44:09.442Z,34.94
2022-12-08T08:46:36.424Z,35.00
2022-12-08T08:49:03.422Z,35.06
2022-12-08T08:51:30.387Z,35.13
2022-12-08T08:53:57.316Z,35.19
2022-12-08T08:56:24.302Z,35.25
2022-12-08T08:58:51.208Z,35.31
2022-12-08T09:01:18.224Z,35.38
2022-12-08T09:03:45.218Z,35.44
2022-12-08T09:06:12.232Z,35.50
2022-12-08T09:08:39.235Z,35.50
2022-12-08T09:11:06.228Z,35.56
2022-12-08T09:13:33.192Z,35.56
2022-12-08T09:16:00.246Z,35.63
2022-12-08T09:18:27.229Z,35.69
2022-12-08T09:20:54.134Z,35.75
2022-12-08T09:23:21.069Z,35.81
2022-12-08T09:25:48.089Z,35.88
2022-12-08T09:28:15.089Z,35.94
2022-12-08T09:30:42.092Z,36.00
2022-12-08T09:33:09.009Z,36.00
2022-12-08T09:35:35.937Z,36.06
2022-12-08T09:38:02.898Z,36.13
2022-12-08T09:40:29.804Z,36.19
2022-12-08T09:42:56.745Z,36.19
2022-12-08T09:45:23.695Z,36.25
2022-12-08T09:47:50.627Z,36.31
2022-12-08T09:50:17.614Z,36.38
2022-12-08T09:52:44.565Z,36.38
2022-12-08T09:55:11.863Z,36.44
2022-12-08T09:57:38.819Z,36.44
2022-12-08T10:00:06.068Z,36.38
2022-12-08T10:02:33.214Z,36.38
2022-12-08T10:05:00.229Z,36.38
2022-12-08T10:07:27.272Z,36.31
2022-12-08T10:09:54.223Z,36.19
2022-12-08T10:12:21.201Z,36.13
2022-12-08T10:14:48.181Z,36.13
2022-12-08T10:17:15.133Z,36.13
2022-12-08T10:19:42.096Z,36.06
2022-12-08T10:22:09.029Z,35.94
2022-12-08T10:24:35.983Z,35.75
2022-12-08T10:27:05.769Z,35.63
2022-12-08T10:29:32.790Z,35.44
2022-12-08T10:31:59.828Z,35.31
2022-12-08T10:34:26.797Z,35.13
2022-12-08T10:36:53.759Z,34.94
2022-12-08T10:39:20.689Z,34.56
2022-12-08T10:41:47.585Z,34.56
2022-12-08T10:44:14.517Z,34.69
2022-12-08T10:46:41.485Z,34.69
2022-12-08T10:49:08.443Z,34.75
2022-12-08T10:51:35.423Z,34.88
2022-12-08T10:54:02.380Z,34.94
2022-12-08T10:56:29.307Z,34.94
2022-12-08T10:58:56.337Z,35.00
2022-12-08T11:01:23.312Z,35.06
2022-12-08T11:03:50.272Z,35.13
2022-12-08T11:06:17.235Z,35.19
2022-12-08T11:08:44.155Z,35.25
2022-12-08T11:11:11.095Z,35.31
2022-12-08T11:13:37.990Z,35.44
2022-12-08T11:16:04.918Z,35.44
2022-12-08T11:18:31.923Z,35.38
2022-12-08T11:20:58.858Z,35.25
2022-12-08T11:23:25.843Z,35.13
2022-12-08T11:25:52.821Z,35.00
2022-12-08T11:28:19.766Z,34.94
2022-12-08T11:30:46.719Z,34.81
2022-12-08T11:33:13.689Z,34.75
2022-12-08T11:35:40.610Z,34.69
2022-12-08T11:38:20.931Z,34.69
2022-12-08T11:40:48.959Z,34.63
2022-12-08T11:43:15.897Z,34.63
2022-12-08T11:45:42.923Z,34.63
2022-12-08T11:48:09.889Z,34.69
2022-12-08T11:50:36.854Z,34.75
2022-12-08T11:53:03.757Z,34.81
2022-12-08T11:55:35.266Z,34.81
2022-12-08T11:58:06.015Z,34.88
2022-12-08T12:00:32.972Z,34.94
2022-12-08T12:02:59.903Z,34.94
2022-12-08T12:05:46.809Z,35.00
2022-12-08T12:08:13.830Z,35.13
2022-12-08T12:10:40.811Z,35.13
2022-12-08T12:13:07.727Z,35.00
2022-12-08T12:15:34.714Z,34.94
2022-12-08T12:18:01.633Z,34.81
2022-12-08T12:20:28.578Z,34.63
2022-12-08T12:22:55.501Z,34.50
2022-12-08T12:25:22.407Z,34.44
2022-12-08T12:27:49.368Z,34.38
2022-12-08T12:30:16.306Z,34.31
2022-12-08T12:32:43.242Z,34.38
2022-12-08T12:35:10.177Z,34.38
2022-12-08T12:37:37.149Z,34.38
2022-12-08T12:40:04.427Z,34.38
2022-12-08T12:42:31.589Z,34.44
2022-12-08T12:44:58.557Z,34.50
2022-12-08T12:47:25.612Z,34.56
2022-12-08T12:49:52.521Z,34.63
2022-12-08T12:52:19.445Z,34.69
2022-12-08T12:54:46.365Z,34.75
2022-12-08T12:57:13.305Z,34.81
2022-12-08T12:59:40.245Z,34.94
2022-12-08T13:02:07.224Z,34.94
2022-12-08T13:04:34.231Z,34.88
2022-12-08T13:07:01.183Z,34.75
2022-12-08T13:09:28.153Z,34.63
2022-12-08T13:11:55.186Z,34.50
2022-12-08T13:14:22.117Z,34.38
2022-12-08T13:16:49.123Z,34.25
2022-12-08T13:19:16.213Z,33.88
2022-12-08T13:21:43.129Z,33.81
2022-12-08T13:24:10.082Z,34.00
2022-12-08T13:26:37.003Z,34.06
2022-12-08T13:29:03.969Z,34.13
2022-12-08T13:31:30.922Z,34.19
2022-12-08T13:33:57.900Z,34.31
2022-12-08T13:36:24.855Z,34.38
2022-12-08T13:38:51.770Z,34.44
2022-12-08T13:41:18.702Z,34.50
2022-12-08T13:44:10.224Z,34.56
2022-12-08T13:57:40.314Z,34.25
2022-12-08T14:00:07.243Z,34.19
2022-12-08T14:02:34.258Z,34.25
2022-12-08T14:05:26.314Z,34.31
2022-12-08T14:07:48.215Z,34.38
2022-12-08T14:10:15.271Z,34.38
2022-12-08T14:12:42.220Z,34.44
2022-12-08T14:15:09.155Z,34.50
2022-12-08T14:17:36.086Z,34.63
2022-12-08T14:20:03.057Z,34.75
2022-12-08T14:22:29.961Z,34.81
2022-12-08T14:24:56.897Z,34.88
2022-12-08T14:27:23.815Z,35.00
2022-12-08T14:29:50.828Z,35.06
2022-12-08T14:32:17.842Z,35.19
2022-12-08T14:34:44.759Z,35.25
2022-12-08T14:37:11.713Z,35.31
2022-12-08T14:39:38.674Z,35.38
2022-12-08T14:42:05.603Z,35.44
2022-12-08T14:44:32.503Z,35.38
2022-12-08T14:47:04.008Z,35.19
2022-12-08T14:49:32.558Z,35.06
2022-12-08T14:51:59.468Z,34.94
2022-12-08T14:54:26.393Z,34.75
2022-12-08T14:56:53.329Z,34.56
2022-12-08T14:59:20.259Z,34.38
2022-12-08T15:01:47.200Z,34.25
2022-12-08T15:04:14.154Z,34.19
2022-12-08T15:06:41.079Z,34.00
2022-12-08T15:09:08.021Z,34.06
2022-12-08T15:11:34.955Z,34.13
2022-12-08T15:14:01.893Z,34.19
2022-12-08T15:16:28.876Z,34.31
2022-12-08T15:18:55.873Z,34.38
2022-12-08T15:21:22.846Z,34.44
2022-12-08T15:23:49.816Z,34.63
2022-12-08T15:26:16.751Z,34.75
2022-12-08T15:28:43.683Z,34.88
2022-12-08T15:31:10.620Z,34.94
2022-12-08T15:33:37.574Z,35.00
2022-12-08T15:36:04.527Z,35.13
2022-12-08T15:38:31.510Z,35.19
2022-12-08T15:40:58.441Z,35.25
2022-12-08T15:43:25.416Z,35.19
2022-12-08T15:45:59.067Z,35.06
2022-12-08T15:48:26.735Z,34.94
2022-12-08T15:50:53.675Z,34.81
2022-12-08T15:53:20.630Z,34.69
2022-12-08T15:56:10.834Z,34.56
2022-12-08T16:01:21.616Z,34.44
2022-12-08T16:09:22.481Z,34.44
2022-12-08T16:12:06.009Z,34.50
2022-12-08T16:15:39.741Z,34.50
2022-12-08T16:17:21.342Z,34.63
2022-12-08T16:19:48.317Z,34.63
2022-12-08T16:22:52.473Z,34.69
2022-12-08T16:25:17.689Z,34.63
2022-12-08T16:28:12.550Z,34.50
2022-12-08T16:30:32.938Z,34.31
2022-12-08T16:32:59.856Z,34.31
2022-12-08T16:35:26.872Z,34.31
2022-12-08T16:37:53.795Z,34.31
2022-12-08T16:40:20.724Z,34.06
2022-12-08T16:42:47.669Z,33.81
2022-12-08T16:45:14.615Z,34.06
2022-12-08T16:47:41.538Z,34.25
2022-12-08T16:50:08.466Z,34.31
2022-12-08T16:52:35.390Z,34.44
2022-12-08T16:55:02.525Z,34.50
2022-12-08T16:57:29.618Z,34.63
2022-12-08T16:59:56.560Z,34.69
2022-12-08T17:02:23.460Z,34.75
2022-12-08T17:04:50.439Z,34.81
2022-12-08T17:07:17.366Z,34.88
2022-12-08T17:09:44.335Z,34.94
2022-12-08T17:12:11.290Z,35.06
2022-12-08T17:14:38.199Z,35.13
2022-12-08T17:17:05.232Z,35.19
2022-12-08T17:19:32.281Z,35.25
2022-12-08T17:21:59.202Z,35.38
2022-12-08T17:24:26.110Z,35.38
2022-12-08T17:26:53.084Z,35.31
2022-12-08T17:29:19.997Z,35.25
2022-12-08T17:31:47.008Z,35.13
2022-12-08T17:34:14.083Z,34.94
2022-12-08T17:36:41.053Z,34.81
2022-12-08T17:39:10.956Z,34.69
2022-12-08T17:41:40.329Z,34.63
2022-12-08T17:44:07.295Z,34.63
2022-12-08T17:46:39.963Z,34.69
2022-12-08T17:49:08.586Z,34.63
2022-12-08T17:51:35.523Z,34.63
2022-12-08T17:54:02.444Z,34.63
2022-12-08T17:56:29.366Z,34.69
2022-12-08T17:58:56.281Z,34.75
2022-12-08T18:01:23.401Z,34.88
2022-12-08T18:03:50.461Z,34.94
2022-12-08T18:06:17.375Z,35.00
2022-12-08T18:08:44.299Z,35.13
2022-12-08T18:11:11.240Z,35.19
2022-12-08T18:13:38.261Z,35.19
2022-12-08T18:16:05.164Z,35.25
2022-12-08T18:18:32.137Z,35.31
2022-12-08T18:20:59.127Z,35.38
2022-12-08T18:23:26.038Z,35.38
2022-12-08T18:25:52.960Z,35.31
2022-12-08T18:28:19.861Z,35.19
2022-12-08T18:30:46.850Z,35.06
2022-12-08T18:33:13.822Z,34.94
2022-12-08T18:35:40.802Z,34.81
2022-12-08T18:38:07.714Z,34.69
2022-12-08T18:40:34.639Z,34.44
2022-12-08T18:43:01.551Z,34.00
2022-12-08T18:45:28.450Z,34.19
2022-12-08T18:47:55.370Z,34.44
2022-12-08T18:50:22.287Z,34.56
2022-12-08T18:52:49.178Z,34.63
2022-12-08T18:55:16.137Z,34.75
2022-12-08T18:57:43.195Z,34.81
2022-12-08T19:00:10.214Z,34.94
2022-12-08T19:02:37.287Z,35.00
2022-12-08T19:05:04.315Z,34.94
2022-12-08T19:07:31.269Z,34.88
2022-12-08T19:09:58.193Z,34.81
2022-12-08T19:12:25.133Z,34.75
2022-12-08T19:14:52.096Z,34.69
2022-12-08T19:17:18.998Z,34.69
2022-12-08T19:19:45.926Z,34.69
2022-12-08T19:22:12.822Z,34.88
2022-12-08T19:24:39.833Z,35.06
2022-12-08T19:27:06.726Z,35.06
2022-12-08T19:29:33.621Z,35.13
2022-12-08T19:32:00.602Z,35.25
2022-12-08T19:34:27.513Z,35.44
2022-12-08T19:36:54.580Z,35.50
2022-12-08T19:39:21.520Z,35.63
2022-12-08T19:41:48.480Z,35.75
2022-12-08T19:44:15.427Z,35.81
2022-12-08T19:46:42.405Z,35.94
2022-12-08T19:49:09.354Z,36.06
2022-12-08T19:51:36.346Z,36.13
2022-12-08T19:54:03.328Z,36.19
2022-12-08T19:56:30.447Z,36.19
2022-12-08T19:58:57.483Z,36.19
2022-12-08T20:01:24.477Z,36.19
2022-12-08T20:03:51.502Z,35.94
2022-12-08T20:06:18.434Z,35.69
2022-12-08T20:08:50.435Z,35.44
2022-12-08T20:11:17.734Z,35.13
2022-12-08T20:13:44.691Z,34.88
2022-12-08T20:16:11.763Z,34.63
2022-12-08T20:18:38.748Z,34.31
2022-12-08T20:21:05.706Z,34.06
2022-12-08T20:23:32.630Z,33.81
2022-12-08T20:25:59.574Z,33.50
2022-12-08T20:28:26.508Z,33.19
2022-12-08T20:30:53.491Z,32.88
2022-12-08T20:33:20.522Z,32.56
2022-12-08T20:35:47.488Z,32.31
2022-12-08T20:38:14.400Z,32.00
2022-12-08T20:40:41.343Z,31.69
2022-12-08T20:43:08.291Z,31.44
2022-12-08T20:45:35.247Z,31.19
2022-12-08T20:48:02.195Z,30.94
2022-12-08T20:50:29.292Z,30.69
2022-12-08T20:52:56.255Z,30.44
2022-12-08T20:55:23.372Z,30.19
2022-12-08T20:57:50.378Z,29.94
2022-12-08T21:00:17.348Z,29.75
2022-12-08T21:02:49.860Z,28.38
2022-12-08T21:05:20.518Z,27.19
2022-12-08T21:07:47.630Z,26.63
2022-12-08T21:10:14.719Z,26.31
2022-12-08T21:12:41.829Z,26.13
2022-12-08T21:15:08.781Z,25.94
2022-12-08T21:17:35.813Z,25.81
2022-12-08T21:20:03.043Z,25.69
2022-12-08T21:22:30.033Z,25.56
2022-12-08T21:24:57.237Z,25.44
2022-12-08T21:27:24.316Z,25.38
2022-12-08T21:29:51.418Z,25.25
2022-12-08T21:32:18.651Z,25.13
2022-12-08T21:34:45.641Z,25.06
2022-12-08T21:37:12.684Z,24.94
2022-12-08T21:39:39.849Z,24.81
2022-12-08T21:42:06.795Z,24.75
2022-12-08T21:44:33.815Z,24.69
2022-12-08T21:47:00.777Z,24.56
2022-12-08T21:49:27.871Z,24.50
2022-12-08T21:51:54.979Z,24.38
2022-12-08T21:54:21.892Z,24.31
2022-12-08T21:56:49.098Z,24.25
2022-12-08T21:59:16.120Z,24.19
2022-12-08T22:01:43.259Z,24.06
2022-12-08T22:04:10.657Z,24.00
2022-12-08T22:06:37.898Z,23.88
2022-12-08T22:09:05.087Z,23.50
2022-12-08T22:11:32.267Z,23.25
2022-12-08T22:13:59.349Z,23.06
2022-12-08T22:16:26.397Z,22.94
2022-12-08T22:18:53.519Z,22.88
2022-12-08T22:21:20.444Z,22.81
2022-12-08T22:23:47.493Z,22.75
2022-12-08T22:26:14.475Z,22.63
2022-12-08T22:28:41.550Z,22.63
2022-12-08T22:31:08.678Z,22.50
2022-12-08T22:33:35.794Z,22.44
2022-12-08T22:36:09.759Z,22.38
2022-12-08T22:38:37.844Z,22.38
2022-12-08T22:41:04.896Z,22.31
2022-12-08T22:43:31.868Z,22.25
2022-12-08T22:45:58.924Z,22.19
2022-12-08T22:48:25.881Z,22.13
2022-12-08T22:50:52.840Z,22.06
2022-12-08T22:53:19.805Z,22.00
2022-12-08T22:55:46.927Z,21.94
2022-12-08T22:58:14.028Z,21.88
2022-12-08T23:00:41.106Z,21.88
2022-12-08T23:03:08.177Z,21.81
2022-12-08T23:05:35.254Z,21.75
2022-12-08T23:08:02.353Z,21.69
2022-12-08T23:10:29.318Z,21.69
2022-12-08T23:13:02.176Z,21.56
2022-12-08T23:15:30.796Z,21.50
2022-12-08T23:17:58.116Z,21.44
2022-12-08T23:20:25.280Z,21.38
2022-12-08T23:22:52.227Z,21.31
2022-12-08T23:25:19.192Z,21.25
2022-12-08T23:27:46.204Z,21.19
2022-12-08T23:30:13.168Z,21.13
2022-12-08T23:32:40.259Z,21.13
2022-12-08T23:35:07.568Z,21.06
2022-12-08T23:37:34.506Z,21.00
2022-12-08T23:40:01.472Z,21.00
2022-12-08T23:42:28.404Z,20.94
2022-12-08T23:44:55.294Z,20.88
2022-12-08T23:47:22.515Z,20.88
2022-12-08T23:49:49.551Z,20.81
2022-12-08T23:52:16.540Z,20.81
2022-12-08T23:54:43.477Z,20.75
2022-12-08T23:57:10.722Z,20.75
2022-12-08T23:59:37.758Z,20.69
