createdAt,value
2023-04-19T00:01:09.766Z,5.81
2023-04-19T00:16:09.628Z,5.93
2023-04-19T00:31:09.534Z,5.88
2023-04-19T00:46:09.342Z,5.85
2023-04-19T01:02:36.795Z,5.56
2023-04-19T01:16:08.995Z,5.32
2023-04-19T01:31:08.869Z,4.96
2023-04-19T01:46:08.753Z,4.59
2023-04-19T02:01:08.647Z,4.39
2023-04-19T02:16:08.380Z,4.28
2023-04-19T02:31:08.193Z,4.14
2023-04-19T02:46:08.063Z,4.04
2023-04-19T03:01:07.980Z,3.94
2023-04-19T03:16:07.772Z,3.47
2023-04-19T03:31:07.686Z,3.34
2023-04-19T03:46:07.412Z,3.24
2023-04-19T04:01:07.213Z,3.33
2023-04-19T04:16:07.085Z,3.20
2023-04-19T04:31:06.961Z,3.33
2023-04-19T04:46:06.847Z,3.39
2023-04-19T05:01:06.710Z,3.49
2023-04-19T05:16:06.487Z,3.90
2023-04-19T05:31:06.316Z,4.14
2023-04-19T05:46:06.198Z,4.59
2023-04-19T06:01:06.082Z,4.89
2023-04-19T06:16:05.912Z,5.30
2023-04-19T06:31:05.699Z,6.11
2023-04-19T06:46:05.592Z,8.96
2023-04-19T07:01:05.398Z,9.24
2023-04-19T07:16:05.498Z,9.88
2023-04-19T07:31:05.033Z,10.86
2023-04-19T07:46:05.040Z,11.07
2023-04-19T08:01:04.716Z,11.68
2023-04-19T08:16:40.263Z,12.12
2023-04-19T08:31:04.421Z,11.83
2023-04-19T08:46:04.390Z,12.21
2023-04-19T09:01:04.114Z,12.70
2023-04-19T09:16:04.000Z,11.89
2023-04-19T09:31:23.620Z,12.51
2023-04-19T09:46:03.704Z,12.78
2023-04-19T10:01:14.288Z,12.77
2023-04-19T10:16:15.537Z,13.18
2023-04-19T10:31:03.152Z,13.70
2023-04-19T10:46:03.053Z,13.52
2023-04-19T11:01:02.889Z,13.15
2023-04-19T11:16:04.297Z,13.54
2023-04-19T11:31:03.664Z,12.99
2023-04-19T11:46:02.339Z,11.96
2023-04-19T12:01:02.240Z,12.16
2023-04-19T12:16:02.042Z,12.56
2023-04-19T12:31:01.865Z,12.31
2023-04-19T12:46:01.790Z,12.56
2023-04-19T13:01:01.609Z,12.57
2023-04-19T13:16:01.401Z,13.11
2023-04-19T13:31:01.206Z,12.19
2023-04-19T13:46:01.007Z,11.68
2023-04-19T14:01:00.904Z,11.06
2023-04-19T14:16:00.804Z,10.44
2023-04-19T14:31:00.562Z,10.78
2023-04-19T14:46:00.540Z,10.47
2023-04-19T15:01:00.329Z,10.00
2023-04-19T15:16:03.123Z,8.91
2023-04-19T15:31:01.890Z,7.22
2023-04-19T15:46:00.918Z,6.25
2023-04-19T16:00:59.599Z,6.06
2023-04-19T16:16:01.479Z,5.68
2023-04-19T16:30:59.327Z,5.92
2023-04-19T16:45:59.169Z,5.95
2023-04-19T17:00:59.125Z,5.83
2023-04-19T17:15:59.006Z,5.86
2023-04-19T17:30:58.766Z,5.59
2023-04-19T17:45:58.690Z,5.74
2023-04-19T18:00:58.480Z,5.78
2023-04-19T18:15:59.140Z,5.82
2023-04-19T18:30:58.096Z,5.81
2023-04-19T18:45:57.995Z,5.74
2023-04-19T19:00:57.760Z,5.93
2023-04-19T19:15:57.662Z,6.00
2023-04-19T19:30:57.485Z,5.95
2023-04-19T19:45:57.451Z,5.96
2023-04-19T20:00:57.163Z,5.95
2023-04-19T20:15:57.096Z,6.00
2023-04-19T20:30:56.859Z,6.04
2023-04-19T20:45:56.808Z,6.09
2023-04-19T21:00:56.563Z,6.09
2023-04-19T21:15:56.424Z,6.09
2023-04-19T21:30:56.279Z,6.10
2023-04-19T21:45:56.135Z,6.09
2023-04-19T22:00:56.015Z,6.09
2023-04-19T22:15:55.799Z,6.10
2023-04-19T22:30:55.636Z,6.04
2023-04-19T22:45:55.506Z,6.04
2023-04-19T23:00:55.382Z,6.04
2023-04-19T23:15:55.181Z,6.06
2023-04-19T23:30:55.030Z,6.00
2023-04-19T23:45:54.859Z,6.03
