createdAt,value
2023-12-12T00:00:00.421Z,6.08
2023-12-12T00:05:00.315Z,6.03
2023-12-12T00:10:00.477Z,5.96
2023-12-12T00:15:00.366Z,5.89
2023-12-12T00:20:00.681Z,5.76
2023-12-12T00:25:00.444Z,5.64
2023-12-12T00:30:00.359Z,5.58
2023-12-12T00:35:00.380Z,5.55
2023-12-12T00:40:00.494Z,5.53
2023-12-12T00:45:00.338Z,5.48
2023-12-12T00:50:01.461Z,5.49
2023-12-12T00:55:01.132Z,5.43
2023-12-12T01:00:00.378Z,5.37
2023-12-12T01:05:00.650Z,5.34
2023-12-12T01:10:00.404Z,5.23
2023-12-12T01:15:00.493Z,5.21
2023-12-12T01:20:00.533Z,5.12
2023-12-12T01:25:00.353Z,5.00
2023-12-12T01:30:00.520Z,4.88
2023-12-12T01:35:00.469Z,4.80
2023-12-12T01:40:00.606Z,4.77
2023-12-12T01:45:00.414Z,4.77
2023-12-12T01:50:00.538Z,4.72
2023-12-12T01:55:00.691Z,4.66
2023-12-12T02:00:00.396Z,4.48
2023-12-12T02:05:00.832Z,4.40
2023-12-12T02:10:00.410Z,4.20
2023-12-12T02:15:00.347Z,3.99
2023-12-12T02:20:00.848Z,3.89
2023-12-12T02:25:00.606Z,4.03
2023-12-12T02:30:00.872Z,4.19
2023-12-12T02:35:01.508Z,4.36
2023-12-12T02:40:00.567Z,4.49
2023-12-12T02:45:00.558Z,4.56
2023-12-12T02:50:00.563Z,4.53
2023-12-12T02:55:00.489Z,4.39
2023-12-12T03:00:00.471Z,4.29
2023-12-12T03:05:00.636Z,4.12
2023-12-12T03:10:00.578Z,4.06
2023-12-12T03:15:00.439Z,4.00
2023-12-12T03:20:00.559Z,3.98
2023-12-12T03:25:00.426Z,3.86
2023-12-12T03:30:00.347Z,3.78
2023-12-12T03:35:00.302Z,3.75
2023-12-12T03:40:00.395Z,3.74
2023-12-12T03:45:00.345Z,3.66
2023-12-12T03:50:00.502Z,3.75
2023-12-12T03:55:00.364Z,3.90
2023-12-12T04:00:00.506Z,4.14
2023-12-12T04:05:00.360Z,4.40
2023-12-12T04:10:00.311Z,4.64
2023-12-12T04:15:00.473Z,4.81
2023-12-12T04:20:00.509Z,4.95
2023-12-12T04:25:00.365Z,5.08
2023-12-12T04:30:00.339Z,5.17
2023-12-12T04:35:00.817Z,5.25
2023-12-12T04:40:00.619Z,5.25
2023-12-12T04:45:00.432Z,5.21
2023-12-12T04:50:00.470Z,5.18
2023-12-12T04:55:00.346Z,5.10
2023-12-12T05:00:00.314Z,4.98
2023-12-12T05:05:00.322Z,4.94
2023-12-12T05:10:00.493Z,5.03
2023-12-12T05:15:00.390Z,5.12
2023-12-12T05:20:00.619Z,5.18
2023-12-12T05:25:00.638Z,5.23
2023-12-12T05:30:00.363Z,5.28
2023-12-12T05:35:00.325Z,5.32
2023-12-12T05:40:00.467Z,5.38
2023-12-12T05:45:00.368Z,5.42
2023-12-12T05:50:00.474Z,5.44
2023-12-12T05:55:00.356Z,5.49
2023-12-12T06:00:01.319Z,5.55
2023-12-12T06:05:00.401Z,5.59
2023-12-12T06:10:00.501Z,5.63
2023-12-12T06:15:00.751Z,5.67
2023-12-12T06:20:00.396Z,5.74
2023-12-12T06:25:00.421Z,5.82
2023-12-12T06:30:00.328Z,5.89
2023-12-12T06:35:00.513Z,5.94
2023-12-12T06:40:00.428Z,6.01
2023-12-12T06:45:00.286Z,6.08
2023-12-12T06:50:00.486Z,6.14
2023-12-12T06:55:00.729Z,6.19
2023-12-12T07:00:00.311Z,6.22
2023-12-12T07:05:00.365Z,6.25
2023-12-12T07:10:00.787Z,6.28
2023-12-12T07:15:00.362Z,6.35
2023-12-12T07:20:00.380Z,6.37
2023-12-12T07:25:00.328Z,6.38
2023-12-12T07:30:00.333Z,6.41
2023-12-12T07:35:00.388Z,6.43
2023-12-12T07:40:00.539Z,6.44
2023-12-12T07:45:00.484Z,6.48
2023-12-12T07:50:00.365Z,6.51
2023-12-12T07:55:00.355Z,6.57
2023-12-12T08:00:00.327Z,6.63
2023-12-12T08:05:00.464Z,6.68
2023-12-12T08:10:00.435Z,6.74
2023-12-12T08:15:00.294Z,6.81
2023-12-12T08:20:00.726Z,6.87
2023-12-12T08:25:00.326Z,6.98
2023-12-12T08:30:02.290Z,7.11
2023-12-12T08:35:00.379Z,7.24
2023-12-12T08:40:00.366Z,7.38
2023-12-12T08:45:00.356Z,7.54
2023-12-12T08:50:00.640Z,7.61
2023-12-12T08:55:00.398Z,7.50
2023-12-12T09:00:02.085Z,7.46
2023-12-12T09:05:00.360Z,7.46
2023-12-12T09:10:02.635Z,7.48
2023-12-12T09:15:02.110Z,7.53
2023-12-12T09:20:00.559Z,7.65
2023-12-12T09:25:00.406Z,7.73
2023-12-12T09:30:00.374Z,8.03
2023-12-12T09:35:00.438Z,8.18
2023-12-12T09:40:02.239Z,8.31
2023-12-12T09:45:02.775Z,8.44
2023-12-12T10:15:00.389Z,8.86
2023-12-12T10:20:01.537Z,9.05
2023-12-12T10:25:09.233Z,9.28
2023-12-12T10:30:02.918Z,9.41
2023-12-12T10:35:00.354Z,9.69
2023-12-12T10:40:21.059Z,10.11
2023-12-12T10:45:02.557Z,10.17
2023-12-12T10:50:02.807Z,10.11
2023-12-12T10:55:01.679Z,10.11
2023-12-12T11:00:05.220Z,10.12
2023-12-12T11:05:01.185Z,10.42
2023-12-12T11:10:00.749Z,10.97
2023-12-12T11:15:01.562Z,11.08
2023-12-12T11:20:17.436Z,11.02
2023-12-12T11:25:03.321Z,11.00
2023-12-12T11:30:00.343Z,10.90
2023-12-12T11:35:03.590Z,10.88
2023-12-12T11:40:00.437Z,11.19
2023-12-12T11:45:00.597Z,11.62
2023-12-12T11:50:16.022Z,11.96
2023-12-12T11:55:00.446Z,12.39
2023-12-12T12:00:02.069Z,12.64
2023-12-12T12:05:00.438Z,12.28
2023-12-12T12:10:00.337Z,11.79
2023-12-12T12:15:02.247Z,11.47
2023-12-12T12:20:00.630Z,11.32
2023-12-12T12:25:00.442Z,11.21
2023-12-12T12:30:02.917Z,10.91
2023-12-12T12:35:09.796Z,10.51
2023-12-12T12:40:02.383Z,10.27
2023-12-12T12:45:01.610Z,10.04
2023-12-12T12:50:00.767Z,9.90
2023-12-12T12:55:00.378Z,9.75
2023-12-12T13:00:00.350Z,9.59
2023-12-12T13:05:00.317Z,9.51
2023-12-12T13:10:00.460Z,9.44
2023-12-12T13:15:00.307Z,9.35
2023-12-12T13:20:01.701Z,9.29
2023-12-12T13:25:00.385Z,9.68
2023-12-12T13:30:00.308Z,9.89
2023-12-12T13:35:00.524Z,9.77
2023-12-12T13:40:00.472Z,9.75
2023-12-12T13:45:00.347Z,9.81
2023-12-12T13:50:00.787Z,9.78
2023-12-12T13:55:00.480Z,9.69
2023-12-12T14:00:00.337Z,9.65
2023-12-12T14:05:00.890Z,9.62
2023-12-12T14:10:00.574Z,9.58
2023-12-12T14:15:00.397Z,9.58
2023-12-12T14:20:00.381Z,9.60
2023-12-12T14:25:01.088Z,9.62
2023-12-12T14:30:00.315Z,9.63
2023-12-12T14:35:00.344Z,9.63
2023-12-12T14:40:00.373Z,9.62
2023-12-12T14:45:00.292Z,9.62
2023-12-12T14:50:01.046Z,9.60
2023-12-12T14:55:00.370Z,9.58
2023-12-12T15:00:09.428Z,9.56
2023-12-12T15:05:00.351Z,9.55
2023-12-12T15:10:00.578Z,9.54
2023-12-12T15:15:00.696Z,9.53
2023-12-12T15:20:00.709Z,9.53
2023-12-12T15:25:00.348Z,9.54
2023-12-12T15:30:00.294Z,9.56
2023-12-12T15:35:00.582Z,9.51
2023-12-12T15:40:00.413Z,9.52
2023-12-12T15:45:00.299Z,9.52
2023-12-12T15:50:01.004Z,9.53
2023-12-12T15:55:00.409Z,9.52
2023-12-12T16:00:00.376Z,9.52
2023-12-12T16:05:00.682Z,9.48
2023-12-12T16:10:00.403Z,9.48
2023-12-12T16:15:02.490Z,9.46
2023-12-12T16:20:02.426Z,9.46
2023-12-12T16:25:00.402Z,9.42
2023-12-12T16:30:00.346Z,9.42
2023-12-12T16:35:00.456Z,9.40
2023-12-12T16:40:00.444Z,9.38
2023-12-12T16:45:00.339Z,9.35
2023-12-12T16:50:00.332Z,9.32
2023-12-12T16:55:00.359Z,9.26
2023-12-12T17:00:00.300Z,9.18
2023-12-12T17:05:00.498Z,9.12
2023-12-12T17:10:00.616Z,9.04
2023-12-12T17:15:00.332Z,8.99
2023-12-12T17:20:00.800Z,8.88
2023-12-12T17:25:00.372Z,8.81
2023-12-12T17:30:00.428Z,8.81
2023-12-12T17:35:00.396Z,8.82
2023-12-12T17:40:00.417Z,8.80
2023-12-12T17:50:00.524Z,8.74
2023-12-12T17:55:00.315Z,8.77
2023-12-12T18:00:00.722Z,8.73
2023-12-12T18:05:00.539Z,8.54
2023-12-12T18:10:00.391Z,8.36
2023-12-12T18:15:00.356Z,8.31
2023-12-12T18:20:00.484Z,8.39
2023-12-12T18:25:00.290Z,8.47
2023-12-12T18:30:00.365Z,8.41
2023-12-12T18:35:00.562Z,8.27
2023-12-12T18:40:00.557Z,8.13
2023-12-12T18:45:00.349Z,8.02
2023-12-12T18:50:00.349Z,7.93
2023-12-12T18:55:00.359Z,7.82
2023-12-12T19:00:02.197Z,7.75
2023-12-12T19:05:00.471Z,7.73
2023-12-12T19:10:00.353Z,7.66
2023-12-12T19:15:00.406Z,7.62
2023-12-12T19:20:00.408Z,7.66
2023-12-12T19:25:00.318Z,7.75
2023-12-12T19:30:00.634Z,7.80
2023-12-12T19:35:00.330Z,7.83
2023-12-12T19:40:00.450Z,7.81
2023-12-12T19:45:01.608Z,7.80
2023-12-12T19:50:03.540Z,7.84
2023-12-12T19:55:00.296Z,7.85
2023-12-12T20:00:00.312Z,7.89
2023-12-12T20:05:00.380Z,7.92
2023-12-12T20:10:00.324Z,8.00
2023-12-12T20:15:00.338Z,8.08
2023-12-12T20:20:00.374Z,8.15
2023-12-12T20:25:00.353Z,8.11
2023-12-12T20:30:00.580Z,8.01
2023-12-12T20:35:03.063Z,7.98
2023-12-12T20:40:00.313Z,8.03
2023-12-12T20:45:00.375Z,8.03
2023-12-12T20:50:01.039Z,7.97
2023-12-12T20:55:00.316Z,7.91
2023-12-12T21:00:00.343Z,7.84
2023-12-12T21:05:00.461Z,7.79
2023-12-12T21:10:00.364Z,7.73
2023-12-12T21:15:00.423Z,7.68
2023-12-12T21:20:00.405Z,7.68
2023-12-12T21:25:01.143Z,7.67
2023-12-12T21:30:00.338Z,7.69
2023-12-12T21:35:00.478Z,7.67
2023-12-12T21:40:00.336Z,7.63
2023-12-12T21:45:00.310Z,7.62
2023-12-12T21:50:00.486Z,7.60
2023-12-12T21:55:00.409Z,7.58
2023-12-12T22:00:00.451Z,7.58
2023-12-12T22:05:00.448Z,7.59
2023-12-12T22:10:00.333Z,7.63
2023-12-12T22:15:00.312Z,7.66
2023-12-12T22:20:06.181Z,7.64
2023-12-12T22:25:00.352Z,7.64
2023-12-12T22:30:00.289Z,7.63
2023-12-12T22:35:00.427Z,7.62
2023-12-12T22:40:00.284Z,7.65
2023-12-12T22:45:00.337Z,7.67
2023-12-12T22:50:00.427Z,7.71
2023-12-12T22:55:00.297Z,7.74
2023-12-12T23:00:00.406Z,7.77
2023-12-12T23:05:00.678Z,7.80
2023-12-12T23:10:00.286Z,7.82
2023-12-12T23:15:00.320Z,7.82
2023-12-12T23:20:00.505Z,7.80
2023-12-12T23:25:01.526Z,7.80
2023-12-12T23:30:00.337Z,7.82
2023-12-12T23:35:00.361Z,7.82
2023-12-12T23:40:00.385Z,7.77
2023-12-12T23:45:00.406Z,7.70
2023-12-12T23:50:00.688Z,7.67
2023-12-12T23:55:00.309Z,7.62
