createdAt,value
2023-10-26T00:01:29.437Z,98211.97
2023-10-26T00:03:57.763Z,98220.16
2023-10-26T00:06:27.286Z,98204.97
2023-10-26T00:08:55.350Z,98215.09
2023-10-26T00:11:23.651Z,98210.56
2023-10-26T00:13:51.680Z,98205.91
2023-10-26T00:16:19.692Z,98210.78
2023-10-26T00:18:48.204Z,98212.75
2023-10-26T00:21:19.099Z,98207.41
2023-10-26T00:23:48.999Z,98205.91
2023-10-26T00:26:17.044Z,98203.97
2023-10-26T00:28:46.619Z,98209.59
2023-10-26T00:31:14.854Z,98209.34
2023-10-26T00:33:43.030Z,98216.63
2023-10-26T00:36:11.146Z,98206.03
2023-10-26T00:38:39.511Z,98213.03
2023-10-26T00:41:08.988Z,98209.06
2023-10-26T00:43:37.011Z,98209.31
2023-10-26T00:46:07.500Z,98212.75
2023-10-26T00:48:35.668Z,98211.97
2023-10-26T00:51:03.992Z,98214.09
2023-10-26T00:53:35.240Z,98205.47
2023-10-26T00:56:03.561Z,98203.53
2023-10-26T00:58:33.134Z,98208.28
2023-10-26T01:01:01.660Z,98210.34
2023-10-26T01:03:32.893Z,98209.19
2023-10-26T01:06:01.276Z,98205.47
2023-10-26T01:08:29.390Z,98208.34
2023-10-26T01:10:58.533Z,98208.16
2023-10-26T01:13:27.056Z,98208.16
2023-10-26T01:15:56.547Z,98206.28
2023-10-26T01:18:24.640Z,98204.16
2023-10-26T01:20:54.421Z,98204.47
2023-10-26T01:23:23.892Z,98195.13
2023-10-26T01:25:54.662Z,98195.37
2023-10-26T01:28:24.323Z,98197.34
2023-10-26T01:30:53.432Z,98194.13
2023-10-26T01:33:22.142Z,98202.97
2023-10-26T01:35:50.676Z,98192.25
2023-10-26T01:38:18.756Z,98201.56
2023-10-26T01:40:49.973Z,98194.56
2023-10-26T01:43:18.615Z,98192.91
2023-10-26T01:45:46.825Z,98192.06
2023-10-26T01:48:14.971Z,98186.37
2023-10-26T01:50:43.332Z,98184.56
2023-10-26T01:53:11.440Z,98187.69
2023-10-26T01:55:40.428Z,98183.53
2023-10-26T01:58:10.064Z,98187.03
2023-10-26T02:00:38.047Z,98192.00
2023-10-26T02:03:06.468Z,98186.50
2023-10-26T02:05:35.240Z,98183.81
2023-10-26T02:08:03.480Z,98185.47
2023-10-26T02:10:31.842Z,98188.97
2023-10-26T02:13:00.282Z,98188.16
2023-10-26T02:15:32.029Z,98187.50
2023-10-26T02:18:00.450Z,98191.94
2023-10-26T02:20:29.393Z,98187.06
2023-10-26T02:22:57.374Z,98191.78
2023-10-26T02:25:26.131Z,98192.41
2023-10-26T02:27:54.214Z,98197.38
2023-10-26T02:30:22.515Z,98191.72
2023-10-26T02:32:52.638Z,98198.25
2023-10-26T02:35:21.886Z,98199.91
2023-10-26T02:37:50.232Z,98201.19
2023-10-26T02:40:18.455Z,98198.72
2023-10-26T02:42:46.484Z,98193.38
2023-10-26T02:45:14.854Z,98190.31
2023-10-26T02:47:43.288Z,98191.34
2023-10-26T02:50:15.515Z,98186.34
2023-10-26T02:52:43.833Z,98188.38
2023-10-26T02:55:11.888Z,98188.19
2023-10-26T02:57:39.888Z,98193.72
2023-10-26T03:00:09.297Z,98189.22
2023-10-26T03:02:37.390Z,98183.94
2023-10-26T03:05:05.722Z,98189.03
2023-10-26T03:07:35.326Z,98197.69
2023-10-26T03:10:03.466Z,98190.88
2023-10-26T03:12:31.657Z,98194.19
2023-10-26T03:15:01.244Z,98197.06
2023-10-26T03:17:29.499Z,98196.03
2023-10-26T03:19:57.712Z,98196.09
2023-10-26T03:22:26.041Z,98200.00
2023-10-26T03:24:55.417Z,98194.66
2023-10-26T03:27:23.539Z,98204.00
2023-10-26T03:29:51.844Z,98195.50
2023-10-26T03:32:19.961Z,98201.19
2023-10-26T03:34:49.879Z,98202.66
2023-10-26T03:37:18.590Z,98202.41
2023-10-26T03:39:46.922Z,98209.97
2023-10-26T03:42:16.264Z,98202.78
2023-10-26T03:44:44.828Z,98207.03
2023-10-26T03:47:13.306Z,98207.44
2023-10-26T03:49:41.387Z,98214.44
2023-10-26T03:52:09.756Z,98207.63
2023-10-26T03:54:37.938Z,98217.47
2023-10-26T03:57:07.604Z,98211.47
2023-10-26T03:59:37.316Z,98221.28
2023-10-26T04:02:05.912Z,98215.63
2023-10-26T04:04:34.574Z,98211.59
2023-10-26T04:07:02.703Z,98211.94
2023-10-26T04:09:30.752Z,98214.97
2023-10-26T04:11:59.059Z,98224.53
2023-10-26T04:14:27.306Z,98227.00
2023-10-26T04:16:56.728Z,98221.06
2023-10-26T04:19:24.985Z,98218.16
2023-10-26T04:21:55.156Z,98220.81
2023-10-26T04:24:23.272Z,98220.81
2023-10-26T04:26:51.715Z,98223.63
2023-10-26T04:29:19.724Z,98229.06
2023-10-26T04:31:47.778Z,98216.13
2023-10-26T04:34:17.441Z,98219.75
2023-10-26T04:36:45.903Z,98219.72
2023-10-26T04:39:14.649Z,98235.38
2023-10-26T04:41:42.988Z,98232.22
2023-10-26T04:44:11.097Z,98232.66
2023-10-26T04:46:39.108Z,98222.47
2023-10-26T04:49:07.416Z,98227.88
2023-10-26T04:51:36.792Z,98233.75
2023-10-26T04:54:04.988Z,98232.31
2023-10-26T04:56:33.492Z,98242.22
2023-10-26T04:59:01.755Z,98247.44
2023-10-26T05:01:29.777Z,98242.78
2023-10-26T05:03:58.094Z,98242.63
2023-10-26T05:06:26.255Z,98237.62
2023-10-26T05:08:55.707Z,98250.63
2023-10-26T05:11:24.556Z,98252.97
2023-10-26T05:13:54.348Z,98248.13
2023-10-26T05:16:22.391Z,98250.94
2023-10-26T05:18:50.944Z,98247.13
2023-10-26T05:21:19.017Z,98253.28
2023-10-26T05:23:48.634Z,98257.09
2023-10-26T05:26:18.364Z,98251.78
2023-10-26T05:28:48.227Z,98258.41
2023-10-26T05:31:16.577Z,98257.94
2023-10-26T05:33:44.760Z,98262.56
2023-10-26T05:36:12.840Z,98259.56
2023-10-26T05:38:41.164Z,98270.91
2023-10-26T05:41:09.169Z,98264.03
2023-10-26T05:43:39.264Z,98272.75
2023-10-26T05:46:07.902Z,98266.75
2023-10-26T05:48:36.136Z,98268.78
2023-10-26T05:51:04.517Z,98269.44
2023-10-26T05:53:33.025Z,98281.78
2023-10-26T05:56:01.172Z,98275.12
2023-10-26T05:58:29.192Z,98276.25
2023-10-26T06:00:59.147Z,98276.25
2023-10-26T06:03:27.664Z,98282.22
2023-10-26T06:06:00.803Z,98285.41
2023-10-26T06:08:29.288Z,98284.72
2023-10-26T06:10:59.070Z,98281.41
2023-10-26T06:13:27.425Z,98287.09
2023-10-26T06:15:55.773Z,98289.22
2023-10-26T06:18:25.209Z,98288.44
2023-10-26T06:21:00.161Z,98294.25
2023-10-26T06:23:29.465Z,98289.03
2023-10-26T06:26:00.948Z,98294.72
2023-10-26T06:28:30.074Z,98284.78
2023-10-26T06:30:58.386Z,98287.94
2023-10-26T06:33:27.939Z,98291.44
2023-10-26T06:35:56.243Z,98299.25
2023-10-26T06:38:24.275Z,98298.78
2023-10-26T06:40:52.293Z,98296.59
2023-10-26T06:43:20.633Z,98299.06
2023-10-26T06:45:48.682Z,98299.25
2023-10-26T06:48:17.903Z,98303.25
2023-10-26T06:50:48.994Z,98307.56
2023-10-26T06:53:17.053Z,98307.69
2023-10-26T06:55:45.988Z,98308.87
2023-10-26T06:58:14.352Z,98305.41
2023-10-26T07:00:42.362Z,98307.22
2023-10-26T07:03:21.047Z,98321.38
2023-10-26T07:05:50.892Z,98319.72
2023-10-26T07:08:19.377Z,98324.69
2023-10-26T07:10:47.676Z,98327.19
2023-10-26T07:13:16.398Z,98328.03
2023-10-26T07:15:44.392Z,98329.69
2023-10-26T07:18:12.735Z,98333.00
2023-10-26T07:20:41.013Z,98331.69
2023-10-26T07:23:10.403Z,98343.47
2023-10-26T07:25:40.207Z,98339.81
2023-10-26T07:28:08.214Z,98347.78
2023-10-26T07:30:40.784Z,98345.28
2023-10-26T07:33:09.249Z,98345.31
2023-10-26T07:35:41.615Z,98351.28
2023-10-26T07:41:01.448Z,98361.44
2023-10-26T07:43:30.070Z,98364.44
2023-10-26T07:45:58.122Z,98367.63
2023-10-26T07:48:26.187Z,98376.09
2023-10-26T07:50:54.452Z,98378.13
2023-10-26T07:53:24.245Z,98380.63
2023-10-26T07:55:52.532Z,98382.44
2023-10-26T07:58:20.817Z,98379.31
2023-10-26T08:00:48.823Z,98379.16
2023-10-26T08:03:35.747Z,98389.31
2023-10-26T08:06:22.363Z,98388.44
2023-10-26T08:09:10.279Z,98392.25
2023-10-26T08:11:38.275Z,98399.41
2023-10-26T08:14:35.556Z,98395.25
2023-10-26T08:16:54.923Z,98395.91
2023-10-26T08:19:23.395Z,98406.41
2023-10-26T08:21:51.405Z,98407.22
2023-10-26T08:24:20.761Z,98407.03
2023-10-26T08:26:49.877Z,98414.09
2023-10-26T08:29:27.103Z,98422.22
2023-10-26T08:31:57.022Z,98415.87
2023-10-26T08:34:25.296Z,98420.12
2023-10-26T08:37:11.686Z,98424.91
2023-10-26T08:39:42.522Z,98427.47
2023-10-26T08:42:11.470Z,98432.59
2023-10-26T08:44:43.543Z,98429.03
2023-10-26T08:47:15.754Z,98428.16
2023-10-26T08:49:50.233Z,98426.75
2023-10-26T08:52:24.599Z,98423.22
2023-10-26T08:54:54.312Z,98433.22
2023-10-26T08:57:22.433Z,98438.19
2023-10-26T08:59:50.471Z,98441.34
2023-10-26T09:02:18.760Z,98435.25
2023-10-26T09:05:02.138Z,98438.44
2023-10-26T09:07:30.542Z,98440.44
2023-10-26T09:09:59.947Z,98439.94
2023-10-26T09:12:27.976Z,98441.53
2023-10-26T09:14:59.924Z,98436.06
2023-10-26T09:17:28.902Z,98444.34
2023-10-26T09:19:58.591Z,98438.41
2023-10-26T09:22:38.202Z,98440.31
2023-10-26T09:25:13.188Z,98435.31
2023-10-26T09:27:43.234Z,98436.16
2023-10-26T09:30:25.442Z,98436.53
2023-10-26T09:32:54.175Z,98430.06
2023-10-26T09:35:29.232Z,98438.00
2023-10-26T09:37:59.152Z,98434.84
2023-10-26T09:40:30.245Z,98437.25
2023-10-26T09:42:59.515Z,98436.72
2023-10-26T09:45:28.339Z,98433.97
2023-10-26T09:47:57.292Z,98439.41
2023-10-26T09:50:26.273Z,98432.94
2023-10-26T09:52:56.804Z,98435.03
2023-10-26T09:55:25.218Z,98441.34
2023-10-26T09:57:59.723Z,98443.75
2023-10-26T10:00:33.416Z,98437.97
2023-10-26T10:03:12.286Z,98444.53
2023-10-26T10:05:41.637Z,98448.31
2023-10-26T10:08:11.191Z,98453.59
2023-10-26T10:11:18.275Z,98450.34
2023-10-26T10:13:48.291Z,98454.31
2023-10-26T10:16:56.681Z,98450.34
2023-10-26T10:19:27.186Z,98454.28
2023-10-26T10:21:55.264Z,98451.94
2023-10-26T10:24:54.381Z,98444.22
2023-10-26T10:27:23.049Z,98450.66
2023-10-26T10:29:52.793Z,98447.06
2023-10-26T10:32:51.869Z,98445.97
2023-10-26T10:35:40.423Z,98446.06
2023-10-26T10:38:26.442Z,98445.41
2023-10-26T10:41:13.280Z,98441.78
2023-10-26T10:43:44.551Z,98449.94
2023-10-26T10:46:20.074Z,98446.44
2023-10-26T10:49:05.321Z,98452.69
2023-10-26T10:51:36.032Z,98447.91
2023-10-26T10:54:11.250Z,98448.56
2023-10-26T10:56:49.212Z,98443.31
2023-10-26T10:59:18.819Z,98443.91
2023-10-26T11:01:49.238Z,98448.88
2023-10-26T11:04:17.648Z,98449.56
2023-10-26T11:06:47.722Z,98458.16
2023-10-26T11:09:26.933Z,98459.06
2023-10-26T11:11:55.292Z,98462.84
2023-10-26T11:14:23.939Z,98456.06
2023-10-26T11:16:54.162Z,98460.87
2023-10-26T11:19:22.205Z,98458.53
2023-10-26T11:21:56.446Z,98450.06
2023-10-26T11:24:31.361Z,98460.44
2023-10-26T11:27:19.293Z,98469.25
2023-10-26T11:30:01.212Z,98473.69
2023-10-26T11:32:31.650Z,98474.34
2023-10-26T11:35:10.412Z,98471.69
2023-10-26T11:37:40.238Z,98477.22
2023-10-26T11:40:10.758Z,98476.25
2023-10-26T11:42:46.695Z,98478.53
2023-10-26T11:45:18.719Z,98474.34
2023-10-26T11:47:51.260Z,98474.09
2023-10-26T11:50:20.659Z,98479.81
2023-10-26T11:52:49.000Z,98479.91
2023-10-26T11:55:17.288Z,98479.47
2023-10-26T11:57:45.607Z,98479.97
2023-10-26T12:00:14.696Z,98487.00
2023-10-26T12:02:43.554Z,98485.34
2023-10-26T12:05:16.954Z,98488.28
2023-10-26T12:07:45.657Z,98484.81
2023-10-26T12:10:14.819Z,98480.50
2023-10-26T12:12:43.242Z,98487.84
2023-10-26T12:15:12.459Z,98492.22
2023-10-26T12:17:40.626Z,98485.91
2023-10-26T12:20:10.298Z,98490.00
2023-10-26T12:22:40.757Z,98491.84
2023-10-26T12:25:09.532Z,98490.00
2023-10-26T12:28:20.681Z,98494.19
2023-10-26T12:30:26.855Z,98501.66
2023-10-26T12:32:55.062Z,98496.31
2023-10-26T12:35:24.615Z,98490.25
2023-10-26T12:37:54.514Z,98486.53
2023-10-26T12:40:22.554Z,98487.69
2023-10-26T12:42:50.794Z,98491.75
2023-10-26T12:45:19.273Z,98493.72
2023-10-26T12:47:47.367Z,98501.63
2023-10-26T12:50:15.357Z,98491.75
2023-10-26T12:52:43.696Z,98491.37
2023-10-26T12:55:13.061Z,98492.41
2023-10-26T12:57:41.377Z,98478.91
2023-10-26T13:00:11.322Z,98485.16
2023-10-26T13:02:39.478Z,98486.69
2023-10-26T13:05:07.931Z,98492.13
2023-10-26T13:07:36.315Z,98494.22
2023-10-26T13:10:04.839Z,98500.81
2023-10-26T13:12:34.406Z,98498.59
2023-10-26T13:15:04.798Z,98506.16
2023-10-26T13:17:34.778Z,98508.22
2023-10-26T13:20:05.017Z,98506.50
2023-10-26T13:22:33.047Z,98512.16
2023-10-26T13:25:01.064Z,98513.47
2023-10-26T13:27:29.497Z,98512.19
2023-10-26T13:29:58.853Z,98507.28
2023-10-26T13:32:27.985Z,98513.97
2023-10-26T13:34:56.356Z,98503.97
2023-10-26T13:37:24.584Z,98502.62
2023-10-26T13:39:53.587Z,98501.69
2023-10-26T13:42:22.783Z,98508.22
2023-10-26T13:44:50.766Z,98512.69
2023-10-26T13:47:20.152Z,98516.22
2023-10-26T13:49:48.659Z,98518.19
2023-10-26T13:52:16.984Z,98529.03
2023-10-26T13:54:45.195Z,98518.47
2023-10-26T13:57:13.772Z,98515.66
2023-10-26T13:59:42.410Z,98514.50
2023-10-26T14:02:10.406Z,98514.13
2023-10-26T14:04:40.300Z,98508.78
2023-10-26T14:07:10.308Z,98509.31
2023-10-26T14:09:38.677Z,98514.00
2023-10-26T14:12:08.735Z,98508.97
2023-10-26T14:14:36.886Z,98509.81
2023-10-26T14:17:05.764Z,98510.31
2023-10-26T14:19:34.024Z,98508.09
2023-10-26T14:22:04.710Z,98506.09
2023-10-26T14:24:33.198Z,98502.28
2023-10-26T14:27:01.324Z,98490.41
2023-10-26T14:29:29.356Z,98497.59
2023-10-26T14:31:57.644Z,98494.75
2023-10-26T14:34:25.649Z,98490.91
2023-10-26T14:36:53.768Z,98489.91
2023-10-26T14:39:23.411Z,98488.16
2023-10-26T14:41:51.584Z,98489.12
2023-10-26T14:44:19.650Z,98486.66
2023-10-26T14:46:47.924Z,98494.69
2023-10-26T14:49:16.245Z,98484.31
2023-10-26T14:51:47.196Z,98480.62
2023-10-26T14:54:15.556Z,98482.16
2023-10-26T14:56:44.897Z,98480.62
2023-10-26T14:59:12.985Z,98483.00
2023-10-26T15:01:41.251Z,98478.84
2023-10-26T15:04:11.684Z,98473.34
2023-10-26T15:06:39.803Z,98482.38
2023-10-26T15:09:08.178Z,98479.72
2023-10-26T15:11:56.874Z,98477.03
2023-10-26T15:14:27.504Z,98481.06
2023-10-26T15:16:55.755Z,98476.75
2023-10-26T15:19:23.927Z,98475.06
2023-10-26T15:21:53.510Z,98474.91
2023-10-26T15:24:23.609Z,98476.63
2023-10-26T15:26:51.704Z,98488.12
2023-10-26T15:29:19.945Z,98483.44
2023-10-26T15:31:49.356Z,98486.13
2023-10-26T15:34:17.469Z,98488.62
2023-10-26T15:36:45.818Z,98488.12
2023-10-26T15:39:14.617Z,98484.47
2023-10-26T15:41:43.848Z,98482.28
2023-10-26T15:44:12.249Z,98481.12
2023-10-26T15:46:41.849Z,98479.47
2023-10-26T15:49:30.730Z,98482.63
2023-10-26T15:51:59.882Z,98478.78
2023-10-26T15:54:28.074Z,98479.13
2023-10-26T15:56:56.156Z,98478.78
2023-10-26T15:59:25.726Z,98476.09
2023-10-26T16:01:54.025Z,98473.44
2023-10-26T16:04:23.643Z,98473.62
2023-10-26T16:06:51.840Z,98474.78
2023-10-26T16:09:23.460Z,98476.81
2023-10-26T16:11:51.924Z,98479.97
2023-10-26T16:14:19.942Z,98485.94
2023-10-26T16:16:48.084Z,98489.47
2023-10-26T16:19:16.725Z,98486.28
2023-10-26T16:21:46.144Z,98496.12
2023-10-26T16:24:14.615Z,98492.47
2023-10-26T16:26:42.891Z,98497.97
2023-10-26T16:29:10.884Z,98495.12
2023-10-26T16:31:39.010Z,98495.97
2023-10-26T16:34:07.562Z,98501.13
2023-10-26T16:36:35.714Z,98503.97
2023-10-26T16:39:06.052Z,98498.47
2023-10-26T16:41:34.302Z,98501.31
2023-10-26T16:44:02.372Z,98506.81
2023-10-26T16:46:32.818Z,98506.81
2023-10-26T16:49:01.207Z,98506.97
2023-10-26T16:51:30.012Z,98509.16
2023-10-26T16:53:58.402Z,98495.00
2023-10-26T16:56:30.063Z,98502.81
2023-10-26T16:58:58.173Z,98509.47
2023-10-26T17:01:26.599Z,98503.81
2023-10-26T17:03:54.816Z,98510.47
2023-10-26T17:06:22.983Z,98510.81
2023-10-26T17:08:51.389Z,98515.16
2023-10-26T17:11:19.485Z,98515.16
2023-10-26T17:13:48.986Z,98508.81
2023-10-26T17:16:17.493Z,98499.16
2023-10-26T17:18:45.727Z,98513.31
2023-10-26T17:21:14.003Z,98505.81
2023-10-26T17:23:42.483Z,98498.31
2023-10-26T17:26:14.465Z,98497.47
2023-10-26T17:28:42.917Z,98486.81
2023-10-26T17:31:12.802Z,98497.13
2023-10-26T17:33:41.093Z,98489.31
2023-10-26T17:36:10.088Z,98489.31
2023-10-26T17:38:38.390Z,98487.81
2023-10-26T17:41:10.076Z,98484.13
2023-10-26T17:43:38.656Z,98498.78
2023-10-26T17:46:07.083Z,98491.13
2023-10-26T17:48:36.775Z,98495.66
2023-10-26T17:51:10.177Z,98501.81
2023-10-26T17:53:42.799Z,98485.16
2023-10-26T17:56:14.150Z,98479.28
2023-10-26T17:58:43.793Z,98477.44
2023-10-26T18:01:14.843Z,98482.81
2023-10-26T18:03:44.834Z,98481.81
2023-10-26T18:06:13.129Z,98484.47
2023-10-26T18:08:41.834Z,98468.63
2023-10-26T18:11:10.579Z,98470.63
2023-10-26T18:13:38.672Z,98467.28
2023-10-26T18:16:10.512Z,98470.13
2023-10-26T18:18:39.694Z,98471.13
2023-10-26T18:21:09.808Z,98472.62
2023-10-26T18:23:38.054Z,98472.97
2023-10-26T18:26:08.200Z,98479.97
2023-10-26T18:28:37.873Z,98477.47
2023-10-26T18:31:09.680Z,98479.97
2023-10-26T18:33:38.887Z,98471.78
2023-10-26T18:36:11.402Z,98463.47
2023-10-26T18:38:41.689Z,98468.63
2023-10-26T18:41:11.277Z,98459.63
2023-10-26T18:43:39.757Z,98452.47
2023-10-26T18:46:08.273Z,98453.63
2023-10-26T18:48:38.268Z,98473.16
2023-10-26T18:51:08.303Z,98489.16
2023-10-26T18:53:38.609Z,98487.44
2023-10-26T18:56:13.343Z,98495.12
2023-10-26T18:58:41.504Z,98506.97
2023-10-26T19:01:10.244Z,98512.31
2023-10-26T19:03:53.275Z,98520.47
2023-10-26T19:06:26.951Z,98521.63
2023-10-26T19:08:56.415Z,98520.97
2023-10-26T19:11:24.622Z,98523.44
2023-10-26T19:13:53.273Z,98525.47
2023-10-26T19:16:21.791Z,98523.97
2023-10-26T19:18:50.088Z,98509.13
2023-10-26T19:21:18.521Z,98505.47
2023-10-26T19:23:46.641Z,98515.75
2023-10-26T19:26:16.259Z,98513.75
2023-10-26T19:28:44.636Z,98512.03
2023-10-26T19:31:13.940Z,98514.37
2023-10-26T19:33:43.153Z,98514.84
2023-10-26T19:36:11.958Z,98515.69
2023-10-26T19:38:40.173Z,98506.66
2023-10-26T19:41:08.424Z,98508.28
2023-10-26T19:43:38.242Z,98501.94
2023-10-26T19:46:06.471Z,98504.56
2023-10-26T19:48:34.612Z,98499.50
2023-10-26T19:51:04.419Z,98504.78
2023-10-26T19:53:36.358Z,98504.75
2023-10-26T19:56:05.914Z,98499.84
2023-10-26T19:58:34.151Z,98499.63
2023-10-26T20:01:04.594Z,98501.38
2023-10-26T20:03:33.422Z,98498.69
2023-10-26T20:06:03.384Z,98490.66
2023-10-26T20:08:33.407Z,98489.34
2023-10-26T20:11:01.489Z,98490.91
2023-10-26T20:13:29.657Z,98487.50
2023-10-26T20:15:58.260Z,98486.09
2023-10-26T20:18:28.528Z,98496.09
2023-10-26T20:20:57.522Z,98495.72
2023-10-26T20:23:27.106Z,98506.81
2023-10-26T20:25:58.060Z,98506.41
2023-10-26T20:28:26.444Z,98494.03
2023-10-26T20:30:54.724Z,98496.31
2023-10-26T20:33:22.851Z,98498.72
2023-10-26T20:35:52.974Z,98496.50
2023-10-26T20:38:22.031Z,98498.63
2023-10-26T20:40:51.255Z,98494.56
2023-10-26T20:43:19.725Z,98495.47
2023-10-26T20:45:47.884Z,98494.22
2023-10-26T20:48:16.249Z,98496.72
2023-10-26T20:50:44.316Z,98500.50
2023-10-26T20:53:13.904Z,98510.25
2023-10-26T20:55:42.409Z,98512.66
2023-10-26T20:58:10.895Z,98517.06
2023-10-26T21:00:38.988Z,98517.28
2023-10-26T21:03:07.226Z,98503.00
2023-10-26T21:05:35.294Z,98502.84
2023-10-26T21:08:03.300Z,98503.47
2023-10-26T21:10:35.942Z,98495.50
2023-10-26T21:13:04.435Z,98488.50
2023-10-26T21:15:32.719Z,98484.41
2023-10-26T21:18:00.780Z,98484.34
2023-10-26T21:20:28.812Z,98468.47
2023-10-26T21:22:57.270Z,98472.41
2023-10-26T21:25:25.728Z,98480.16
2023-10-26T21:27:55.090Z,98475.66
2023-10-26T21:30:26.052Z,98476.19
2023-10-26T21:32:54.936Z,98470.34
2023-10-26T21:35:23.287Z,98458.97
2023-10-26T21:37:51.652Z,98461.13
2023-10-26T21:40:19.873Z,98453.91
2023-10-26T21:42:49.085Z,98452.69
2023-10-26T21:45:18.760Z,98456.44
2023-10-26T21:47:46.789Z,98460.50
2023-10-26T21:50:15.346Z,98465.16
2023-10-26T21:52:43.334Z,98464.06
2023-10-26T21:55:11.425Z,98463.31
2023-10-26T21:57:39.747Z,98466.84
2023-10-26T22:00:10.215Z,98473.41
2023-10-26T22:02:42.087Z,98466.72
2023-10-26T22:05:11.006Z,98463.94
2023-10-26T22:07:41.213Z,98461.16
2023-10-26T22:10:10.058Z,98453.34
2023-10-26T22:12:38.402Z,98455.63
2023-10-26T22:15:07.505Z,98441.66
2023-10-26T22:17:35.783Z,98446.41
2023-10-26T22:20:06.390Z,98446.72
2023-10-26T22:22:34.412Z,98445.44
2023-10-26T22:25:03.077Z,98443.63
2023-10-26T22:27:31.683Z,98447.69
2023-10-26T22:29:59.794Z,98452.53
2023-10-26T22:32:27.891Z,98445.87
2023-10-26T22:34:56.475Z,98448.91
2023-10-26T22:37:25.895Z,98447.38
2023-10-26T22:39:54.916Z,98452.28
2023-10-26T22:42:23.274Z,98442.38
2023-10-26T22:44:51.837Z,98447.38
2023-10-26T22:47:19.933Z,98432.63
2023-10-26T22:49:48.457Z,98436.41
2023-10-26T22:52:17.299Z,98434.97
2023-10-26T22:54:46.882Z,98427.44
2023-10-26T22:57:15.145Z,98435.56
2023-10-26T22:59:43.303Z,98426.06
2023-10-26T23:02:11.405Z,98431.09
2023-10-26T23:04:40.988Z,98429.97
2023-10-26T23:07:09.153Z,98429.13
2023-10-26T23:09:37.433Z,98425.50
2023-10-26T23:12:07.509Z,98423.97
2023-10-26T23:14:35.489Z,98431.63
2023-10-26T23:17:03.923Z,98425.22
2023-10-26T23:19:32.311Z,98415.87
2023-10-26T23:22:00.838Z,98410.44
2023-10-26T23:24:28.845Z,98407.13
2023-10-26T23:26:57.454Z,98402.94
2023-10-26T23:29:28.947Z,98399.31
2023-10-26T23:31:57.524Z,98396.53
2023-10-26T23:34:25.625Z,98388.13
2023-10-26T23:36:53.720Z,98391.22
2023-10-26T23:39:22.219Z,98393.56
2023-10-26T23:41:50.230Z,98386.06
2023-10-26T23:44:18.283Z,98383.13
2023-10-26T23:46:47.868Z,98389.25
2023-10-26T23:49:15.852Z,98386.75
2023-10-26T23:51:44.193Z,98378.66
2023-10-26T23:54:13.093Z,98388.69
2023-10-26T23:56:41.113Z,98384.75
2023-10-26T23:59:09.145Z,98377.81
