createdAt,value
2022-11-25T00:00:28.938Z,76.40
2022-11-25T00:02:56.823Z,76.20
2022-11-25T00:05:28.327Z,76.50
2022-11-25T00:07:56.226Z,76.20
2022-11-25T00:10:24.052Z,76.40
2022-11-25T00:12:51.820Z,76.60
2022-11-25T00:15:19.643Z,76.40
2022-11-25T00:17:48.804Z,76.40
2022-11-25T00:20:16.763Z,76.30
2022-11-25T00:22:44.527Z,76.60
2022-11-25T00:25:12.382Z,76.80
2022-11-25T00:27:40.290Z,76.90
2022-11-25T00:30:09.274Z,76.90
2022-11-25T00:32:37.047Z,76.60
2022-11-25T00:35:06.942Z,76.70
2022-11-25T00:37:34.784Z,76.60
2022-11-25T00:40:07.021Z,76.70
2022-11-25T00:42:57.522Z,76.70
2022-11-25T00:45:25.390Z,77.00
2022-11-25T00:47:54.519Z,77.00
2022-11-25T00:50:23.750Z,77.20
2022-11-25T00:52:51.544Z,77.70
2022-11-25T00:55:19.388Z,77.80
2022-11-25T00:57:47.209Z,77.70
2022-11-25T01:00:15.993Z,77.70
2022-11-25T01:02:44.581Z,77.60
2022-11-25T01:05:13.807Z,77.60
2022-11-25T01:07:43.060Z,77.80
2022-11-25T01:10:11.423Z,77.70
2022-11-25T01:12:39.561Z,77.60
2022-11-25T01:15:08.619Z,77.70
2022-11-25T01:17:36.467Z,77.50
2022-11-25T01:20:04.641Z,77.60
2022-11-25T01:22:32.423Z,77.50
2022-11-25T01:25:01.504Z,77.60
2022-11-25T01:27:29.325Z,77.40
2022-11-25T01:29:57.170Z,77.50
2022-11-25T01:32:24.995Z,77.40
2022-11-25T01:34:52.737Z,77.50
2022-11-25T01:37:20.510Z,77.60
2022-11-25T01:39:48.248Z,79.90
2022-11-25T01:42:18.622Z,79.90
2022-11-25T01:45:29.897Z,79.80
2022-11-25T01:48:03.614Z,79.50
2022-11-25T01:50:34.417Z,79.70
2022-11-25T01:53:06.134Z,79.70
2022-11-25T01:55:36.746Z,79.90
2022-11-25T01:58:09.414Z,79.80
2022-11-25T02:00:38.669Z,79.60
2022-11-25T02:03:07.251Z,79.70
2022-11-25T02:05:41.296Z,79.80
2022-11-25T02:08:10.466Z,79.40
2022-11-25T02:10:38.968Z,79.80
2022-11-25T02:13:08.081Z,79.90
2022-11-25T02:15:37.522Z,79.90
2022-11-25T02:18:05.592Z,79.80
2022-11-25T02:20:33.485Z,79.90
2022-11-25T02:23:07.602Z,79.70
2022-11-25T02:25:38.357Z,79.10
2022-11-25T02:28:13.241Z,79.50
2022-11-25T02:30:41.147Z,79.30
2022-11-25T02:33:09.084Z,79.30
2022-11-25T02:35:38.890Z,79.20
2022-11-25T02:38:10.331Z,79.20
2022-11-25T02:40:52.269Z,79.20
2022-11-25T02:43:20.277Z,79.00
2022-11-25T02:45:56.197Z,79.30
2022-11-25T02:48:45.852Z,79.10
2022-11-25T02:51:14.845Z,79.30
2022-11-25T02:53:43.669Z,79.10
2022-11-25T02:56:14.768Z,79.30
2022-11-25T02:58:42.790Z,79.00
2022-11-25T03:01:11.547Z,79.10
2022-11-25T03:03:39.833Z,79.30
2022-11-25T03:06:08.605Z,79.50
2022-11-25T03:08:37.968Z,79.50
2022-11-25T03:11:08.776Z,79.30
2022-11-25T03:13:38.068Z,79.70
2022-11-25T03:16:06.741Z,79.50
2022-11-25T03:18:34.694Z,79.40
2022-11-25T03:21:02.759Z,79.40
2022-11-25T03:23:30.557Z,79.40
2022-11-25T03:25:58.491Z,79.50
2022-11-25T03:28:26.536Z,79.30
2022-11-25T03:30:55.641Z,79.30
2022-11-25T03:33:25.210Z,79.30
2022-11-25T03:35:53.067Z,79.40
2022-11-25T03:38:21.374Z,79.40
2022-11-25T03:40:50.204Z,79.30
2022-11-25T03:43:18.676Z,79.30
2022-11-25T03:45:49.542Z,79.30
2022-11-25T03:48:19.511Z,79.00
2022-11-25T03:50:49.735Z,79.10
2022-11-25T03:53:17.519Z,79.20
2022-11-25T03:55:48.101Z,79.40
2022-11-25T03:58:17.282Z,79.40
2022-11-25T04:00:45.127Z,79.40
2022-11-25T04:03:13.339Z,79.20
2022-11-25T04:05:42.843Z,79.00
2022-11-25T04:08:10.729Z,78.80
2022-11-25T04:10:39.678Z,78.60
2022-11-25T04:13:07.435Z,78.30
2022-11-25T04:15:39.470Z,78.20
2022-11-25T04:18:07.623Z,77.90
2022-11-25T04:20:35.542Z,77.80
2022-11-25T04:23:07.626Z,77.60
2022-11-25T04:25:40.379Z,77.20
2022-11-25T04:28:13.266Z,77.10
2022-11-25T04:30:42.227Z,77.00
2022-11-25T04:33:10.235Z,76.80
2022-11-25T04:35:38.554Z,76.70
2022-11-25T04:38:09.142Z,76.70
2022-11-25T04:40:38.734Z,76.40
2022-11-25T04:43:19.557Z,76.40
2022-11-25T04:48:41.029Z,76.20
2022-11-25T04:51:09.547Z,76.10
2022-11-25T04:53:38.733Z,76.00
2022-11-25T04:56:08.639Z,75.70
2022-11-25T04:59:00.806Z,76.00
2022-11-25T05:01:28.871Z,76.00
2022-11-25T05:04:04.982Z,75.90
2022-11-25T05:06:34.101Z,76.80
2022-11-25T05:09:04.497Z,76.20
2022-11-25T05:11:34.476Z,76.10
2022-11-25T05:14:02.377Z,76.30
2022-11-25T05:16:30.237Z,75.60
2022-11-25T05:18:58.302Z,75.40
2022-11-25T05:21:27.303Z,75.50
2022-11-25T05:23:56.276Z,75.50
2022-11-25T05:26:27.529Z,75.50
2022-11-25T05:28:58.465Z,75.40
2022-11-25T05:31:26.279Z,75.50
2022-11-25T05:33:54.944Z,75.40
2022-11-25T05:36:24.025Z,75.60
2022-11-25T05:38:51.926Z,75.40
2022-11-25T05:41:29.959Z,75.30
2022-11-25T05:43:57.905Z,75.40
2022-11-25T05:46:26.043Z,75.60
2022-11-25T05:48:57.123Z,75.50
2022-11-25T05:51:25.906Z,75.60
2022-11-25T05:53:55.367Z,75.50
2022-11-25T05:56:27.106Z,75.60
2022-11-25T05:59:10.781Z,75.50
2022-11-25T06:01:47.618Z,75.40
2022-11-25T06:04:15.526Z,75.60
2022-11-25T06:06:43.365Z,75.60
2022-11-25T06:09:11.251Z,75.50
2022-11-25T06:11:39.053Z,75.50
2022-11-25T06:14:06.811Z,75.40
2022-11-25T06:16:36.245Z,75.70
2022-11-25T06:19:21.226Z,75.50
2022-11-25T06:21:49.148Z,75.80
2022-11-25T06:24:17.439Z,75.90
2022-11-25T06:26:46.785Z,75.90
2022-11-25T06:29:15.811Z,76.10
2022-11-25T06:31:50.317Z,76.10
2022-11-25T06:34:42.663Z,75.90
2022-11-25T06:37:21.054Z,76.10
2022-11-25T06:39:48.851Z,76.10
2022-11-25T06:42:16.626Z,75.90
2022-11-25T06:44:44.382Z,75.90
2022-11-25T06:47:15.951Z,75.80
2022-11-25T06:49:43.809Z,75.70
2022-11-25T06:52:11.629Z,75.80
2022-11-25T06:54:41.188Z,75.80
2022-11-25T06:57:09.174Z,75.80
2022-11-25T06:59:37.518Z,75.80
2022-11-25T07:02:05.779Z,75.90
2022-11-25T07:04:36.121Z,75.90
2022-11-25T07:07:04.268Z,75.70
2022-11-25T07:09:32.277Z,75.80
2022-11-25T07:12:00.096Z,75.90
2022-11-25T07:14:27.889Z,75.90
2022-11-25T07:16:55.645Z,75.90
2022-11-25T07:19:23.672Z,75.90
2022-11-25T07:21:52.866Z,75.90
2022-11-25T07:24:20.639Z,75.80
2022-11-25T07:26:48.380Z,75.90
2022-11-25T07:29:44.400Z,75.90
2022-11-25T07:32:10.435Z,76.00
2022-11-25T07:34:38.842Z,76.00
2022-11-25T07:37:07.995Z,76.10
2022-11-25T07:39:36.229Z,76.00
2022-11-25T07:42:04.825Z,76.10
2022-11-25T07:44:32.732Z,76.00
2022-11-25T07:47:10.287Z,76.10
2022-11-25T07:49:38.439Z,76.10
2022-11-25T07:52:07.830Z,76.20
2022-11-25T07:54:35.631Z,76.40
2022-11-25T07:57:03.400Z,76.20
2022-11-25T07:59:31.216Z,76.30
2022-11-25T08:01:59.062Z,76.10
2022-11-25T08:04:26.850Z,76.10
2022-11-25T08:06:54.723Z,76.10
2022-11-25T08:09:25.154Z,76.00
2022-11-25T08:11:53.271Z,75.90
2022-11-25T08:14:21.881Z,76.50
2022-11-25T08:16:49.651Z,76.40
2022-11-25T08:19:18.591Z,76.30
2022-11-25T08:21:47.727Z,76.50
2022-11-25T08:24:17.293Z,76.90
2022-11-25T08:26:46.700Z,76.70
2022-11-25T08:29:16.234Z,76.80
2022-11-25T08:31:44.442Z,76.60
2022-11-25T08:34:18.750Z,76.50
2022-11-25T08:36:48.883Z,76.20
2022-11-25T08:42:07.923Z,76.70
2022-11-25T08:44:36.227Z,76.80
2022-11-25T08:47:04.261Z,76.50
2022-11-25T08:49:36.158Z,76.40
2022-11-25T08:52:06.794Z,76.20
2022-11-25T08:54:34.575Z,76.20
2022-11-25T08:57:02.323Z,76.10
2022-11-25T08:59:31.526Z,75.90
2022-11-25T09:01:59.494Z,75.80
2022-11-25T09:04:27.352Z,76.00
2022-11-25T09:06:55.140Z,75.80
2022-11-25T09:09:22.984Z,75.00
2022-11-25T09:11:50.869Z,74.80
2022-11-25T09:14:18.745Z,74.20
2022-11-25T09:16:47.917Z,74.60
2022-11-25T09:19:15.747Z,74.50
2022-11-25T09:21:44.295Z,74.50
2022-11-25T09:24:12.102Z,74.20
2022-11-25T09:26:41.023Z,74.40
2022-11-25T09:29:09.215Z,74.80
2022-11-25T09:31:37.004Z,75.00
2022-11-25T09:34:07.987Z,75.00
2022-11-25T09:36:35.795Z,75.10
2022-11-25T09:39:03.674Z,75.30
2022-11-25T09:42:15.319Z,75.00
2022-11-25T09:45:12.367Z,74.80
2022-11-25T09:47:52.856Z,74.90
2022-11-25T09:50:36.280Z,74.70
2022-11-25T09:53:14.683Z,75.00
2022-11-25T09:55:46.604Z,75.00
2022-11-25T09:58:24.905Z,75.20
2022-11-25T10:00:54.310Z,75.30
2022-11-25T10:03:32.016Z,75.40
2022-11-25T10:06:06.007Z,75.30
2022-11-25T10:08:38.989Z,75.20
2022-11-25T10:11:18.161Z,75.20
2022-11-25T10:13:52.460Z,75.20
2022-11-25T10:16:32.173Z,75.50
2022-11-25T10:19:02.779Z,75.60
2022-11-25T10:21:32.028Z,76.20
2022-11-25T10:23:59.843Z,75.80
2022-11-25T10:26:35.614Z,75.80
2022-11-25T10:29:20.838Z,76.20
2022-11-25T10:31:50.851Z,76.00
2022-11-25T10:34:26.234Z,76.30
2022-11-25T10:36:57.970Z,76.40
2022-11-25T10:39:28.755Z,76.60
2022-11-25T10:41:59.358Z,76.70
2022-11-25T10:44:29.571Z,76.60
2022-11-25T10:47:14.537Z,76.70
2022-11-25T10:49:51.258Z,76.50
2022-11-25T10:52:24.112Z,76.40
2022-11-25T10:54:59.451Z,76.20
2022-11-25T10:57:29.822Z,75.80
2022-11-25T10:59:59.671Z,75.90
2022-11-25T11:02:29.407Z,76.20
2022-11-25T11:05:00.646Z,76.20
2022-11-25T11:07:33.021Z,76.20
2022-11-25T11:10:23.524Z,76.20
2022-11-25T11:12:56.525Z,76.20
2022-11-25T11:15:26.520Z,76.40
2022-11-25T11:17:55.972Z,76.30
2022-11-25T11:20:25.418Z,76.50
2022-11-25T11:23:07.030Z,76.50
2022-11-25T11:25:37.880Z,76.30
2022-11-25T11:28:26.217Z,76.80
2022-11-25T11:30:57.588Z,76.40
2022-11-25T11:33:36.810Z,76.80
2022-11-25T11:36:16.561Z,76.90
2022-11-25T11:38:53.669Z,77.10
2022-11-25T11:41:34.989Z,77.30
2022-11-25T11:44:09.984Z,77.20
2022-11-25T11:46:50.317Z,77.40
2022-11-25T11:49:44.711Z,77.40
2022-11-25T11:52:22.436Z,77.60
2022-11-25T11:54:55.028Z,77.50
2022-11-25T11:57:34.979Z,78.00
2022-11-25T12:00:05.284Z,77.40
2022-11-25T12:02:55.502Z,77.90
2022-11-25T12:05:26.989Z,78.40
2022-11-25T12:08:03.119Z,79.20
2022-11-25T12:10:38.791Z,78.70
2022-11-25T12:13:15.844Z,78.60
2022-11-25T12:15:51.543Z,78.80
2022-11-25T12:18:34.211Z,78.90
2022-11-25T12:21:03.911Z,79.30
2022-11-25T12:23:43.812Z,79.50
2022-11-25T12:26:18.581Z,79.20
2022-11-25T12:28:52.956Z,79.40
2022-11-25T12:31:27.430Z,79.30
2022-11-25T12:34:03.523Z,79.30
2022-11-25T12:36:35.372Z,79.50
2022-11-25T12:39:06.171Z,79.50
2022-11-25T12:41:45.480Z,79.50
2022-11-25T12:44:18.699Z,79.40
2022-11-25T12:46:48.457Z,79.40
2022-11-25T12:49:20.317Z,79.40
2022-11-25T12:52:06.547Z,79.20
2022-11-25T12:54:47.019Z,79.50
2022-11-25T12:57:41.954Z,79.20
2022-11-25T13:00:50.906Z,79.50
2022-11-25T13:03:40.862Z,80.10
2022-11-25T13:06:30.782Z,79.70
2022-11-25T13:09:04.649Z,79.80
2022-11-25T13:12:04.001Z,79.90
2022-11-25T13:14:57.081Z,79.60
2022-11-25T13:17:26.104Z,79.60
2022-11-25T13:20:40.419Z,79.50
2022-11-25T13:23:22.449Z,79.30
2022-11-25T13:25:52.197Z,79.70
2022-11-25T13:28:32.888Z,79.50
2022-11-25T13:31:22.842Z,79.10
2022-11-25T13:34:07.448Z,79.40
2022-11-25T13:36:49.529Z,79.70
2022-11-25T13:39:18.949Z,80.00
2022-11-25T13:41:49.675Z,80.20
2022-11-25T13:44:28.034Z,80.10
2022-11-25T13:46:58.453Z,80.00
2022-11-25T13:49:38.836Z,79.90
2022-11-25T13:52:36.946Z,79.60
2022-11-25T13:55:11.344Z,79.30
2022-11-25T13:57:42.106Z,79.90
2022-11-25T14:00:44.108Z,80.20
2022-11-25T14:03:48.411Z,79.90
2022-11-25T14:06:31.900Z,79.80
2022-11-25T14:09:05.962Z,79.70
2022-11-25T14:12:16.836Z,79.70
2022-11-25T14:15:11.662Z,79.60
2022-11-25T14:17:58.845Z,79.60
2022-11-25T14:20:37.484Z,79.80
2022-11-25T14:23:49.238Z,79.80
2022-11-25T14:26:48.046Z,79.60
2022-11-25T14:29:19.121Z,79.90
2022-11-25T14:31:51.150Z,79.80
2022-11-25T14:34:22.654Z,79.70
2022-11-25T14:36:55.740Z,80.70
2022-11-25T14:39:31.562Z,80.00
2022-11-25T14:42:04.719Z,79.90
2022-11-25T14:44:40.542Z,80.00
2022-11-25T14:47:08.341Z,79.90
2022-11-25T14:49:55.755Z,80.10
2022-11-25T14:52:37.866Z,79.60
2022-11-25T14:55:07.428Z,80.00
2022-11-25T14:57:37.094Z,80.20
2022-11-25T15:00:08.145Z,80.00
2022-11-25T15:02:37.707Z,79.90
2022-11-25T15:05:19.367Z,79.70
2022-11-25T15:07:59.371Z,79.80
2022-11-25T15:10:37.426Z,80.00
2022-11-25T15:13:13.830Z,79.90
2022-11-25T15:15:45.110Z,80.10
2022-11-25T15:18:19.802Z,80.20
2022-11-25T15:20:50.211Z,80.30
2022-11-25T15:23:27.714Z,80.50
2022-11-25T15:25:57.623Z,81.20
2022-11-25T15:28:25.409Z,81.40
2022-11-25T15:30:58.292Z,81.60
2022-11-25T15:33:27.996Z,81.50
2022-11-25T15:35:56.112Z,81.40
2022-11-25T15:38:40.894Z,81.80
2022-11-25T15:41:18.782Z,81.00
2022-11-25T15:43:48.129Z,81.00
2022-11-25T15:46:17.596Z,81.20
2022-11-25T15:48:47.287Z,81.00
2022-11-25T15:51:29.666Z,80.90
2022-11-25T15:54:02.515Z,81.20
2022-11-25T15:56:31.797Z,81.00
2022-11-25T15:59:01.998Z,81.50
2022-11-25T16:01:31.342Z,82.50
2022-11-25T16:04:12.154Z,81.40
2022-11-25T16:06:56.693Z,81.90
2022-11-25T16:09:31.115Z,81.30
2022-11-25T16:12:07.122Z,81.90
2022-11-25T16:14:37.663Z,81.10
2022-11-25T16:17:10.598Z,82.00
2022-11-25T16:19:42.920Z,82.00
2022-11-25T16:22:15.358Z,81.60
2022-11-25T16:24:50.472Z,82.20
2022-11-25T16:27:21.105Z,81.70
2022-11-25T16:29:51.913Z,81.90
2022-11-25T16:32:22.131Z,81.90
2022-11-25T16:34:50.064Z,81.50
2022-11-25T16:37:18.016Z,82.00
2022-11-25T16:39:47.207Z,82.10
2022-11-25T16:42:20.904Z,82.20
2022-11-25T16:44:50.240Z,82.00
2022-11-25T16:47:18.624Z,82.00
2022-11-25T16:49:46.517Z,82.00
2022-11-25T16:52:14.398Z,82.10
2022-11-25T16:54:42.318Z,82.10
2022-11-25T16:57:18.208Z,81.10
2022-11-25T16:59:48.683Z,81.70
2022-11-25T17:02:19.182Z,82.80
2022-11-25T17:04:49.114Z,82.50
2022-11-25T17:07:34.703Z,82.30
2022-11-25T17:10:02.948Z,82.40
2022-11-25T17:12:34.397Z,82.60
2022-11-25T17:15:04.533Z,82.20
2022-11-25T17:17:33.237Z,82.70
2022-11-25T17:20:01.085Z,82.40
2022-11-25T17:22:33.353Z,82.50
2022-11-25T17:25:02.533Z,82.80
2022-11-25T17:27:33.419Z,83.20
2022-11-25T17:30:03.962Z,83.10
2022-11-25T17:32:34.928Z,82.70
2022-11-25T17:35:02.783Z,82.30
2022-11-25T17:37:32.775Z,83.50
2022-11-25T17:40:00.523Z,82.30
2022-11-25T17:42:30.709Z,81.70
2022-11-25T17:45:00.647Z,81.50
2022-11-25T17:47:28.446Z,81.10
2022-11-25T17:49:57.669Z,81.00
2022-11-25T17:52:25.531Z,81.00
2022-11-25T17:54:53.356Z,81.00
2022-11-25T17:57:23.228Z,81.10
2022-11-25T17:59:51.272Z,80.80
2022-11-25T18:02:23.205Z,80.90
2022-11-25T18:04:51.330Z,80.90
2022-11-25T18:07:19.349Z,80.90
2022-11-25T18:09:47.409Z,80.80
2022-11-25T18:12:19.525Z,81.10
2022-11-25T18:14:47.736Z,80.90
2022-11-25T18:17:18.734Z,81.20
2022-11-25T18:19:54.461Z,81.10
2022-11-25T18:22:24.714Z,81.00
2022-11-25T18:24:53.728Z,80.90
2022-11-25T18:27:24.318Z,80.90
2022-11-25T18:29:53.190Z,81.00
2022-11-25T18:32:21.195Z,81.00
2022-11-25T18:34:50.468Z,80.90
2022-11-25T18:37:18.491Z,81.60
2022-11-25T18:39:46.448Z,81.10
2022-11-25T18:42:21.315Z,81.10
2022-11-25T18:44:49.148Z,80.80
2022-11-25T18:47:16.921Z,81.00
2022-11-25T18:49:44.705Z,80.70
2022-11-25T18:52:13.834Z,81.00
2022-11-25T18:54:41.615Z,80.90
2022-11-25T18:57:11.140Z,81.00
2022-11-25T18:59:38.963Z,81.00
2022-11-25T19:02:14.902Z,81.20
2022-11-25T19:04:42.770Z,81.00
2022-11-25T19:07:10.612Z,81.30
2022-11-25T19:09:39.881Z,81.30
2022-11-25T19:12:12.823Z,81.10
2022-11-25T19:14:42.786Z,81.20
2022-11-25T19:17:19.627Z,81.10
2022-11-25T19:19:48.103Z,81.20
2022-11-25T19:22:17.994Z,81.40
2022-11-25T19:24:47.199Z,81.40
2022-11-25T19:27:18.806Z,81.40
2022-11-25T19:29:47.251Z,81.50
2022-11-25T19:32:21.722Z,81.60
2022-11-25T19:34:53.726Z,81.40
2022-11-25T19:37:23.288Z,81.50
2022-11-25T19:39:53.316Z,81.50
2022-11-25T19:42:21.107Z,81.40
2022-11-25T19:44:48.958Z,81.70
2022-11-25T19:47:20.146Z,81.90
2022-11-25T19:49:48.687Z,82.20
2022-11-25T19:52:19.064Z,82.30
2022-11-25T19:54:46.908Z,82.40
2022-11-25T19:57:19.033Z,82.40
2022-11-25T19:59:47.142Z,82.50
2022-11-25T20:02:17.190Z,82.70
2022-11-25T20:04:46.560Z,82.80
2022-11-25T20:07:17.711Z,82.80
2022-11-25T20:09:46.250Z,83.20
2022-11-25T20:12:21.781Z,83.20
2022-11-25T20:14:50.419Z,82.80
2022-11-25T20:17:25.656Z,83.10
2022-11-25T20:19:54.394Z,83.10
2022-11-25T20:22:29.409Z,82.80
2022-11-25T20:24:59.384Z,82.70
2022-11-25T20:27:29.262Z,82.50
2022-11-25T20:29:57.118Z,83.50
2022-11-25T20:32:29.846Z,82.80
2022-11-25T20:34:58.291Z,83.50
2022-11-25T20:37:27.229Z,82.80
2022-11-25T20:39:58.008Z,82.80
2022-11-25T20:42:26.860Z,82.80
2022-11-25T20:44:57.846Z,82.90
2022-11-25T20:47:27.176Z,83.00
2022-11-25T20:49:55.022Z,83.60
2022-11-25T20:52:29.958Z,83.50
2022-11-25T20:54:58.011Z,83.60
2022-11-25T20:57:26.216Z,83.70
2022-11-25T20:59:53.962Z,84.20
2022-11-25T21:02:23.151Z,84.20
2022-11-25T21:04:51.004Z,84.00
2022-11-25T21:07:18.891Z,84.20
2022-11-25T21:09:46.790Z,84.10
2022-11-25T21:12:19.207Z,83.30
2022-11-25T21:14:47.582Z,84.50
2022-11-25T21:17:15.336Z,83.80
2022-11-25T21:19:44.449Z,83.80
2022-11-25T21:22:14.871Z,83.70
2022-11-25T21:24:44.513Z,83.40
2022-11-25T21:27:14.998Z,83.50
2022-11-25T21:29:45.025Z,83.70
2022-11-25T21:32:20.868Z,84.00
2022-11-25T21:34:50.473Z,84.00
2022-11-25T21:37:20.796Z,83.60
2022-11-25T21:39:48.602Z,84.00
2022-11-25T21:42:20.411Z,84.00
2022-11-25T21:44:50.830Z,83.40
2022-11-25T21:47:21.206Z,83.80
2022-11-25T21:49:50.936Z,83.70
2022-11-25T21:52:19.884Z,84.60
2022-11-25T21:54:48.039Z,84.40
2022-11-25T21:57:17.019Z,84.60
2022-11-25T21:59:46.237Z,84.20
2022-11-25T22:02:19.350Z,84.40
2022-11-25T22:04:47.349Z,84.50
2022-11-25T22:07:16.805Z,84.60
2022-11-25T22:09:44.917Z,84.00
2022-11-25T22:12:27.577Z,84.50
2022-11-25T22:14:55.908Z,84.50
2022-11-25T22:17:23.815Z,85.10
2022-11-25T22:19:51.624Z,85.50
2022-11-25T22:22:21.074Z,85.30
2022-11-25T22:24:48.897Z,84.70
2022-11-25T22:27:22.038Z,84.80
2022-11-25T22:29:50.582Z,84.20
2022-11-25T22:32:18.886Z,84.80
2022-11-25T22:34:46.845Z,84.30
2022-11-25T22:37:17.952Z,84.90
2022-11-25T22:39:47.210Z,85.20
2022-11-25T22:42:21.199Z,84.70
2022-11-25T22:44:50.482Z,84.60
2022-11-25T22:47:29.309Z,84.70
2022-11-25T22:49:57.176Z,84.50
2022-11-25T22:52:27.247Z,84.80
2022-11-25T22:54:59.376Z,84.80
2022-11-25T22:57:27.173Z,84.70
2022-11-25T22:59:54.958Z,84.90
2022-11-25T23:02:33.263Z,85.00
2022-11-25T23:05:01.189Z,84.80
2022-11-25T23:07:29.299Z,85.20
2022-11-25T23:09:58.506Z,84.80
2022-11-25T23:12:26.270Z,85.00
2022-11-25T23:14:54.050Z,84.80
2022-11-25T23:17:24.872Z,85.20
2022-11-25T23:19:53.229Z,85.00
2022-11-25T23:22:21.561Z,85.20
2022-11-25T23:24:49.874Z,85.30
2022-11-25T23:27:19.142Z,85.10
2022-11-25T23:29:46.993Z,85.00
2022-11-25T23:32:19.360Z,85.50
2022-11-25T23:34:50.374Z,85.10
2022-11-25T23:37:18.381Z,85.60
2022-11-25T23:39:51.001Z,85.70
2022-11-25T23:42:21.685Z,85.60
2022-11-25T23:44:49.993Z,85.30
2022-11-25T23:47:20.390Z,85.40
2022-11-25T23:49:51.659Z,85.80
2022-11-25T23:52:23.134Z,86.40
2022-11-25T23:54:52.323Z,86.50
2022-11-25T23:57:24.197Z,87.30
2022-11-25T23:59:52.713Z,87.20
