createdAt,value
2022-10-16T00:01:23.758Z,24.28
2022-10-16T00:03:50.961Z,24.25
2022-10-16T00:06:18.068Z,24.25
2022-10-16T00:08:45.127Z,24.21
2022-10-16T00:11:16.415Z,24.20
2022-10-16T00:13:44.570Z,24.18
2022-10-16T00:16:13.251Z,24.16
2022-10-16T00:18:40.592Z,24.13
2022-10-16T00:21:13.053Z,24.12
2022-10-16T00:23:39.981Z,24.10
2022-10-16T00:26:18.401Z,24.07
2022-10-16T00:28:49.255Z,24.06
2022-10-16T00:31:18.113Z,24.04
2022-10-16T00:33:44.583Z,24.03
2022-10-16T00:36:14.355Z,24.02
2022-10-16T00:38:41.004Z,23.99
2022-10-16T00:41:10.796Z,23.99
2022-10-16T00:44:08.288Z,23.98
2022-10-16T00:46:43.195Z,23.95
2022-10-16T00:49:12.278Z,23.94
2022-10-16T00:51:47.529Z,23.92
2022-10-16T00:54:17.915Z,23.91
2022-10-16T00:56:47.212Z,23.89
2022-10-16T00:59:21.353Z,23.88
2022-10-16T01:01:47.905Z,23.86
2022-10-16T01:04:14.701Z,23.84
2022-10-16T01:06:54.584Z,23.83
2022-10-16T01:10:04.720Z,23.80
2022-10-16T01:12:45.446Z,23.79
2022-10-16T01:15:32.860Z,23.77
2022-10-16T01:18:15.489Z,23.76
2022-10-16T01:21:02.201Z,23.74
2022-10-16T01:23:32.849Z,23.72
2022-10-16T01:26:24.204Z,23.70
2022-10-16T01:29:21.743Z,23.71
2022-10-16T01:31:54.825Z,23.69
2022-10-16T01:34:48.138Z,23.67
2022-10-16T01:37:19.658Z,23.65
2022-10-16T01:39:51.255Z,23.64
2022-10-16T01:42:25.002Z,23.63
2022-10-16T01:44:54.002Z,23.62
2022-10-16T01:47:25.859Z,23.61
2022-10-16T01:49:54.869Z,23.59
2022-10-16T01:52:27.207Z,23.57
2022-10-16T01:54:58.611Z,23.57
2022-10-16T01:57:27.721Z,23.55
2022-10-16T01:59:59.872Z,23.53
2022-10-16T02:02:29.649Z,23.52
2022-10-16T02:05:01.414Z,23.51
2022-10-16T02:07:28.037Z,23.51
2022-10-16T02:09:55.357Z,23.48
2022-10-16T02:12:27.838Z,23.47
2022-10-16T02:14:54.554Z,23.47
2022-10-16T02:17:22.184Z,23.45
2022-10-16T02:19:51.882Z,23.44
2022-10-16T02:22:34.852Z,23.43
2022-10-16T02:25:08.310Z,23.43
2022-10-16T02:27:52.906Z,23.39
2022-10-16T02:30:43.484Z,23.39
2022-10-16T02:33:14.520Z,23.38
2022-10-16T02:35:42.550Z,23.37
2022-10-16T02:40:42.208Z,23.35
2022-10-16T02:43:10.022Z,23.34
2022-10-16T02:45:36.678Z,23.34
2022-10-16T02:48:03.506Z,23.33
2022-10-16T02:50:30.008Z,23.32
2022-10-16T02:52:56.596Z,23.31
2022-10-16T02:55:23.170Z,23.29
2022-10-16T02:57:49.657Z,23.28
2022-10-16T03:00:18.187Z,23.27
2022-10-16T03:02:45.060Z,23.27
2022-10-16T03:05:11.722Z,23.26
2022-10-16T03:07:38.320Z,23.24
2022-10-16T03:10:05.237Z,23.23
2022-10-16T03:12:31.734Z,23.23
2022-10-16T03:14:58.415Z,23.22
2022-10-16T03:17:26.195Z,23.21
2022-10-16T03:19:52.853Z,23.20
2022-10-16T03:22:19.304Z,23.20
2022-10-16T03:24:45.751Z,23.19
2022-10-16T03:27:12.232Z,23.18
2022-10-16T03:29:38.685Z,23.16
2022-10-16T03:32:05.161Z,23.16
2022-10-16T03:34:31.617Z,23.14
2022-10-16T03:36:58.093Z,23.13
2022-10-16T03:39:24.758Z,23.13
2022-10-16T03:41:51.245Z,23.13
2022-10-16T03:44:17.709Z,23.11
2022-10-16T03:46:44.212Z,23.11
2022-10-16T03:49:10.707Z,23.11
2022-10-16T03:51:37.281Z,23.09
2022-10-16T03:54:03.917Z,23.08
2022-10-16T03:56:30.409Z,23.08
2022-10-16T03:58:56.873Z,23.07
2022-10-16T04:01:23.399Z,23.06
2022-10-16T04:03:49.950Z,23.06
2022-10-16T04:06:16.421Z,23.04
2022-10-16T04:08:46.157Z,23.04
2022-10-16T04:11:12.796Z,23.03
2022-10-16T04:13:39.290Z,23.02
2022-10-16T04:16:05.965Z,23.02
2022-10-16T04:18:32.454Z,23.01
2022-10-16T04:21:04.041Z,23.01
2022-10-16T04:23:30.559Z,23.01
2022-10-16T04:25:57.037Z,22.98
2022-10-16T04:28:23.646Z,22.97
2022-10-16T04:30:50.140Z,22.96
2022-10-16T04:33:16.594Z,22.96
2022-10-16T04:35:43.116Z,22.95
2022-10-16T04:38:09.569Z,22.95
2022-10-16T04:40:38.538Z,22.93
2022-10-16T04:43:05.684Z,22.93
2022-10-16T04:45:32.500Z,22.93
2022-10-16T04:48:00.096Z,22.92
2022-10-16T04:50:27.133Z,22.92
2022-10-16T04:52:53.593Z,22.91
2022-10-16T04:55:20.103Z,22.90
2022-10-16T04:57:46.603Z,22.89
2022-10-16T05:00:13.676Z,22.89
2022-10-16T05:02:40.174Z,22.88
2022-10-16T05:05:06.957Z,22.87
2022-10-16T05:07:33.416Z,22.87
2022-10-16T05:09:59.873Z,22.86
2022-10-16T05:12:26.355Z,22.86
2022-10-16T05:14:52.856Z,22.85
2022-10-16T05:17:19.284Z,22.84
2022-10-16T05:19:45.726Z,22.83
2022-10-16T05:22:12.185Z,22.83
2022-10-16T05:24:38.653Z,22.82
2022-10-16T05:27:05.124Z,22.83
2022-10-16T05:29:31.766Z,22.82
2022-10-16T05:31:58.200Z,22.81
2022-10-16T05:34:24.661Z,22.80
2022-10-16T05:36:51.285Z,22.80
2022-10-16T05:39:17.835Z,22.79
2022-10-16T05:41:44.604Z,22.79
2022-10-16T05:44:11.225Z,22.78
2022-10-16T05:46:37.892Z,22.78
2022-10-16T05:49:04.929Z,22.78
2022-10-16T05:51:31.434Z,22.76
2022-10-16T05:53:57.929Z,22.75
2022-10-16T05:56:24.393Z,22.77
2022-10-16T05:58:50.846Z,22.75
2022-10-16T06:01:19.626Z,22.75
2022-10-16T06:03:46.184Z,22.75
2022-10-16T06:06:21.262Z,22.74
2022-10-16T06:08:48.893Z,22.74
2022-10-16T06:11:19.124Z,22.73
2022-10-16T06:13:46.945Z,22.73
2022-10-16T06:16:14.081Z,22.70
2022-10-16T06:18:40.596Z,22.66
2022-10-16T06:21:11.588Z,22.60
2022-10-16T06:23:38.158Z,22.55
2022-10-16T06:26:12.797Z,22.51
2022-10-16T06:28:40.226Z,22.51
2022-10-16T06:33:35.437Z,22.56
2022-10-16T06:36:13.921Z,22.60
2022-10-16T06:38:40.418Z,22.63
2022-10-16T06:41:08.333Z,22.66
2022-10-16T06:43:37.844Z,22.68
2022-10-16T06:46:06.413Z,22.71
2022-10-16T06:48:32.864Z,22.73
2022-10-16T06:51:09.313Z,22.74
2022-10-16T06:53:39.782Z,22.76
2022-10-16T06:56:18.517Z,22.77
2022-10-16T06:58:45.858Z,22.78
2022-10-16T07:01:12.748Z,22.79
2022-10-16T07:03:41.389Z,22.80
2022-10-16T07:06:10.919Z,22.81
2022-10-16T07:08:39.551Z,22.81
2022-10-16T07:11:08.954Z,22.82
2022-10-16T07:13:39.651Z,22.84
2022-10-16T07:16:10.361Z,22.84
2022-10-16T07:18:37.430Z,22.86
2022-10-16T07:21:06.001Z,22.87
2022-10-16T07:23:32.561Z,22.87
2022-10-16T07:25:59.033Z,22.87
2022-10-16T07:28:25.741Z,22.89
2022-10-16T07:30:52.346Z,22.90
2022-10-16T07:33:19.304Z,22.90
2022-10-16T07:35:50.561Z,22.92
2022-10-16T07:38:17.148Z,22.92
2022-10-16T07:40:43.675Z,22.93
2022-10-16T07:43:10.340Z,22.93
2022-10-16T07:45:36.794Z,22.92
2022-10-16T07:48:03.577Z,22.93
2022-10-16T07:50:30.035Z,22.95
2022-10-16T07:52:56.507Z,22.96
2022-10-16T07:55:23.066Z,22.96
2022-10-16T07:57:49.538Z,22.96
2022-10-16T08:00:18.541Z,22.97
2022-10-16T08:02:45.014Z,23.01
2022-10-16T08:05:11.477Z,22.97
2022-10-16T08:07:37.930Z,22.96
2022-10-16T08:10:04.880Z,22.96
2022-10-16T08:12:31.328Z,22.95
2022-10-16T08:14:57.775Z,22.96
2022-10-16T08:17:24.620Z,22.97
2022-10-16T08:19:51.285Z,23.01
2022-10-16T08:22:17.806Z,22.97
2022-10-16T08:24:44.266Z,22.93
2022-10-16T08:27:11.174Z,22.88
2022-10-16T08:29:37.615Z,22.84
2022-10-16T08:32:04.964Z,22.81
2022-10-16T08:34:31.299Z,22.82
2022-10-16T08:36:57.761Z,22.83
2022-10-16T08:39:24.204Z,22.84
2022-10-16T08:42:11.957Z,22.83
2022-10-16T08:44:55.786Z,22.81
2022-10-16T08:47:34.952Z,22.80
2022-10-16T08:50:13.057Z,22.79
2022-10-16T08:52:42.867Z,22.78
2022-10-16T08:55:34.145Z,22.78
2022-10-16T08:58:01.722Z,22.79
2022-10-16T09:00:29.480Z,22.80
2022-10-16T09:03:40.853Z,22.81
2022-10-16T09:06:31.860Z,22.86
2022-10-16T09:09:26.174Z,22.90
2022-10-16T09:12:08.808Z,22.96
2022-10-16T09:14:52.415Z,23.03
2022-10-16T09:17:37.110Z,23.07
2022-10-16T09:20:29.001Z,23.11
2022-10-16T09:23:13.694Z,23.16
2022-10-16T09:25:42.180Z,23.19
2022-10-16T09:28:10.176Z,23.22
2022-10-16T09:30:38.077Z,23.23
2022-10-16T09:33:05.420Z,23.25
2022-10-16T09:35:38.383Z,23.26
2022-10-16T09:38:05.172Z,23.28
2022-10-16T09:40:37.721Z,23.28
2022-10-16T09:43:33.612Z,23.29
2022-10-16T09:46:23.547Z,23.30
2022-10-16T09:48:51.807Z,23.30
2022-10-16T09:51:25.890Z,23.31
2022-10-16T09:54:18.968Z,23.31
2022-10-16T09:56:47.755Z,23.32
2022-10-16T09:59:22.071Z,23.32
2022-10-16T10:01:51.938Z,23.33
2022-10-16T10:04:23.754Z,23.33
2022-10-16T10:06:53.954Z,23.34
2022-10-16T10:09:23.776Z,23.34
2022-10-16T10:12:00.776Z,23.34
2022-10-16T10:14:44.310Z,23.34
2022-10-16T10:17:14.382Z,23.34
2022-10-16T10:19:49.660Z,23.34
2022-10-16T10:22:25.274Z,23.34
2022-10-16T10:25:04.124Z,23.34
2022-10-16T10:28:00.035Z,23.33
2022-10-16T10:30:26.527Z,23.33
2022-10-16T10:33:37.717Z,23.32
2022-10-16T10:36:15.396Z,23.33
2022-10-16T10:39:00.064Z,23.33
2022-10-16T10:41:51.104Z,23.33
2022-10-16T10:44:41.924Z,23.33
2022-10-16T10:47:38.908Z,23.33
2022-10-16T10:50:36.807Z,23.33
2022-10-16T10:53:09.121Z,23.33
2022-10-16T10:55:44.321Z,23.33
2022-10-16T10:58:31.138Z,23.33
2022-10-16T11:01:12.722Z,23.32
2022-10-16T11:04:07.127Z,23.32
2022-10-16T11:06:41.073Z,23.32
2022-10-16T11:09:22.641Z,23.31
2022-10-16T11:11:55.737Z,23.31
2022-10-16T11:14:32.566Z,23.32
2022-10-16T11:17:17.966Z,23.30
2022-10-16T11:19:53.205Z,23.30
2022-10-16T11:22:48.461Z,23.30
2022-10-16T11:25:28.296Z,23.30
2022-10-16T11:28:15.925Z,23.29
2022-10-16T11:30:58.163Z,23.29
2022-10-16T11:33:41.232Z,23.28
2022-10-16T11:36:10.651Z,23.29
2022-10-16T11:39:12.836Z,23.28
2022-10-16T11:42:00.070Z,23.29
2022-10-16T11:44:52.785Z,23.28
2022-10-16T11:47:57.415Z,23.27
2022-10-16T11:50:57.790Z,23.28
2022-10-16T11:53:58.097Z,23.27
2022-10-16T11:56:26.482Z,23.26
2022-10-16T11:58:55.929Z,23.26
2022-10-16T12:01:34.905Z,23.25
2022-10-16T12:04:16.512Z,23.26
2022-10-16T12:07:07.001Z,23.25
2022-10-16T12:09:37.442Z,23.26
2022-10-16T12:12:04.316Z,23.26
2022-10-16T12:14:30.702Z,23.25
2022-10-16T12:16:57.229Z,23.25
2022-10-16T12:19:25.719Z,23.24
2022-10-16T12:21:55.492Z,23.24
2022-10-16T12:24:33.412Z,23.24
2022-10-16T12:27:00.625Z,23.24
2022-10-16T12:29:38.657Z,23.24
2022-10-16T12:32:41.806Z,23.23
2022-10-16T12:35:20.940Z,23.23
2022-10-16T12:37:47.506Z,23.24
2022-10-16T12:40:15.969Z,23.22
2022-10-16T12:42:42.456Z,23.22
2022-10-16T12:45:34.886Z,23.23
2022-10-16T12:48:04.134Z,23.22
2022-10-16T12:50:35.673Z,23.22
2022-10-16T12:53:04.683Z,23.22
2022-10-16T12:55:44.638Z,23.21
2022-10-16T12:58:24.117Z,23.21
2022-10-16T13:00:56.662Z,23.21
2022-10-16T13:03:50.284Z,23.21
2022-10-16T13:06:45.645Z,23.21
2022-10-16T13:09:42.465Z,23.19
2022-10-16T13:12:15.053Z,23.19
2022-10-16T13:14:41.521Z,23.19
2022-10-16T13:17:23.950Z,23.19
2022-10-16T13:20:05.741Z,23.19
2022-10-16T13:22:55.140Z,23.17
2022-10-16T13:25:45.974Z,23.17
2022-10-16T13:28:13.940Z,23.18
2022-10-16T13:30:42.735Z,23.16
2022-10-16T13:33:15.561Z,23.16
2022-10-16T13:35:55.328Z,23.15
2022-10-16T13:38:29.604Z,23.16
2022-10-16T13:40:59.036Z,23.15
2022-10-16T13:43:32.597Z,23.16
2022-10-16T13:46:18.106Z,23.14
2022-10-16T13:48:44.497Z,23.15
2022-10-16T13:51:17.738Z,23.14
2022-10-16T13:53:45.650Z,23.14
2022-10-16T13:56:15.199Z,23.13
2022-10-16T13:58:42.195Z,23.12
2022-10-16T14:01:21.303Z,23.12
2022-10-16T14:03:49.292Z,23.12
2022-10-16T14:06:18.826Z,23.13
2022-10-16T14:08:49.885Z,23.12
2022-10-16T14:11:24.660Z,23.12
2022-10-16T14:13:52.317Z,23.11
2022-10-16T14:16:22.581Z,23.11
2022-10-16T14:18:59.870Z,23.11
2022-10-16T14:21:27.623Z,23.11
2022-10-16T14:23:55.202Z,23.10
2022-10-16T14:26:24.305Z,23.10
2022-10-16T14:29:13.335Z,23.11
2022-10-16T14:31:40.801Z,23.10
2022-10-16T14:34:25.751Z,23.10
2022-10-16T14:36:52.237Z,23.10
2022-10-16T14:39:21.586Z,23.10
2022-10-16T14:41:50.432Z,23.08
2022-10-16T14:44:20.612Z,23.08
2022-10-16T14:46:47.301Z,23.08
2022-10-16T14:49:13.689Z,23.08
2022-10-16T14:51:42.931Z,23.07
2022-10-16T14:54:10.221Z,23.08
2022-10-16T14:56:45.702Z,23.07
2022-10-16T14:59:40.510Z,23.06
2022-10-16T15:02:23.757Z,23.06
2022-10-16T15:04:50.473Z,23.06
2022-10-16T15:07:17.064Z,23.05
2022-10-16T15:09:48.144Z,23.06
2022-10-16T15:12:16.797Z,23.05
2022-10-16T15:14:43.535Z,23.05
2022-10-16T15:17:13.459Z,23.05
2022-10-16T15:19:41.080Z,23.04
2022-10-16T15:22:07.570Z,23.04
2022-10-16T15:24:34.141Z,23.03
2022-10-16T15:27:00.640Z,23.03
2022-10-16T15:29:27.086Z,23.03
2022-10-16T15:31:53.578Z,23.02
2022-10-16T15:34:20.637Z,23.03
2022-10-16T15:36:47.281Z,23.02
2022-10-16T15:39:17.313Z,23.01
2022-10-16T15:41:45.445Z,23.02
2022-10-16T15:44:12.067Z,22.99
2022-10-16T15:46:38.550Z,22.99
2022-10-16T15:49:05.338Z,22.99
2022-10-16T15:51:34.022Z,22.98
2022-10-16T15:54:02.759Z,22.98
2022-10-16T15:56:29.858Z,22.99
2022-10-16T15:58:56.625Z,22.98
2022-10-16T16:01:23.203Z,22.97
2022-10-16T16:03:53.854Z,22.97
2022-10-16T16:06:20.439Z,22.97
2022-10-16T16:08:46.913Z,22.95
2022-10-16T16:11:15.589Z,22.96
2022-10-16T16:13:42.513Z,22.94
2022-10-16T16:16:11.261Z,22.95
2022-10-16T16:18:38.262Z,22.94
2022-10-16T16:21:05.693Z,22.94
2022-10-16T16:23:32.771Z,22.93
2022-10-16T16:26:15.865Z,22.93
2022-10-16T16:28:44.232Z,22.92
2022-10-16T16:31:11.290Z,22.92
2022-10-16T16:33:37.740Z,22.92
2022-10-16T16:36:10.439Z,22.91
2022-10-16T16:38:39.574Z,22.91
2022-10-16T16:41:17.923Z,22.91
2022-10-16T16:43:45.084Z,22.91
2022-10-16T16:46:11.965Z,22.90
2022-10-16T16:48:39.400Z,22.90
2022-10-16T16:51:16.119Z,22.90
2022-10-16T16:53:44.076Z,22.90
2022-10-16T16:56:10.894Z,22.88
2022-10-16T16:58:37.537Z,22.89
2022-10-16T17:01:21.412Z,22.88
2022-10-16T17:03:50.911Z,22.88
2022-10-16T17:06:20.600Z,22.88
2022-10-16T17:08:48.291Z,22.86
2022-10-16T17:11:17.468Z,22.88
2022-10-16T17:13:44.333Z,22.86
2022-10-16T17:16:11.110Z,22.86
2022-10-16T17:18:38.168Z,22.85
2022-10-16T17:21:07.241Z,22.85
2022-10-16T17:23:35.124Z,22.85
2022-10-16T17:26:11.037Z,22.84
2022-10-16T17:28:39.149Z,22.84
2022-10-16T17:31:24.243Z,22.83
2022-10-16T17:33:51.709Z,22.83
2022-10-16T17:36:19.429Z,22.82
2022-10-16T17:38:46.646Z,22.81
2022-10-16T17:41:15.589Z,22.82
2022-10-16T17:43:42.861Z,22.81
2022-10-16T17:46:10.080Z,22.81
2022-10-16T17:48:40.906Z,22.79
2022-10-16T17:51:09.066Z,22.79
2022-10-16T17:53:36.514Z,22.79
2022-10-16T17:56:13.899Z,22.78
2022-10-16T17:58:41.221Z,22.78
2022-10-16T18:01:21.519Z,22.78
2022-10-16T18:03:56.239Z,22.77
2022-10-16T18:06:23.646Z,22.78
2022-10-16T18:08:51.320Z,22.77
2022-10-16T18:11:17.976Z,22.76
2022-10-16T18:13:44.460Z,22.76
2022-10-16T18:16:13.204Z,22.76
2022-10-16T18:18:41.219Z,22.76
2022-10-16T18:21:11.103Z,22.75
2022-10-16T18:23:38.891Z,22.74
2022-10-16T18:26:06.767Z,22.74
2022-10-16T18:28:33.803Z,22.74
2022-10-16T18:31:04.621Z,22.74
2022-10-16T18:33:31.944Z,22.73
2022-10-16T18:36:02.248Z,22.74
2022-10-16T18:38:29.415Z,22.73
2022-10-16T18:40:56.048Z,22.72
2022-10-16T18:43:22.551Z,22.72
2022-10-16T18:45:59.977Z,22.72
2022-10-16T18:48:27.721Z,22.71
2022-10-16T18:50:54.645Z,22.71
2022-10-16T18:53:21.276Z,22.71
2022-10-16T18:55:53.820Z,22.70
2022-10-16T18:58:20.329Z,22.70
2022-10-16T19:00:46.962Z,22.70
2022-10-16T19:03:13.430Z,22.69
2022-10-16T19:05:39.921Z,22.69
2022-10-16T19:08:06.394Z,22.69
2022-10-16T19:10:36.760Z,22.67
2022-10-16T19:13:05.330Z,22.67
2022-10-16T19:15:34.275Z,22.67
2022-10-16T19:18:00.758Z,22.68
2022-10-16T19:20:27.241Z,22.67
2022-10-16T19:22:56.674Z,22.66
2022-10-16T19:25:23.242Z,22.66
2022-10-16T19:27:50.880Z,22.66
2022-10-16T19:30:19.038Z,22.65
2022-10-16T19:32:46.376Z,22.64
2022-10-16T19:35:12.744Z,22.64
2022-10-16T19:37:39.277Z,22.64
2022-10-16T19:40:06.441Z,22.63
2022-10-16T19:42:33.011Z,22.62
2022-10-16T19:44:59.445Z,22.62
2022-10-16T19:47:25.934Z,22.62
2022-10-16T19:49:53.330Z,22.61
2022-10-16T19:52:22.113Z,22.61
2022-10-16T19:54:48.868Z,22.61
2022-10-16T19:57:15.353Z,22.60
2022-10-16T19:59:44.918Z,22.60
2022-10-16T20:02:12.354Z,22.60
2022-10-16T20:04:38.890Z,22.59
2022-10-16T20:07:05.858Z,22.59
2022-10-16T20:09:34.189Z,22.58
2022-10-16T20:12:01.188Z,22.58
2022-10-16T20:14:28.344Z,22.58
2022-10-16T20:16:56.001Z,22.58
2022-10-16T20:19:22.741Z,22.56
2022-10-16T20:21:49.207Z,22.56
2022-10-16T20:24:15.711Z,22.56
2022-10-16T20:26:42.170Z,22.56
2022-10-16T20:29:08.780Z,22.56
2022-10-16T20:31:35.793Z,22.55
2022-10-16T20:34:05.702Z,22.56
2022-10-16T20:36:33.886Z,22.54
2022-10-16T20:39:01.547Z,22.54
2022-10-16T20:41:28.020Z,22.55
2022-10-16T20:43:55.788Z,22.57
2022-10-16T20:46:25.214Z,22.59
2022-10-16T20:48:52.871Z,22.61
2022-10-16T20:51:30.630Z,22.63
2022-10-16T20:54:05.375Z,22.66
2022-10-16T20:56:35.944Z,22.68
2022-10-16T20:59:05.432Z,22.71
2022-10-16T21:01:32.586Z,22.75
2022-10-16T21:04:01.878Z,22.77
2022-10-16T21:06:29.626Z,22.80
2022-10-16T21:08:56.200Z,22.84
2022-10-16T21:11:27.861Z,22.87
2022-10-16T21:13:56.702Z,22.91
2022-10-16T21:16:23.292Z,22.94
2022-10-16T21:18:50.077Z,22.97
2022-10-16T21:21:38.019Z,23.02
2022-10-16T21:24:06.689Z,23.05
2022-10-16T21:26:33.941Z,23.10
2022-10-16T21:29:03.871Z,23.13
2022-10-16T21:31:31.376Z,23.16
2022-10-16T21:33:58.034Z,23.20
2022-10-16T21:36:33.238Z,23.24
2022-10-16T21:39:06.207Z,23.27
2022-10-16T21:41:33.308Z,23.30
2022-10-16T21:44:00.619Z,23.34
2022-10-16T21:46:28.404Z,23.37
2022-10-16T21:48:55.986Z,23.40
2022-10-16T21:51:29.892Z,23.43
2022-10-16T21:53:56.614Z,23.46
2022-10-16T21:56:23.502Z,23.50
2022-10-16T21:58:50.353Z,23.53
2022-10-16T22:01:18.947Z,23.57
2022-10-16T22:03:47.158Z,23.62
2022-10-16T22:06:15.687Z,23.63
2022-10-16T22:08:42.737Z,23.64
2022-10-16T22:11:13.802Z,23.63
2022-10-16T22:13:40.835Z,23.62
2022-10-16T22:16:07.715Z,23.61
2022-10-16T22:18:35.116Z,23.60
2022-10-16T22:21:02.234Z,23.59
2022-10-16T22:23:28.721Z,23.60
2022-10-16T22:26:08.555Z,23.58
2022-10-16T22:28:35.995Z,23.57
2022-10-16T22:31:04.779Z,23.55
2022-10-16T22:33:31.652Z,23.54
2022-10-16T22:36:01.034Z,23.54
2022-10-16T22:38:32.038Z,23.54
2022-10-16T22:41:06.604Z,23.53
2022-10-16T22:43:41.355Z,23.51
2022-10-16T22:46:10.161Z,23.50
2022-10-16T22:48:37.287Z,23.48
2022-10-16T22:51:05.371Z,23.47
2022-10-16T22:53:32.811Z,23.45
2022-10-16T22:55:59.392Z,23.44
2022-10-16T22:58:26.073Z,23.43
2022-10-16T23:00:52.674Z,23.42
2022-10-16T23:03:19.479Z,23.41
2022-10-16T23:05:46.015Z,23.40
2022-10-16T23:08:13.308Z,23.38
2022-10-16T23:10:40.459Z,23.37
2022-10-16T23:13:07.160Z,23.36
2022-10-16T23:15:33.658Z,23.36
2022-10-16T23:18:00.268Z,23.35
2022-10-16T23:20:26.801Z,23.33
2022-10-16T23:22:53.321Z,23.33
2022-10-16T23:25:19.771Z,23.31
2022-10-16T23:27:46.623Z,23.30
2022-10-16T23:30:13.266Z,23.29
2022-10-16T23:32:41.204Z,23.29
2022-10-16T23:35:08.141Z,23.28
2022-10-16T23:37:34.613Z,23.27
2022-10-16T23:40:01.100Z,23.26
2022-10-16T23:42:27.829Z,23.26
2022-10-16T23:44:54.533Z,23.24
2022-10-16T23:47:21.022Z,23.23
2022-10-16T23:49:47.491Z,23.22
2022-10-16T23:52:14.080Z,23.22
2022-10-16T23:54:40.550Z,23.21
2022-10-16T23:57:06.998Z,23.20
2022-10-16T23:59:33.518Z,23.20
