createdAt,value
2018-10-03T00:00:32.585Z,13.40
2018-10-03T00:03:01.342Z,13.40
2018-10-03T00:05:30.165Z,13.40
2018-10-03T00:07:58.930Z,13.40
2018-10-03T00:10:27.452Z,13.30
2018-10-03T00:12:56.800Z,13.30
2018-10-03T00:15:25.426Z,13.30
2018-10-03T00:17:54.000Z,13.20
2018-10-03T00:20:22.536Z,13.20
2018-10-03T00:22:51.325Z,13.20
2018-10-03T00:25:19.832Z,13.20
2018-10-03T00:27:48.336Z,13.20
2018-10-03T00:30:16.820Z,13.20
2018-10-03T00:32:48.875Z,13.20
2018-10-03T00:35:17.614Z,13.20
2018-10-03T00:37:46.101Z,13.20
2018-10-03T00:40:14.649Z,13.10
2018-10-03T00:42:43.173Z,13.10
2018-10-03T00:45:11.645Z,13.10
2018-10-03T00:47:40.161Z,13.10
2018-10-03T00:50:09.241Z,13.10
2018-10-03T00:52:37.982Z,13.10
2018-10-03T00:55:07.308Z,13.00
2018-10-03T00:57:36.086Z,13.00
2018-10-03T01:00:04.759Z,13.00
2018-10-03T01:02:33.266Z,13.00
2018-10-03T01:05:01.729Z,13.00
2018-10-03T01:07:30.210Z,12.90
2018-10-03T01:09:58.768Z,12.90
2018-10-03T01:12:27.307Z,12.90
2018-10-03T01:14:55.815Z,12.90
2018-10-03T01:17:24.337Z,12.90
2018-10-03T01:19:52.890Z,12.90
2018-10-03T01:22:21.447Z,13.00
2018-10-03T01:24:50.050Z,13.00
2018-10-03T01:27:18.784Z,13.10
2018-10-03T01:29:47.303Z,13.10
2018-10-03T01:32:15.802Z,13.20
2018-10-03T01:34:44.266Z,13.20
2018-10-03T01:37:12.793Z,13.20
2018-10-03T01:39:41.360Z,13.20
2018-10-03T01:42:09.866Z,13.30
2018-10-03T01:44:38.348Z,13.30
2018-10-03T01:47:06.906Z,13.30
2018-10-03T01:49:35.338Z,13.20
2018-10-03T01:52:03.938Z,13.20
2018-10-03T01:54:32.424Z,13.20
2018-10-03T01:57:00.929Z,13.10
2018-10-03T01:59:30.425Z,13.10
2018-10-03T02:01:58.898Z,13.00
2018-10-03T02:04:27.408Z,13.00
2018-10-03T02:06:55.936Z,12.90
2018-10-03T02:09:24.405Z,12.90
2018-10-03T02:11:52.927Z,12.90
2018-10-03T02:14:21.409Z,12.90
2018-10-03T02:16:49.969Z,12.90
2018-10-03T02:19:18.489Z,13.00
2018-10-03T02:21:47.081Z,13.00
2018-10-03T02:24:15.637Z,13.00
2018-10-03T02:26:44.242Z,13.00
2018-10-03T02:29:12.786Z,13.00
2018-10-03T02:31:41.428Z,13.00
2018-10-03T02:34:10.157Z,13.00
2018-10-03T02:36:38.829Z,13.00
2018-10-03T02:39:08.706Z,13.00
2018-10-03T02:41:37.229Z,13.00
2018-10-03T02:44:05.937Z,13.00
2018-10-03T02:46:34.532Z,13.00
2018-10-03T02:49:03.304Z,13.10
2018-10-03T02:51:32.493Z,13.10
2018-10-03T02:54:00.990Z,13.10
2018-10-03T02:56:29.517Z,13.10
2018-10-03T02:58:58.068Z,13.00
2018-10-03T03:01:26.550Z,13.00
2018-10-03T03:03:55.040Z,12.90
2018-10-03T03:06:23.529Z,12.90
2018-10-03T03:08:52.130Z,12.80
2018-10-03T03:11:20.648Z,12.70
2018-10-03T03:13:49.129Z,12.70
2018-10-03T03:16:17.664Z,12.60
2018-10-03T03:18:46.201Z,12.60
2018-10-03T03:21:15.839Z,12.50
2018-10-03T03:23:44.685Z,12.50
2018-10-03T03:26:13.342Z,12.40
2018-10-03T03:28:42.114Z,12.40
2018-10-03T03:31:10.855Z,12.30
2018-10-03T03:33:39.523Z,12.30
2018-10-03T03:36:08.231Z,12.30
2018-10-03T03:38:36.985Z,12.20
2018-10-03T03:41:05.531Z,12.20
2018-10-03T03:43:34.289Z,12.20
2018-10-03T03:46:03.168Z,12.10
2018-10-03T03:48:31.973Z,12.10
2018-10-03T03:51:00.804Z,12.10
2018-10-03T03:53:29.484Z,12.00
2018-10-03T03:55:58.745Z,12.10
2018-10-03T03:58:27.480Z,12.00
2018-10-03T04:00:56.013Z,12.00
2018-10-03T04:03:24.560Z,12.00
2018-10-03T04:05:53.148Z,12.00
2018-10-03T04:08:21.720Z,12.00
2018-10-03T04:10:50.188Z,12.00
2018-10-03T04:13:18.820Z,12.00
2018-10-03T04:15:47.418Z,12.00
2018-10-03T04:18:15.972Z,12.00
2018-10-03T04:20:44.719Z,12.00
2018-10-03T04:23:13.200Z,12.00
2018-10-03T04:25:41.663Z,12.00
2018-10-03T04:28:10.184Z,12.10
2018-10-03T04:30:38.689Z,12.10
2018-10-03T04:33:07.712Z,12.20
2018-10-03T04:35:36.255Z,12.30
2018-10-03T04:38:04.769Z,12.30
2018-10-03T04:40:33.289Z,12.40
2018-10-03T04:43:01.750Z,12.50
2018-10-03T04:45:30.289Z,12.50
2018-10-03T04:47:58.811Z,12.60
2018-10-03T04:50:27.279Z,12.60
2018-10-03T04:52:55.733Z,12.70
2018-10-03T04:55:24.250Z,12.70
2018-10-03T04:57:52.733Z,12.80
2018-10-03T05:00:22.302Z,12.80
2018-10-03T05:02:50.735Z,12.80
2018-10-03T05:05:19.232Z,12.80
2018-10-03T05:07:47.993Z,12.90
2018-10-03T05:10:16.511Z,12.90
2018-10-03T05:12:45.066Z,12.90
2018-10-03T05:15:13.578Z,12.90
2018-10-03T05:17:42.080Z,12.90
2018-10-03T05:20:10.554Z,13.00
2018-10-03T05:22:39.054Z,13.00
2018-10-03T05:25:07.664Z,13.00
2018-10-03T05:27:36.164Z,13.00
2018-10-03T05:30:05.119Z,13.10
2018-10-03T05:32:33.607Z,13.10
2018-10-03T05:35:02.037Z,13.10
2018-10-03T05:37:30.570Z,13.20
2018-10-03T05:39:59.065Z,13.20
2018-10-03T05:42:27.583Z,13.20
2018-10-03T05:44:56.198Z,13.20
2018-10-03T05:47:24.725Z,13.30
2018-10-03T05:49:53.284Z,13.30
2018-10-03T05:52:21.751Z,13.30
2018-10-03T05:54:50.253Z,13.30
2018-10-03T05:57:18.914Z,13.30
2018-10-03T05:59:47.443Z,13.30
2018-10-03T06:02:16.401Z,13.40
2018-10-03T06:04:45.220Z,13.40
2018-10-03T06:07:13.946Z,13.40
2018-10-03T06:09:42.426Z,13.40
2018-10-03T06:12:10.991Z,13.50
2018-10-03T06:14:39.448Z,13.50
2018-10-03T06:17:07.931Z,13.50
2018-10-03T06:19:36.477Z,13.50
2018-10-03T06:22:05.008Z,13.60
2018-10-03T06:24:33.520Z,13.60
2018-10-03T06:27:02.330Z,13.60
2018-10-03T06:29:31.152Z,13.60
2018-10-03T06:32:00.204Z,13.70
2018-10-03T06:34:28.796Z,13.70
2018-10-03T06:36:57.880Z,13.70
2018-10-03T06:39:26.737Z,13.70
2018-10-03T06:41:55.224Z,13.70
2018-10-03T06:44:23.766Z,13.80
2018-10-03T06:46:52.304Z,13.80
2018-10-03T06:49:21.006Z,13.80
2018-10-03T06:51:49.714Z,13.90
2018-10-03T06:54:18.188Z,13.90
2018-10-03T06:56:47.425Z,13.90
2018-10-03T06:59:16.107Z,13.90
2018-10-03T07:01:48.677Z,13.90
2018-10-03T07:04:17.329Z,13.90
2018-10-03T07:06:46.211Z,13.80
2018-10-03T07:09:14.905Z,13.80
2018-10-03T07:11:43.931Z,13.80
2018-10-03T07:14:12.413Z,13.90
2018-10-03T07:16:40.921Z,13.80
2018-10-03T07:19:09.927Z,13.80
2018-10-03T07:21:38.600Z,13.70
2018-10-03T07:24:07.396Z,13.70
2018-10-03T07:26:35.947Z,13.80
2018-10-03T07:29:04.576Z,13.80
2018-10-03T07:31:33.134Z,13.70
2018-10-03T07:34:03.596Z,13.70
2018-10-03T07:36:32.192Z,13.60
2018-10-03T07:39:02.940Z,13.60
2018-10-03T07:41:31.465Z,13.60
2018-10-03T07:44:03.603Z,13.60
2018-10-03T07:46:32.245Z,13.70
2018-10-03T07:49:01.179Z,13.70
2018-10-03T07:51:29.872Z,13.80
2018-10-03T07:53:58.458Z,13.80
2018-10-03T07:56:28.996Z,13.90
2018-10-03T07:59:01.145Z,14.00
2018-10-03T08:01:29.815Z,14.10
2018-10-03T08:03:58.679Z,14.10
2018-10-03T08:06:27.423Z,14.20
2018-10-03T08:08:56.219Z,14.30
2018-10-03T08:11:25.156Z,14.40
2018-10-03T08:13:54.638Z,14.50
2018-10-03T08:16:23.525Z,14.60
2018-10-03T08:18:53.316Z,14.70
2018-10-03T08:21:22.327Z,14.90
2018-10-03T08:23:50.947Z,15.00
2018-10-03T08:26:19.448Z,15.10
2018-10-03T08:28:48.086Z,15.10
2018-10-03T08:31:16.974Z,15.10
2018-10-03T08:33:45.774Z,15.10
2018-10-03T08:36:14.857Z,15.10
2018-10-03T08:38:43.625Z,15.10
2018-10-03T08:41:13.770Z,15.20
2018-10-03T08:44:03.827Z,15.20
2018-10-03T08:46:32.717Z,15.20
2018-10-03T08:49:01.704Z,15.20
2018-10-03T08:51:51.586Z,15.20
2018-10-03T08:54:43.519Z,15.30
2018-10-03T08:57:21.709Z,15.40
2018-10-03T08:59:51.567Z,15.50
2018-10-03T09:02:20.430Z,15.50
2018-10-03T09:04:49.062Z,15.50
2018-10-03T09:07:17.633Z,15.50
2018-10-03T09:09:49.625Z,15.60
2018-10-03T09:12:26.604Z,15.50
2018-10-03T09:14:56.251Z,15.60
2018-10-03T09:17:25.088Z,15.60
2018-10-03T09:19:53.861Z,15.60
2018-10-03T09:22:22.759Z,15.70
2018-10-03T09:24:51.543Z,15.80
2018-10-03T09:27:20.164Z,16.00
2018-10-03T09:29:49.068Z,16.00
2018-10-03T09:36:14.399Z,16.00
2018-10-03T09:42:38.584Z,16.30
2018-10-03T09:45:40.108Z,16.40
2018-10-03T09:51:24.114Z,16.60
2018-10-03T09:53:52.902Z,16.80
2018-10-03T09:56:21.568Z,16.80
2018-10-03T09:58:50.212Z,16.80
2018-10-03T10:01:24.122Z,16.60
2018-10-03T10:03:53.156Z,16.50
2018-10-03T10:06:21.776Z,16.30
2018-10-03T10:08:50.314Z,16.30
2018-10-03T10:11:19.549Z,16.20
2018-10-03T10:13:48.292Z,16.10
2018-10-03T10:16:17.176Z,16.10
2018-10-03T10:18:45.789Z,16.10
2018-10-03T10:21:14.987Z,16.10
2018-10-03T10:23:44.094Z,16.20
2018-10-03T10:26:12.861Z,16.30
2018-10-03T10:28:41.560Z,16.40
2018-10-03T10:31:10.431Z,16.30
2018-10-03T10:33:40.261Z,16.20
2018-10-03T10:36:09.085Z,16.10
2018-10-03T10:38:37.970Z,16.00
2018-10-03T10:43:44.526Z,15.80
2018-10-03T10:46:13.631Z,15.80
2018-10-03T10:48:42.461Z,15.80
2018-10-03T10:51:11.460Z,15.70
2018-10-03T10:53:40.381Z,15.70
2018-10-03T10:56:09.431Z,15.70
2018-10-03T10:58:42.972Z,15.50
2018-10-03T11:01:11.992Z,15.30
2018-10-03T11:03:40.754Z,15.20
2018-10-03T11:06:09.439Z,15.20
2018-10-03T11:08:38.100Z,15.40
2018-10-03T11:11:06.962Z,15.50
2018-10-03T11:13:35.549Z,15.80
2018-10-03T11:16:04.738Z,15.90
2018-10-03T11:18:33.599Z,16.00
2018-10-03T11:21:07.362Z,16.00
2018-10-03T11:23:41.733Z,16.00
2018-10-03T11:26:10.754Z,16.10
2018-10-03T11:28:39.228Z,16.10
2018-10-03T11:31:07.866Z,16.10
2018-10-03T11:33:36.549Z,16.10
2018-10-03T11:36:05.558Z,16.10
2018-10-03T11:38:34.352Z,16.20
2018-10-03T11:41:05.111Z,16.20
2018-10-03T11:43:34.072Z,16.30
2018-10-03T11:46:02.997Z,16.70
2018-10-03T11:48:31.867Z,17.70
2018-10-03T11:53:44.171Z,20.10
2018-10-03T11:56:12.761Z,21.00
2018-10-03T11:58:41.245Z,20.90
2018-10-03T12:01:10.165Z,20.50
2018-10-03T12:03:39.595Z,19.90
2018-10-03T12:06:08.397Z,19.30
2018-10-03T12:08:37.024Z,18.60
2018-10-03T12:11:06.006Z,18.00
2018-10-03T12:13:35.612Z,17.20
2018-10-03T12:16:05.155Z,16.30
2018-10-03T12:18:33.837Z,15.50
2018-10-03T12:21:03.000Z,15.00
2018-10-03T12:23:32.056Z,15.10
2018-10-03T12:26:01.848Z,16.10
2018-10-03T12:28:31.972Z,17.10
2018-10-03T12:31:00.752Z,17.20
2018-10-03T12:33:29.981Z,16.90
2018-10-03T12:35:58.966Z,16.40
2018-10-03T12:38:28.796Z,15.90
2018-10-03T12:40:57.978Z,15.90
2018-10-03T12:43:27.398Z,16.00
2018-10-03T12:45:56.552Z,16.30
2018-10-03T12:48:25.860Z,17.30
2018-10-03T12:50:59.476Z,18.90
2018-10-03T12:53:29.740Z,19.80
2018-10-03T12:56:02.192Z,20.40
2018-10-03T12:58:31.028Z,20.20
2018-10-03T13:01:02.804Z,20.50
2018-10-03T13:03:37.597Z,21.60
2018-10-03T13:06:07.126Z,22.70
2018-10-03T13:11:28.235Z,23.50
2018-10-03T13:14:06.939Z,23.70
2018-10-03T13:16:42.788Z,24.20
2018-10-03T13:19:15.700Z,24.20
2018-10-03T13:21:48.391Z,23.50
2018-10-03T13:24:18.146Z,22.60
2018-10-03T13:26:49.570Z,22.00
2018-10-03T13:29:18.994Z,21.80
2018-10-03T13:31:54.644Z,22.10
2018-10-03T13:34:40.564Z,22.60
2018-10-03T13:37:16.356Z,23.10
2018-10-03T13:39:59.554Z,23.60
2018-10-03T13:45:27.722Z,23.50
2018-10-03T13:47:56.543Z,22.80
2018-10-03T13:50:52.003Z,21.70
2018-10-03T13:53:20.875Z,21.20
2018-10-03T14:01:41.957Z,21.90
2018-10-03T14:04:11.077Z,22.50
2018-10-03T14:06:41.057Z,22.50
2018-10-03T14:09:11.315Z,22.00
2018-10-03T14:11:47.438Z,21.20
2018-10-03T14:14:19.864Z,20.60
2018-10-03T14:19:29.182Z,19.60
2018-10-03T14:21:57.882Z,19.30
2018-10-03T14:48:42.470Z,18.70
2018-10-03T14:51:11.113Z,16.60
2018-10-03T14:53:43.238Z,16.10
2018-10-03T14:56:11.912Z,15.80
2018-10-03T14:58:40.684Z,15.60
2018-10-03T15:01:09.389Z,15.50
2018-10-03T15:03:39.994Z,15.50
2018-10-03T15:06:14.242Z,15.40
2018-10-03T15:08:46.895Z,15.50
2018-10-03T15:17:05.939Z,15.60
2018-10-03T15:19:38.925Z,15.60
2018-10-03T15:25:39.070Z,15.60
2018-10-03T15:31:27.912Z,15.50
2018-10-03T15:34:09.994Z,15.60
2018-10-03T15:36:53.370Z,15.50
2018-10-03T15:39:29.549Z,15.50
2018-10-03T15:44:42.530Z,15.40
2018-10-03T15:47:33.113Z,15.30
2018-10-03T15:53:00.504Z,15.30
2018-10-03T15:55:52.106Z,15.20
2018-10-03T16:11:40.287Z,15.10
2018-10-03T16:14:17.489Z,13.80
2018-10-03T16:16:46.580Z,13.50
2018-10-03T16:19:31.338Z,13.30
2018-10-03T16:22:08.134Z,13.20
2018-10-03T16:24:48.178Z,13.20
2018-10-03T16:27:17.153Z,13.10
2018-10-03T16:29:46.149Z,13.20
2018-10-03T16:32:15.418Z,13.20
2018-10-03T16:34:44.558Z,13.10
2018-10-03T16:37:26.184Z,13.10
2018-10-03T16:40:15.042Z,13.10
2018-10-03T16:43:09.062Z,13.10
2018-10-03T16:45:49.176Z,13.10
2018-10-03T16:48:35.140Z,13.00
2018-10-03T16:54:48.052Z,13.00
2018-10-03T16:57:56.309Z,12.90
2018-10-03T17:01:00.910Z,12.80
2018-10-03T17:06:48.207Z,12.90
2018-10-03T17:09:22.241Z,12.90
2018-10-03T17:18:05.322Z,13.00
2018-10-03T17:20:49.139Z,13.00
2018-10-03T17:23:17.968Z,13.00
2018-10-03T17:25:46.828Z,13.00
2018-10-03T17:28:15.597Z,12.90
2018-10-03T17:30:44.214Z,12.90
2018-10-03T17:33:12.829Z,12.90
2018-10-03T17:35:41.511Z,12.90
2018-10-03T17:38:10.061Z,12.90
2018-10-03T17:41:01.284Z,12.90
2018-10-03T17:43:33.900Z,12.90
2018-10-03T17:46:03.425Z,13.00
2018-10-03T17:48:33.696Z,13.10
2018-10-03T17:55:13.667Z,13.20
2018-10-03T18:17:17.593Z,13.40
2018-10-03T18:22:24.804Z,13.60
2018-10-03T18:24:55.814Z,13.60
2018-10-03T18:27:24.679Z,13.60
2018-10-03T18:29:53.439Z,13.70
2018-10-03T18:32:26.999Z,13.70
2018-10-03T18:34:55.807Z,13.60
2018-10-03T18:37:25.756Z,13.60
2018-10-03T18:39:54.365Z,13.60
2018-10-03T18:42:23.184Z,13.70
2018-10-03T18:44:51.901Z,13.70
2018-10-03T18:47:20.767Z,13.60
2018-10-03T18:49:50.299Z,13.60
2018-10-03T18:52:19.129Z,13.60
2018-10-03T18:54:47.783Z,13.70
2018-10-03T18:57:17.384Z,13.70
2018-10-03T18:59:46.230Z,13.70
2018-10-03T19:02:15.093Z,13.70
2018-10-03T19:04:44.034Z,13.70
2018-10-03T19:07:13.152Z,13.60
2018-10-03T19:09:49.121Z,13.60
2018-10-03T19:12:47.240Z,13.60
2018-10-03T19:18:26.946Z,13.50
2018-10-03T20:04:55.631Z,13.40
2018-10-03T20:07:31.181Z,13.60
2018-10-03T20:10:00.355Z,13.60
2018-10-03T20:12:29.247Z,13.60
2018-10-03T20:15:00.134Z,13.70
2018-10-03T20:17:34.887Z,13.70
2018-10-03T20:20:03.668Z,13.70
2018-10-03T20:22:32.201Z,13.70
2018-10-03T20:25:00.814Z,13.70
2018-10-03T20:27:29.728Z,13.70
2018-10-03T20:29:58.502Z,13.70
2018-10-03T20:32:27.838Z,13.70
2018-10-03T20:34:56.860Z,13.70
2018-10-03T22:08:58.794Z,13.30
2018-10-03T22:38:00.429Z,13.20
2018-10-03T22:40:51.356Z,13.00
2018-10-03T22:56:19.428Z,12.60
2018-10-03T23:02:46.855Z,12.60
2018-10-03T23:05:32.219Z,12.60
2018-10-03T23:08:28.988Z,12.60
2018-10-03T23:11:39.451Z,12.60
2018-10-03T23:14:31.864Z,12.60
2018-10-03T23:17:29.626Z,12.60
2018-10-03T23:37:30.327Z,12.60
2018-10-03T23:43:15.066Z,12.60
2018-10-03T23:46:02.495Z,12.60
2018-10-03T23:48:51.644Z,12.60
2018-10-03T23:51:42.675Z,12.60
