createdAt,value
2019-04-07T00:00:46.516Z,83.65
2019-04-07T00:01:46.621Z,83.65
2019-04-07T00:02:46.487Z,83.34
2019-04-07T00:03:46.442Z,83.25
2019-04-07T00:04:46.682Z,83.45
2019-04-07T00:05:46.423Z,83.76
2019-04-07T00:06:46.442Z,83.55
2019-04-07T00:07:46.396Z,82.93
2019-04-07T00:08:46.600Z,83.14
2019-04-07T00:09:46.374Z,83.18
2019-04-07T00:10:46.868Z,83.69
2019-04-07T00:11:46.356Z,84.20
2019-04-07T00:12:46.505Z,84.25
2019-04-07T00:13:46.895Z,84.66
2019-04-07T00:14:46.650Z,84.72
2019-04-07T00:15:46.332Z,85.06
2019-04-07T00:16:46.327Z,84.86
2019-04-07T00:17:46.293Z,84.96
2019-04-07T00:18:46.992Z,84.86
2019-04-07T00:19:46.964Z,85.38
2019-04-07T00:20:46.258Z,84.55
2019-04-07T00:21:46.830Z,84.34
2019-04-07T00:22:46.227Z,85.17
2019-04-07T00:23:46.224Z,84.86
2019-04-07T00:24:46.745Z,85.47
2019-04-07T00:25:46.756Z,85.31
2019-04-07T00:26:46.187Z,85.38
2019-04-07T00:27:46.644Z,85.38
2019-04-07T00:28:46.389Z,85.27
2019-04-07T00:29:46.150Z,85.38
2019-04-07T00:30:46.138Z,85.58
2019-04-07T00:31:46.128Z,85.68
2019-04-07T00:32:46.764Z,85.68
2019-04-07T00:33:46.102Z,85.47
2019-04-07T00:34:46.726Z,84.66
2019-04-07T00:35:46.117Z,84.80
2019-04-07T00:36:46.098Z,84.96
2019-04-07T00:37:46.218Z,84.86
2019-04-07T00:38:46.151Z,85.06
2019-04-07T00:39:46.630Z,84.90
2019-04-07T00:40:46.024Z,85.31
2019-04-07T00:41:46.351Z,85.00
2019-04-07T00:42:46.000Z,85.41
2019-04-07T00:43:46.081Z,85.00
2019-04-07T00:44:46.609Z,85.31
2019-04-07T00:45:46.005Z,85.31
2019-04-07T00:46:46.024Z,85.21
2019-04-07T00:47:46.148Z,85.21
2019-04-07T00:48:45.934Z,84.90
2019-04-07T00:49:46.544Z,85.41
2019-04-07T00:50:46.072Z,84.94
2019-04-07T00:51:46.430Z,85.11
2019-04-07T00:52:45.895Z,85.00
2019-04-07T00:53:46.368Z,85.25
2019-04-07T00:54:45.948Z,84.94
2019-04-07T00:55:45.853Z,85.00
2019-04-07T00:56:45.872Z,85.25
2019-04-07T00:57:45.875Z,84.94
2019-04-07T00:58:45.817Z,84.42
2019-04-07T00:59:46.142Z,84.32
2019-04-07T01:00:45.877Z,84.42
2019-04-07T01:01:45.970Z,85.25
2019-04-07T01:02:46.504Z,84.94
2019-04-07T01:03:45.764Z,85.35
2019-04-07T01:04:46.015Z,85.66
2019-04-07T01:05:45.857Z,85.86
2019-04-07T01:06:45.727Z,86.38
2019-04-07T01:07:46.344Z,86.83
2019-04-07T01:08:46.319Z,86.17
2019-04-07T01:09:46.398Z,86.21
2019-04-07T01:10:45.844Z,86.32
2019-04-07T01:11:45.848Z,86.11
2019-04-07T01:12:45.812Z,86.00
2019-04-07T01:13:46.175Z,86.21
2019-04-07T01:14:45.652Z,86.25
2019-04-07T01:15:46.023Z,86.42
2019-04-07T01:16:45.688Z,86.62
2019-04-07T01:17:45.761Z,86.42
2019-04-07T01:18:45.594Z,86.21
2019-04-07T01:19:45.614Z,86.62
2019-04-07T01:20:46.728Z,87.07
2019-04-07T01:21:45.777Z,86.97
2019-04-07T01:22:45.550Z,87.28
2019-04-07T01:23:45.543Z,87.28
2019-04-07T01:24:45.561Z,87.49
2019-04-07T01:25:45.692Z,87.28
2019-04-07T01:26:45.509Z,87.28
2019-04-07T01:27:45.536Z,87.38
2019-04-07T01:28:45.642Z,87.49
2019-04-07T01:29:45.472Z,87.28
2019-04-07T01:30:45.839Z,87.18
2019-04-07T01:31:45.452Z,87.73
2019-04-07T01:32:45.563Z,87.42
2019-04-07T01:33:45.426Z,87.28
2019-04-07T01:34:45.780Z,87.01
2019-04-07T01:35:48.713Z,87.73
2019-04-07T01:36:45.499Z,87.22
2019-04-07T01:37:45.975Z,87.52
2019-04-07T01:38:46.055Z,87.32
2019-04-07T01:39:45.841Z,87.63
2019-04-07T01:40:45.458Z,87.12
2019-04-07T01:41:45.336Z,86.91
2019-04-07T01:42:45.638Z,86.80
2019-04-07T01:43:45.315Z,86.40
2019-04-07T01:44:45.307Z,86.60
2019-04-07T01:45:45.749Z,86.60
2019-04-07T01:46:45.862Z,86.40
2019-04-07T01:47:45.270Z,87.32
2019-04-07T01:48:45.751Z,87.36
2019-04-07T01:49:45.245Z,87.22
2019-04-07T01:50:45.266Z,87.46
2019-04-07T01:51:45.491Z,87.42
2019-04-07T01:52:45.381Z,87.77
2019-04-07T01:53:45.461Z,87.36
2019-04-07T01:54:45.191Z,87.57
2019-04-07T01:55:45.545Z,87.36
2019-04-07T01:56:45.197Z,87.57
2019-04-07T01:57:45.393Z,87.67
2019-04-07T01:58:45.151Z,87.67
2019-04-07T01:59:45.471Z,87.51
2019-04-07T02:00:45.479Z,87.77
2019-04-07T02:01:45.148Z,87.57
2019-04-07T02:02:45.563Z,87.77
2019-04-07T02:03:45.093Z,87.60
2019-04-07T02:04:45.203Z,87.60
2019-04-07T02:05:56.279Z,87.77
2019-04-07T02:06:46.389Z,87.51
2019-04-07T02:07:45.741Z,87.60
2019-04-07T02:08:45.372Z,88.12
2019-04-07T02:09:45.026Z,89.05
2019-04-07T02:10:45.014Z,88.84
2019-04-07T02:11:45.232Z,88.64
2019-04-07T02:12:45.552Z,88.84
2019-04-07T02:13:45.145Z,88.64
2019-04-07T02:14:45.531Z,88.12
2019-04-07T02:15:44.963Z,88.43
2019-04-07T02:16:45.314Z,88.33
2019-04-07T02:17:45.566Z,87.40
2019-04-07T02:18:45.431Z,87.40
2019-04-07T02:19:44.976Z,87.19
2019-04-07T02:20:44.925Z,87.81
2019-04-07T02:21:45.004Z,87.77
2019-04-07T02:22:45.367Z,87.40
2019-04-07T02:23:44.873Z,86.99
2019-04-07T02:24:45.333Z,86.43
2019-04-07T02:25:45.409Z,86.54
2019-04-07T02:26:45.529Z,86.74
2019-04-07T02:27:44.858Z,87.05
2019-04-07T02:28:44.815Z,86.85
2019-04-07T02:29:44.841Z,86.79
2019-04-07T02:30:45.042Z,86.47
2019-04-07T02:31:45.096Z,86.88
2019-04-07T02:32:44.774Z,86.79
2019-04-07T02:33:45.739Z,87.19
2019-04-07T02:34:45.543Z,87.40
2019-04-07T02:35:45.034Z,86.64
2019-04-07T02:36:44.731Z,87.09
2019-04-07T02:37:44.725Z,87.57
2019-04-07T02:38:45.609Z,86.95
2019-04-07T02:39:44.710Z,87.05
2019-04-07T02:40:45.695Z,87.46
2019-04-07T02:41:44.672Z,87.57
2019-04-07T02:42:44.658Z,87.77
2019-04-07T02:43:44.705Z,87.36
2019-04-07T02:44:45.240Z,87.46
2019-04-07T02:45:45.236Z,87.46
2019-04-07T02:46:44.648Z,87.36
2019-04-07T02:47:44.708Z,86.74
2019-04-07T02:48:44.712Z,86.95
2019-04-07T02:49:45.638Z,86.33
2019-04-07T02:50:45.209Z,86.43
2019-04-07T02:51:45.428Z,86.43
2019-04-07T02:52:45.230Z,86.85
2019-04-07T02:53:44.539Z,87.67
2019-04-07T02:54:44.594Z,87.77
2019-04-07T02:55:45.210Z,87.67
2019-04-07T02:56:45.053Z,87.57
2019-04-07T02:57:44.608Z,87.71
2019-04-07T02:58:44.521Z,88.84
2019-04-07T02:59:44.607Z,88.84
2019-04-07T03:00:44.604Z,88.84
2019-04-07T03:01:45.361Z,89.46
2019-04-07T03:02:45.554Z,89.05
2019-04-07T03:03:44.430Z,89.05
2019-04-07T03:04:44.530Z,88.95
2019-04-07T03:05:44.439Z,88.84
2019-04-07T03:06:49.764Z,88.53
2019-04-07T03:07:47.235Z,88.74
2019-04-07T03:08:45.321Z,88.33
2019-04-07T03:09:44.401Z,88.33
2019-04-07T03:10:44.354Z,88.23
2019-04-07T03:11:44.617Z,88.53
2019-04-07T03:12:44.331Z,88.64
2019-04-07T03:13:45.176Z,88.33
2019-04-07T03:14:44.335Z,89.05
2019-04-07T03:15:44.363Z,88.84
2019-04-07T03:16:44.792Z,88.84
2019-04-07T03:17:44.278Z,89.25
2019-04-07T03:18:44.478Z,88.95
2019-04-07T03:19:44.252Z,88.78
2019-04-07T03:20:44.274Z,88.47
2019-04-07T03:21:44.228Z,88.99
2019-04-07T03:22:44.218Z,89.09
2019-04-07T03:23:44.211Z,88.99
2019-04-07T03:24:44.519Z,89.81
2019-04-07T03:25:45.151Z,89.71
2019-04-07T03:26:44.518Z,89.19
2019-04-07T03:27:44.471Z,89.09
2019-04-07T03:28:44.411Z,89.09
2019-04-07T03:29:45.151Z,88.99
2019-04-07T03:30:45.249Z,88.99
2019-04-07T03:31:45.892Z,88.99
2019-04-07T03:32:47.632Z,88.99
2019-04-07T03:33:48.115Z,88.72
2019-04-07T03:34:46.621Z,88.41
2019-04-07T03:35:46.155Z,88.62
2019-04-07T03:37:11.644Z,89.13
2019-04-07T03:37:47.522Z,89.03
2019-04-07T03:38:44.041Z,89.34
2019-04-07T03:39:44.029Z,89.54
2019-04-07T03:40:44.262Z,90.00
2019-04-07T03:41:44.055Z,89.95
2019-04-07T03:42:44.031Z,89.54
2019-04-07T03:43:44.121Z,89.65
2019-04-07T03:44:44.856Z,89.44
2019-04-07T03:45:43.963Z,89.34
2019-04-07T03:46:43.955Z,89.34
2019-04-07T03:47:43.980Z,89.34
2019-04-07T03:48:44.516Z,90.16
2019-04-07T03:49:43.922Z,89.95
2019-04-07T03:50:44.354Z,90.20
2019-04-07T03:51:44.026Z,90.06
2019-04-07T03:52:44.973Z,89.95
2019-04-07T03:53:43.909Z,89.85
2019-04-07T03:54:43.898Z,89.95
2019-04-07T03:55:44.007Z,90.16
2019-04-07T03:56:43.844Z,89.44
2019-04-07T03:57:43.835Z,89.44
2019-04-07T03:58:44.162Z,89.23
2019-04-07T03:59:44.550Z,89.34
2019-04-07T04:00:43.833Z,89.23
2019-04-07T04:01:43.791Z,89.65
2019-04-07T04:02:44.355Z,89.58
2019-04-07T04:03:44.061Z,89.58
2019-04-07T04:04:43.787Z,89.48
2019-04-07T04:05:43.776Z,90.72
2019-04-07T04:06:43.730Z,90.61
2019-04-07T04:07:44.174Z,90.61
2019-04-07T04:08:43.748Z,91.13
2019-04-07T04:09:44.106Z,90.51
2019-04-07T04:10:43.810Z,90.82
2019-04-07T04:11:43.815Z,90.51
2019-04-07T04:12:43.747Z,90.61
2019-04-07T04:13:44.302Z,90.72
2019-04-07T04:14:43.677Z,90.51
2019-04-07T04:15:44.544Z,90.86
2019-04-07T04:16:44.407Z,90.55
2019-04-07T04:17:43.653Z,90.86
2019-04-07T04:18:43.625Z,90.92
2019-04-07T04:19:44.028Z,90.66
2019-04-07T04:20:44.367Z,91.28
2019-04-07T04:21:44.458Z,90.55
2019-04-07T04:22:44.352Z,90.66
2019-04-07T04:23:44.586Z,90.66
2019-04-07T04:24:43.760Z,90.76
2019-04-07T04:25:43.523Z,90.86
2019-04-07T04:26:44.128Z,90.55
2019-04-07T04:27:44.255Z,90.86
2019-04-07T04:28:44.267Z,90.55
2019-04-07T04:29:43.632Z,90.55
2019-04-07T04:30:44.101Z,90.45
2019-04-07T04:31:43.580Z,90.76
2019-04-07T04:32:43.765Z,90.66
2019-04-07T04:33:44.310Z,90.55
2019-04-07T04:34:43.420Z,90.66
2019-04-07T04:35:44.156Z,90.86
2019-04-07T04:36:43.415Z,90.86
2019-04-07T04:37:48.736Z,90.04
2019-04-07T04:38:44.381Z,90.04
2019-04-07T04:39:44.463Z,90.86
2019-04-07T04:40:44.071Z,90.55
2019-04-07T04:41:43.349Z,90.55
2019-04-07T04:42:44.365Z,90.28
2019-04-07T04:43:43.355Z,90.08
2019-04-07T04:44:44.319Z,90.49
2019-04-07T04:45:43.303Z,90.70
2019-04-07T04:46:43.291Z,90.70
2019-04-07T04:47:43.280Z,90.80
2019-04-07T04:48:43.283Z,90.49
2019-04-07T04:49:43.606Z,90.49
2019-04-07T04:50:43.994Z,90.70
2019-04-07T04:51:43.562Z,90.80
2019-04-07T04:52:43.224Z,90.80
2019-04-07T04:53:43.213Z,90.91
2019-04-07T04:54:43.353Z,91.11
2019-04-07T04:55:43.905Z,91.11
2019-04-07T04:56:43.467Z,91.42
2019-04-07T04:57:43.167Z,91.32
2019-04-07T04:58:43.158Z,91.22
2019-04-07T04:59:43.146Z,90.49
2019-04-07T05:00:43.145Z,90.49
2019-04-07T05:01:43.308Z,90.80
2019-04-07T05:02:43.522Z,90.76
2019-04-07T05:03:43.375Z,90.28
2019-04-07T05:04:43.860Z,91.01
2019-04-07T05:05:43.236Z,90.70
2019-04-07T05:06:43.513Z,90.59
2019-04-07T05:07:55.614Z,90.49
2019-04-07T05:08:44.410Z,90.08
2019-04-07T05:09:49.697Z,89.87
2019-04-07T05:10:44.043Z,89.77
2019-04-07T05:11:43.022Z,90.80
2019-04-07T05:12:43.420Z,90.76
2019-04-07T05:13:43.355Z,91.01
2019-04-07T05:14:42.996Z,90.66
2019-04-07T05:15:43.430Z,90.97
2019-04-07T05:16:43.594Z,90.59
2019-04-07T05:17:43.587Z,90.08
2019-04-07T05:18:42.941Z,89.77
2019-04-07T05:19:42.982Z,90.39
2019-04-07T05:20:42.938Z,90.70
2019-04-07T05:21:42.910Z,90.49
2019-04-07T05:22:43.362Z,90.70
2019-04-07T05:23:42.881Z,90.66
2019-04-07T05:24:42.874Z,90.08
2019-04-07T05:25:42.869Z,90.08
2019-04-07T05:26:43.074Z,89.67
2019-04-07T05:27:43.219Z,89.77
2019-04-07T05:28:42.859Z,89.94
2019-04-07T05:29:42.846Z,89.98
2019-04-07T05:30:42.815Z,89.15
2019-04-07T05:31:42.793Z,88.80
2019-04-07T05:32:43.190Z,88.49
2019-04-07T05:33:43.271Z,88.59
2019-04-07T05:34:42.820Z,88.59
2019-04-07T05:35:42.930Z,88.49
2019-04-07T05:36:43.321Z,88.45
2019-04-07T05:37:43.360Z,88.18
2019-04-07T05:38:42.714Z,88.56
2019-04-07T05:39:42.733Z,88.35
2019-04-07T05:40:43.290Z,88.56
2019-04-07T05:41:42.682Z,88.35
2019-04-07T05:42:43.324Z,88.86
2019-04-07T05:43:42.756Z,88.35
2019-04-07T05:44:43.193Z,88.65
2019-04-07T05:45:43.902Z,88.24
2019-04-07T05:46:43.415Z,87.73
2019-04-07T05:47:47.790Z,88.14
2019-04-07T05:48:43.659Z,88.35
2019-04-07T05:49:42.607Z,89.01
2019-04-07T05:50:42.583Z,88.65
2019-04-07T05:51:42.584Z,89.32
2019-04-07T05:52:43.124Z,89.58
2019-04-07T05:53:46.466Z,89.58
2019-04-07T05:54:42.827Z,89.58
2019-04-07T05:55:42.656Z,89.54
2019-04-07T05:56:42.516Z,89.65
2019-04-07T05:57:43.150Z,89.03
2019-04-07T05:58:43.578Z,89.03
2019-04-07T05:59:43.622Z,88.92
2019-04-07T06:00:45.737Z,88.82
2019-04-07T06:01:42.498Z,88.41
2019-04-07T06:02:42.926Z,88.68
2019-04-07T06:03:43.641Z,88.47
2019-04-07T06:04:42.709Z,88.37
2019-04-07T06:05:47.268Z,88.78
2019-04-07T06:06:44.183Z,88.78
2019-04-07T06:07:42.529Z,88.74
2019-04-07T06:08:42.418Z,88.78
2019-04-07T06:09:42.634Z,88.99
2019-04-07T06:10:42.362Z,88.95
2019-04-07T06:11:42.350Z,88.95
2019-04-07T06:12:46.084Z,88.64
2019-04-07T06:13:44.598Z,88.64
2019-04-07T06:14:44.366Z,88.43
2019-04-07T06:15:42.314Z,87.98
2019-04-07T06:16:42.816Z,88.49
2019-04-07T06:17:42.284Z,88.64
2019-04-07T06:18:42.300Z,88.29
2019-04-07T06:19:42.325Z,88.18
2019-04-07T06:20:44.117Z,87.36
2019-04-07T06:21:46.143Z,88.24
2019-04-07T06:22:45.479Z,88.04
2019-04-07T06:23:42.246Z,87.42
2019-04-07T06:24:42.237Z,87.84
2019-04-07T06:25:43.655Z,88.56
2019-04-07T06:26:45.795Z,88.04
2019-04-07T06:27:45.272Z,88.31
2019-04-07T06:28:42.157Z,88.00
2019-04-07T06:29:42.376Z,87.79
2019-04-07T06:30:42.804Z,87.28
2019-04-07T06:31:42.379Z,87.18
2019-04-07T06:32:43.721Z,87.49
2019-04-07T06:33:42.099Z,87.04
2019-04-07T06:34:43.649Z,87.34
2019-04-07T06:35:44.961Z,87.24
2019-04-07T06:36:42.067Z,86.52
2019-04-07T06:37:42.061Z,86.58
2019-04-07T06:38:47.455Z,86.07
2019-04-07T06:39:43.031Z,86.58
2019-04-07T06:40:42.021Z,86.07
2019-04-07T06:41:42.244Z,85.35
2019-04-07T06:42:44.012Z,85.35
2019-04-07T06:43:41.984Z,85.41
2019-04-07T06:44:41.979Z,85.82
2019-04-07T06:45:41.964Z,85.93
2019-04-07T06:46:42.363Z,85.41
2019-04-07T06:47:42.185Z,85.21
2019-04-07T06:48:41.929Z,84.90
2019-04-07T06:49:44.727Z,85.00
2019-04-07T06:50:48.609Z,85.00
2019-04-07T06:51:43.420Z,85.00
2019-04-07T06:52:42.191Z,84.96
2019-04-07T06:53:43.046Z,84.76
2019-04-07T06:54:41.864Z,85.17
2019-04-07T06:55:41.850Z,84.34
2019-04-07T06:56:41.886Z,85.17
2019-04-07T06:57:41.830Z,85.17
2019-04-07T06:58:41.926Z,85.17
2019-04-07T06:59:45.648Z,84.96
2019-04-07T07:00:43.266Z,84.45
2019-04-07T07:01:41.815Z,84.45
2019-04-07T07:02:43.813Z,84.04
2019-04-07T07:03:42.084Z,84.14
2019-04-07T07:04:44.011Z,83.90
2019-04-07T07:05:45.367Z,84.61
2019-04-07T07:06:42.223Z,84.52
2019-04-07T07:07:42.521Z,84.41
2019-04-07T07:08:45.860Z,84.52
2019-04-07T07:09:41.803Z,83.80
2019-04-07T07:10:42.827Z,83.55
2019-04-07T07:11:44.126Z,83.69
2019-04-07T07:12:42.148Z,83.45
2019-04-07T07:13:43.914Z,82.83
2019-04-07T07:14:45.011Z,82.63
2019-04-07T07:15:42.877Z,82.53
2019-04-07T07:16:44.394Z,82.63
2019-04-07T07:17:42.228Z,82.53
2019-04-07T07:18:41.590Z,82.08
2019-04-07T07:19:42.243Z,82.28
2019-04-07T07:20:41.570Z,81.98
2019-04-07T07:21:41.582Z,82.35
2019-04-07T07:22:42.393Z,82.18
2019-04-07T07:23:44.929Z,82.18
2019-04-07T07:24:42.800Z,82.24
2019-04-07T07:25:42.061Z,81.73
2019-04-07T07:26:41.509Z,82.14
2019-04-07T07:27:42.756Z,81.73
2019-04-07T07:28:43.278Z,82.14
2019-04-07T07:29:45.368Z,81.84
2019-04-07T07:30:42.765Z,81.52
2019-04-07T07:31:41.442Z,81.08
2019-04-07T07:32:41.470Z,81.79
2019-04-07T07:33:42.644Z,81.24
2019-04-07T07:34:42.457Z,80.83
2019-04-07T07:35:43.983Z,80.43
2019-04-07T07:36:42.842Z,80.63
2019-04-07T07:37:41.372Z,80.83
2019-04-07T07:38:42.835Z,79.98
2019-04-07T07:39:44.899Z,80.39
2019-04-07T07:40:41.884Z,80.08
2019-04-07T07:41:41.326Z,80.60
2019-04-07T07:42:42.017Z,80.46
2019-04-07T07:43:41.519Z,80.49
2019-04-07T07:44:41.825Z,79.33
2019-04-07T07:45:44.826Z,78.72
2019-04-07T07:46:42.271Z,78.92
2019-04-07T07:47:41.609Z,79.53
2019-04-07T07:48:41.247Z,78.68
2019-04-07T07:49:42.317Z,78.17
2019-04-07T07:50:41.236Z,78.38
2019-04-07T07:51:45.070Z,78.07
2019-04-07T07:52:42.233Z,78.03
2019-04-07T07:53:41.557Z,77.93
2019-04-07T07:54:41.179Z,77.62
2019-04-07T07:55:41.288Z,76.87
2019-04-07T07:56:43.219Z,76.81
2019-04-07T07:57:42.517Z,76.77
2019-04-07T07:58:41.173Z,76.36
2019-04-07T07:59:41.120Z,76.46
2019-04-07T08:00:43.289Z,75.85
2019-04-07T08:01:44.267Z,76.36
2019-04-07T08:02:42.118Z,76.53
2019-04-07T08:03:41.445Z,76.16
2019-04-07T08:04:41.065Z,76.43
2019-04-07T08:05:41.054Z,76.02
2019-04-07T08:06:41.148Z,76.22
2019-04-07T08:07:44.364Z,75.88
2019-04-07T08:08:41.024Z,75.16
2019-04-07T08:09:42.028Z,75.37
2019-04-07T08:10:41.000Z,75.27
2019-04-07T08:11:40.982Z,75.13
2019-04-07T08:12:41.222Z,74.62
2019-04-07T08:13:43.923Z,74.21
2019-04-07T08:14:41.469Z,74.38
2019-04-07T08:15:41.580Z,74.38
2019-04-07T08:16:40.926Z,73.88
2019-04-07T08:17:41.009Z,73.74
2019-04-07T08:18:44.577Z,74.15
2019-04-07T08:19:44.137Z,73.02
2019-04-07T08:20:44.158Z,73.30
2019-04-07T08:21:43.368Z,72.99
2019-04-07T08:22:43.668Z,72.65
2019-04-07T08:23:43.047Z,71.84
2019-04-07T08:24:41.511Z,71.64
2019-04-07T08:25:40.827Z,71.53
2019-04-07T08:26:40.897Z,71.30
2019-04-07T08:27:40.923Z,71.09
2019-04-07T08:28:40.830Z,71.09
2019-04-07T08:29:41.158Z,69.97
2019-04-07T08:30:43.983Z,69.53
2019-04-07T08:31:41.758Z,68.92
2019-04-07T08:32:40.991Z,68.62
2019-04-07T08:33:40.989Z,68.21
2019-04-07T08:34:41.464Z,67.88
2019-04-07T08:35:40.828Z,67.47
2019-04-07T08:36:43.504Z,66.83
2019-04-07T08:37:41.525Z,66.12
2019-04-07T08:38:41.160Z,65.71
2019-04-07T08:39:40.668Z,65.61
2019-04-07T08:40:40.662Z,65.27
2019-04-07T08:41:42.459Z,65.17
2019-04-07T08:42:41.188Z,65.58
2019-04-07T08:43:40.931Z,64.56
2019-04-07T08:44:40.831Z,64.76
2019-04-07T08:45:41.377Z,64.87
2019-04-07T08:46:42.884Z,63.72
2019-04-07T08:47:40.672Z,63.21
2019-04-07T08:48:40.571Z,63.11
2019-04-07T08:49:40.560Z,63.21
2019-04-07T08:50:41.018Z,62.51
2019-04-07T08:51:40.549Z,63.08
2019-04-07T08:52:42.650Z,62.68
2019-04-07T08:53:43.718Z,62.57
2019-04-07T08:54:40.501Z,61.23
2019-04-07T08:55:40.609Z,61.33
2019-04-07T08:56:40.514Z,60.11
2019-04-07T08:57:41.201Z,59.99
2019-04-07T08:58:41.296Z,59.68
2019-04-07T08:59:41.860Z,59.05
2019-04-07T09:00:40.446Z,58.44
2019-04-07T09:01:40.518Z,58.31
2019-04-07T09:02:40.444Z,58.31
2019-04-07T09:03:43.888Z,57.87
2019-04-07T09:04:41.615Z,57.57
2019-04-07T09:05:41.043Z,57.27
2019-04-07T09:06:40.869Z,57.17
2019-04-07T09:07:41.112Z,56.86
2019-04-07T09:08:40.952Z,56.66
2019-04-07T09:09:46.576Z,56.86
2019-04-07T09:10:41.326Z,56.94
2019-04-07T09:11:41.631Z,56.23
2019-04-07T09:12:40.769Z,55.93
2019-04-07T09:13:41.309Z,56.13
2019-04-07T09:14:40.897Z,55.73
2019-04-07T09:15:43.049Z,56.30
2019-04-07T09:16:40.496Z,55.90
2019-04-07T09:17:45.675Z,54.21
2019-04-07T09:18:51.711Z,54.89
2019-04-07T09:19:41.652Z,54.58
2019-04-07T09:20:42.483Z,54.18
2019-04-07T09:21:42.442Z,54.69
2019-04-07T09:22:40.676Z,54.49
2019-04-07T09:23:40.494Z,54.69
2019-04-07T09:24:40.171Z,53.98
2019-04-07T09:25:41.122Z,54.18
2019-04-07T09:26:42.113Z,54.18
2019-04-07T09:27:41.024Z,54.89
2019-04-07T09:28:40.162Z,54.18
2019-04-07T09:29:40.961Z,54.58
2019-04-07T09:30:40.777Z,54.58
2019-04-07T09:31:40.090Z,53.88
2019-04-07T09:32:40.613Z,54.58
2019-04-07T09:33:40.100Z,54.05
2019-04-07T09:34:40.355Z,54.05
2019-04-07T09:35:40.040Z,54.46
2019-04-07T09:36:40.681Z,53.96
2019-04-07T09:37:40.025Z,53.96
2019-04-07T09:38:40.761Z,54.53
2019-04-07T09:39:54.760Z,53.34
2019-04-07T09:40:42.221Z,53.45
2019-04-07T09:41:42.670Z,53.52
2019-04-07T09:42:40.169Z,53.85
2019-04-07T09:43:40.358Z,53.96
2019-04-07T09:44:40.233Z,53.52
2019-04-07T09:45:39.945Z,52.82
2019-04-07T09:46:44.641Z,53.42
2019-04-07T09:47:41.397Z,53.52
2019-04-07T09:48:40.540Z,52.51
2019-04-07T09:49:40.307Z,53.02
2019-04-07T09:50:40.752Z,52.69
2019-04-07T09:51:41.409Z,53.09
2019-04-07T09:52:43.579Z,52.59
2019-04-07T09:53:41.490Z,53.00
2019-04-07T09:54:39.828Z,52.19
2019-04-07T09:55:39.822Z,52.59
2019-04-07T09:56:40.651Z,52.39
2019-04-07T09:57:40.916Z,52.16
2019-04-07T09:58:42.675Z,52.47
2019-04-07T09:59:39.770Z,52.06
2019-04-07T10:00:39.926Z,51.23
2019-04-07T10:01:40.004Z,51.53
2019-04-07T10:02:39.831Z,51.40
2019-04-07T10:03:39.725Z,50.70
2019-04-07T10:04:42.441Z,50.70
2019-04-07T10:05:40.450Z,51.10
2019-04-07T10:06:39.765Z,50.90
2019-04-07T10:07:42.340Z,50.80
2019-04-07T10:08:39.675Z,50.78
2019-04-07T10:09:39.994Z,50.78
2019-04-07T10:10:39.965Z,50.68
2019-04-07T10:11:39.657Z,50.17
2019-04-07T10:12:40.414Z,50.57
2019-04-07T10:13:39.837Z,50.57
2019-04-07T10:14:39.808Z,50.68
2019-04-07T10:15:39.679Z,50.57
2019-04-07T10:16:39.587Z,50.78
2019-04-07T10:17:39.582Z,50.57
2019-04-07T10:18:40.121Z,50.68
2019-04-07T10:19:39.558Z,50.15
2019-04-07T10:20:39.750Z,49.95
2019-04-07T10:21:39.530Z,50.25
2019-04-07T10:22:39.620Z,49.75
2019-04-07T10:23:40.279Z,49.55
2019-04-07T10:24:39.531Z,49.62
2019-04-07T10:25:40.293Z,49.02
2019-04-07T10:26:39.472Z,49.32
2019-04-07T10:27:39.701Z,48.90
2019-04-07T10:28:41.853Z,48.17
2019-04-07T10:29:39.836Z,47.56
2019-04-07T10:30:39.942Z,47.26
2019-04-07T10:31:39.787Z,47.66
2019-04-07T10:32:39.626Z,47.06
2019-04-07T10:33:39.412Z,47.26
2019-04-07T10:34:39.419Z,47.85
2019-04-07T10:35:39.631Z,45.25
2019-04-07T10:36:39.392Z,44.93
2019-04-07T10:37:39.350Z,43.74
2019-04-07T10:38:39.343Z,43.34
2019-04-07T10:39:39.895Z,43.04
2019-04-07T10:40:40.052Z,43.14
2019-04-07T10:41:39.385Z,43.06
2019-04-07T10:42:40.136Z,43.26
2019-04-07T10:43:39.383Z,43.16
2019-04-07T10:44:39.983Z,42.94
2019-04-07T10:45:39.388Z,42.74
2019-04-07T10:46:39.529Z,43.14
2019-04-07T10:47:40.061Z,41.21
2019-04-07T10:48:40.032Z,41.49
2019-04-07T10:49:39.479Z,40.89
2019-04-07T10:50:39.213Z,39.98
2019-04-07T10:51:39.720Z,39.76
2019-04-07T10:52:39.374Z,39.66
2019-04-07T10:53:39.414Z,40.37
2019-04-07T10:54:39.290Z,41.07
2019-04-07T10:55:39.579Z,40.37
2019-04-07T10:56:39.146Z,40.06
2019-04-07T10:57:39.135Z,39.97
2019-04-07T10:58:39.289Z,39.98
2019-04-07T10:59:39.150Z,39.48
2019-04-07T11:00:42.490Z,39.98
2019-04-07T11:01:40.087Z,39.98
2019-04-07T11:02:39.344Z,39.98
2019-04-07T11:03:39.468Z,39.88
2019-04-07T11:04:39.053Z,40.28
2019-04-07T11:05:39.346Z,39.97
2019-04-07T11:06:39.408Z,39.86
2019-04-07T11:07:39.343Z,40.25
2019-04-07T11:08:39.019Z,40.63
2019-04-07T11:09:39.039Z,41.13
2019-04-07T11:10:39.474Z,40.63
2019-04-07T11:11:38.981Z,40.33
2019-04-07T11:12:39.585Z,40.73
2019-04-07T11:13:38.959Z,40.83
2019-04-07T11:14:39.406Z,40.01
2019-04-07T11:15:39.338Z,39.11
2019-04-07T11:16:38.928Z,39.32
2019-04-07T11:17:39.473Z,39.40
2019-04-07T11:18:38.897Z,39.53
2019-04-07T11:19:39.718Z,39.11
2019-04-07T11:20:39.018Z,39.39
2019-04-07T11:21:39.274Z,39.99
2019-04-07T11:22:38.859Z,38.40
2019-04-07T11:23:39.206Z,39.21
2019-04-07T11:24:39.027Z,39.51
2019-04-07T11:25:39.399Z,39.21
2019-04-07T11:26:39.708Z,38.99
2019-04-07T11:27:38.821Z,38.68
2019-04-07T11:28:39.052Z,38.29
2019-04-07T11:29:39.667Z,38.59
2019-04-07T11:30:38.771Z,38.49
2019-04-07T11:31:38.794Z,38.49
2019-04-07T11:32:38.744Z,38.57
2019-04-07T11:33:39.496Z,38.57
2019-04-07T11:34:39.044Z,38.27
2019-04-07T11:35:38.721Z,38.35
2019-04-07T11:36:39.612Z,38.67
2019-04-07T11:37:38.689Z,38.55
2019-04-07T11:38:38.714Z,38.35
2019-04-07T11:39:38.741Z,37.75
2019-04-07T11:40:44.496Z,37.95
2019-04-07T11:41:40.271Z,37.75
2019-04-07T11:42:39.226Z,38.85
2019-04-07T11:43:39.178Z,38.73
2019-04-07T11:44:38.615Z,37.93
2019-04-07T11:45:38.993Z,37.53
2019-04-07T11:46:38.939Z,37.13
2019-04-07T11:47:38.607Z,37.33
2019-04-07T11:48:39.261Z,37.43
2019-04-07T11:49:41.423Z,36.53
2019-04-07T11:50:38.556Z,37.45
2019-04-07T11:51:39.085Z,37.85
2019-04-07T11:52:38.538Z,37.23
2019-04-07T11:53:39.409Z,36.43
2019-04-07T11:54:38.505Z,37.33
2019-04-07T11:55:38.838Z,37.03
2019-04-07T11:56:39.432Z,36.41
2019-04-07T11:57:41.123Z,36.51
2019-04-07T11:58:38.659Z,36.51
2019-04-07T11:59:39.335Z,36.31
2019-04-07T12:00:39.822Z,36.51
2019-04-07T12:01:39.384Z,36.29
2019-04-07T12:02:41.089Z,36.10
2019-04-07T12:03:38.717Z,36.10
2019-04-07T12:04:38.415Z,36.71
2019-04-07T12:05:38.414Z,36.43
2019-04-07T12:06:38.637Z,36.11
2019-04-07T12:07:39.009Z,36.41
2019-04-07T12:08:38.682Z,36.31
2019-04-07T12:09:39.516Z,36.19
2019-04-07T12:10:38.737Z,36.41
2019-04-07T12:11:38.688Z,36.01
2019-04-07T12:12:38.660Z,36.60
2019-04-07T12:13:38.653Z,36.29
2019-04-07T12:14:38.503Z,36.18
2019-04-07T12:15:38.824Z,34.96
2019-04-07T12:16:38.985Z,35.14
2019-04-07T12:17:42.057Z,35.13
2019-04-07T12:18:38.708Z,34.01
2019-04-07T12:19:38.720Z,34.11
2019-04-07T12:20:38.241Z,34.23
2019-04-07T12:21:39.264Z,33.95
2019-04-07T12:22:39.171Z,34.56
2019-04-07T12:23:38.294Z,35.08
2019-04-07T12:24:38.162Z,35.06
2019-04-07T12:25:38.463Z,34.96
2019-04-07T12:26:41.932Z,34.94
2019-04-07T12:27:43.016Z,34.33
2019-04-07T12:28:38.140Z,33.70
2019-04-07T12:29:38.605Z,32.70
2019-04-07T12:30:38.097Z,32.29
2019-04-07T12:31:38.128Z,32.60
2019-04-07T12:32:38.076Z,33.40
2019-04-07T12:33:39.317Z,32.30
2019-04-07T12:34:38.636Z,33.00
2019-04-07T12:35:38.038Z,33.00
2019-04-07T12:36:38.675Z,33.63
2019-04-07T12:37:40.889Z,33.84
2019-04-07T12:38:38.170Z,33.73
2019-04-07T12:39:38.698Z,32.53
2019-04-07T12:40:38.817Z,32.92
2019-04-07T12:41:37.975Z,32.92
2019-04-07T12:42:38.631Z,33.40
2019-04-07T12:43:37.950Z,33.00
2019-04-07T12:44:38.259Z,32.82
2019-04-07T12:45:38.481Z,33.10
2019-04-07T12:46:38.685Z,32.29
2019-04-07T12:47:37.992Z,32.29
2019-04-07T12:48:38.114Z,32.29
2019-04-07T12:49:42.213Z,32.98
2019-04-07T12:50:39.215Z,32.39
2019-04-07T12:51:38.587Z,32.68
2019-04-07T12:52:38.011Z,32.70