createdAt,value
2022-12-27T00:02:21.202Z,95.01
2022-12-27T00:04:47.982Z,94.98
2022-12-27T00:07:14.593Z,94.95
2022-12-27T00:09:41.263Z,94.89
2022-12-27T00:12:08.563Z,94.94
2022-12-27T00:14:35.103Z,94.67
2022-12-27T00:17:01.753Z,94.87
2022-12-27T00:19:28.430Z,94.89
2022-12-27T00:21:55.022Z,94.65
2022-12-27T00:24:21.670Z,94.96
2022-12-27T00:26:48.329Z,94.80
2022-12-27T00:29:14.917Z,94.78
2022-12-27T00:31:41.614Z,94.77
2022-12-27T00:34:08.263Z,94.76
2022-12-27T00:36:35.504Z,94.51
2022-12-27T00:39:02.555Z,94.62
2022-12-27T00:41:29.428Z,94.51
2022-12-27T00:43:56.111Z,94.42
2022-12-27T00:46:23.116Z,94.70
2022-12-27T00:48:49.817Z,94.50
2022-12-27T00:51:21.619Z,94.28
2022-12-27T00:53:49.160Z,94.26
2022-12-27T00:56:25.201Z,94.17
2022-12-27T00:58:59.651Z,94.37
2022-12-27T01:01:28.215Z,94.17
2022-12-27T01:03:56.767Z,94.11
2022-12-27T01:06:29.011Z,94.26
2022-12-27T01:08:56.796Z,94.29
2022-12-27T01:11:24.481Z,94.17
2022-12-27T01:13:51.205Z,93.92
2022-12-27T01:16:20.877Z,94.10
2022-12-27T01:18:48.774Z,93.91
2022-12-27T01:21:18.237Z,94.17
2022-12-27T01:23:45.169Z,94.15
2022-12-27T01:26:14.367Z,93.95
2022-12-27T01:28:41.008Z,94.04
2022-12-27T01:31:09.372Z,94.06
2022-12-27T01:33:36.446Z,93.74
2022-12-27T01:36:15.648Z,93.80
2022-12-27T01:38:43.452Z,93.78
2022-12-27T01:41:46.715Z,94.01
2022-12-27T01:44:43.109Z,93.94
2022-12-27T01:47:12.513Z,93.96
2022-12-27T01:49:42.346Z,93.76
2022-12-27T01:52:10.833Z,93.80
2022-12-27T01:54:37.789Z,93.56
2022-12-27T01:57:05.306Z,93.61
2022-12-27T01:59:32.864Z,93.52
2022-12-27T02:02:01.436Z,93.66
2022-12-27T02:04:31.403Z,93.71
2022-12-27T02:06:58.575Z,93.80
2022-12-27T02:09:50.849Z,93.79
2022-12-27T02:12:19.474Z,94.01
2022-12-27T02:14:49.234Z,94.17
2022-12-27T02:17:23.186Z,94.17
2022-12-27T02:20:03.244Z,94.29
2022-12-27T02:23:11.152Z,94.50
2022-12-27T02:26:23.373Z,94.37
2022-12-27T02:29:21.410Z,94.49
2022-12-27T02:32:14.686Z,94.56
2022-12-27T02:35:05.848Z,94.68
2022-12-27T02:37:35.195Z,94.82
2022-12-27T02:40:23.693Z,94.82
2022-12-27T02:43:10.556Z,94.80
2022-12-27T02:46:11.832Z,94.77
2022-12-27T02:48:56.921Z,94.80
2022-12-27T02:51:51.899Z,95.00
2022-12-27T02:54:37.937Z,94.94
2022-12-27T02:57:17.745Z,95.13
2022-12-27T03:00:18.141Z,95.11
2022-12-27T03:03:31.180Z,95.20
2022-12-27T03:06:39.301Z,94.99
2022-12-27T03:09:53.348Z,95.24
2022-12-27T03:12:54.889Z,95.28
2022-12-27T03:15:55.952Z,95.36
2022-12-27T03:18:50.965Z,95.36
2022-12-27T03:21:46.880Z,95.41
2022-12-27T03:24:35.360Z,95.34
2022-12-27T03:27:04.913Z,95.57
2022-12-27T03:29:50.415Z,95.45
2022-12-27T03:32:36.593Z,95.51
2022-12-27T03:35:15.616Z,95.56
2022-12-27T03:38:05.878Z,95.55
2022-12-27T03:41:08.824Z,95.61
2022-12-27T03:43:38.161Z,95.74
2022-12-27T03:46:36.456Z,95.59
2022-12-27T03:49:23.455Z,95.53
2022-12-27T03:52:08.109Z,95.40
2022-12-27T03:54:37.747Z,95.37
2022-12-27T03:57:17.084Z,95.49
2022-12-27T03:59:44.092Z,95.33
2022-12-27T04:02:11.134Z,95.21
2022-12-27T04:04:37.993Z,95.37
2022-12-27T04:07:05.690Z,95.24
2022-12-27T04:09:51.518Z,95.31
2022-12-27T04:12:36.665Z,94.88
2022-12-27T04:15:22.373Z,94.87
2022-12-27T04:18:07.972Z,94.74
2022-12-27T04:20:53.306Z,94.53
2022-12-27T04:23:38.291Z,94.52
2022-12-27T04:26:23.806Z,94.35
2022-12-27T04:29:09.245Z,94.22
2022-12-27T04:31:54.546Z,94.25
2022-12-27T04:34:39.958Z,94.00
2022-12-27T04:37:07.111Z,94.14
2022-12-27T04:39:33.784Z,94.24
2022-12-27T04:42:19.088Z,93.99
2022-12-27T04:45:04.467Z,94.11
2022-12-27T04:47:50.506Z,94.04
2022-12-27T04:50:51.016Z,94.19
2022-12-27T04:53:39.132Z,93.96
2022-12-27T04:56:07.175Z,93.93
2022-12-27T04:58:35.425Z,94.04
2022-12-27T05:01:23.022Z,93.92
2022-12-27T05:03:51.974Z,93.99
2022-12-27T05:06:19.670Z,93.86
2022-12-27T05:09:05.555Z,93.78
2022-12-27T05:11:50.703Z,93.72
2022-12-27T05:14:17.323Z,93.66
2022-12-27T05:16:44.597Z,93.77
2022-12-27T05:19:13.669Z,93.68
2022-12-27T05:22:05.445Z,93.70
2022-12-27T05:24:51.342Z,93.30
2022-12-27T05:27:18.486Z,93.36
2022-12-27T05:29:46.236Z,93.49
2022-12-27T05:32:13.608Z,93.50
2022-12-27T05:34:41.245Z,93.16
2022-12-27T05:37:08.378Z,92.63
2022-12-27T05:39:34.960Z,92.43
2022-12-27T05:42:01.972Z,92.62
2022-12-27T05:44:28.576Z,92.40
2022-12-27T05:46:55.813Z,92.26
2022-12-27T05:49:22.549Z,92.34
2022-12-27T05:51:49.312Z,92.08
2022-12-27T05:54:15.977Z,91.94
2022-12-27T05:56:42.605Z,92.07
2022-12-27T05:59:09.337Z,91.89
2022-12-27T06:01:36.113Z,91.92
2022-12-27T06:04:02.887Z,91.48
2022-12-27T06:06:29.583Z,91.23
2022-12-27T06:08:56.181Z,91.19
2022-12-27T06:11:22.771Z,91.13
2022-12-27T06:13:52.027Z,90.94
2022-12-27T06:16:21.392Z,90.58
2022-12-27T06:18:48.202Z,90.73
2022-12-27T06:21:17.831Z,90.67
2022-12-27T06:23:45.577Z,90.54
2022-12-27T06:26:15.129Z,90.48
2022-12-27T06:28:41.742Z,90.64
2022-12-27T06:31:08.476Z,90.29
2022-12-27T06:33:35.665Z,90.50
2022-12-27T06:36:12.786Z,90.13
2022-12-27T06:38:40.051Z,90.24
2022-12-27T06:41:09.177Z,90.10
2022-12-27T06:43:35.862Z,90.07
2022-12-27T06:46:05.000Z,89.83
2022-12-27T06:48:32.411Z,89.84
2022-12-27T06:50:59.201Z,89.79
2022-12-27T06:53:25.884Z,90.00
2022-12-27T06:55:52.497Z,90.04
2022-12-27T06:58:19.099Z,89.93
2022-12-27T07:00:45.693Z,90.22
2022-12-27T07:03:12.367Z,90.16
2022-12-27T07:05:39.361Z,90.18
2022-12-27T07:08:06.343Z,90.33
2022-12-27T07:10:36.301Z,90.36
2022-12-27T07:13:02.955Z,90.23
2022-12-27T07:15:29.946Z,90.25
2022-12-27T07:17:56.541Z,90.23
2022-12-27T07:20:23.403Z,90.33
2022-12-27T07:22:50.076Z,90.68
2022-12-27T07:25:16.609Z,90.33
2022-12-27T07:27:43.583Z,90.53
2022-12-27T07:30:10.480Z,90.26
2022-12-27T07:32:37.075Z,90.48
2022-12-27T07:35:03.949Z,90.18
2022-12-27T07:37:30.587Z,90.11
2022-12-27T07:39:57.245Z,90.17
2022-12-27T07:42:23.807Z,89.91
2022-12-27T07:44:50.346Z,89.80
2022-12-27T07:47:17.100Z,89.72
2022-12-27T07:49:43.787Z,89.57
2022-12-27T07:52:10.412Z,89.38
2022-12-27T07:54:37.106Z,89.53
2022-12-27T07:57:03.765Z,89.64
2022-12-27T07:59:30.325Z,89.62
2022-12-27T08:02:06.063Z,89.58
2022-12-27T08:04:35.917Z,89.35
2022-12-27T08:07:11.700Z,89.27
2022-12-27T08:09:40.709Z,89.28
2022-12-27T08:12:08.511Z,89.05
2022-12-27T08:14:35.470Z,88.97
2022-12-27T08:17:11.737Z,88.89
2022-12-27T08:19:38.396Z,89.00
2022-12-27T08:22:05.402Z,88.92
2022-12-27T08:24:32.598Z,88.50
2022-12-27T08:27:02.343Z,88.02
2022-12-27T08:29:29.094Z,88.03
2022-12-27T08:31:55.687Z,88.00
2022-12-27T08:34:22.285Z,87.71
2022-12-27T08:36:56.126Z,87.65
2022-12-27T08:39:23.290Z,87.39
2022-12-27T08:41:51.992Z,87.38
2022-12-27T08:44:18.594Z,87.25
2022-12-27T08:46:45.611Z,87.10
2022-12-27T08:49:12.297Z,86.94
2022-12-27T08:51:41.459Z,87.02
2022-12-27T08:54:08.615Z,87.04
2022-12-27T08:56:35.273Z,86.71
2022-12-27T08:59:02.436Z,86.45
2022-12-27T09:01:29.356Z,86.65
2022-12-27T09:03:56.152Z,86.42
2022-12-27T09:06:24.882Z,86.38
2022-12-27T09:08:53.870Z,86.21
2022-12-27T09:11:25.524Z,85.94
2022-12-27T09:13:52.595Z,85.71
2022-12-27T09:16:22.705Z,85.74
2022-12-27T09:18:53.479Z,85.85
2022-12-27T09:21:21.845Z,85.69
2022-12-27T09:23:50.122Z,85.66
2022-12-27T09:26:26.641Z,85.19
2022-12-27T09:28:55.463Z,84.98
2022-12-27T09:31:23.547Z,85.01
2022-12-27T09:33:50.370Z,84.89
2022-12-27T09:36:23.321Z,84.97
2022-12-27T09:38:52.804Z,84.99
2022-12-27T09:41:37.637Z,84.82
2022-12-27T09:44:12.807Z,84.53
2022-12-27T09:47:02.091Z,84.62
2022-12-27T09:49:31.806Z,84.51
2022-12-27T09:52:03.120Z,85.07
2022-12-27T09:54:37.577Z,84.49
2022-12-27T09:57:21.292Z,84.25
2022-12-27T09:59:50.287Z,83.48
2022-12-27T10:02:25.877Z,82.76
2022-12-27T10:08:13.616Z,82.86
2022-12-27T10:10:56.215Z,82.66
2022-12-27T10:13:46.809Z,82.42
2022-12-27T10:16:28.744Z,81.91
2022-12-27T10:19:15.322Z,81.69
2022-12-27T10:22:02.387Z,80.96
2022-12-27T10:24:51.633Z,80.33
2022-12-27T10:27:23.966Z,79.50
2022-12-27T10:29:57.965Z,79.38
2022-12-27T10:32:25.508Z,79.38
2022-12-27T10:34:56.634Z,78.78
2022-12-27T10:37:23.967Z,78.63
2022-12-27T10:39:50.558Z,78.28
2022-12-27T10:42:38.758Z,78.01
2022-12-27T10:45:39.350Z,77.76
2022-12-27T10:48:16.597Z,77.55
2022-12-27T10:51:07.718Z,77.40
2022-12-27T10:53:46.413Z,76.65
2022-12-27T10:56:20.926Z,76.79
2022-12-27T10:58:56.527Z,76.78
2022-12-27T11:01:30.432Z,76.54
2022-12-27T11:04:19.383Z,76.18
2022-12-27T11:07:00.020Z,75.77
2022-12-27T11:09:38.073Z,75.61
2022-12-27T11:12:16.761Z,75.17
2022-12-27T11:15:21.867Z,74.92
2022-12-27T11:17:52.963Z,74.72
2022-12-27T11:20:19.784Z,74.44
2022-12-27T11:23:01.403Z,74.46
2022-12-27T11:25:29.396Z,74.76
2022-12-27T11:28:06.493Z,74.27
2022-12-27T11:30:40.104Z,74.09
2022-12-27T11:33:36.023Z,73.92
2022-12-27T11:36:03.107Z,73.58
2022-12-27T11:38:33.233Z,73.61
2022-12-27T11:41:12.688Z,73.23
2022-12-27T11:43:47.915Z,73.53
2022-12-27T11:46:37.267Z,73.00
2022-12-27T11:49:06.969Z,72.63
2022-12-27T11:52:06.052Z,72.66
2022-12-27T11:54:54.366Z,72.64
2022-12-27T11:57:39.761Z,72.28
2022-12-27T12:00:16.209Z,71.66
2022-12-27T12:03:13.343Z,71.79
2022-12-27T12:05:52.006Z,71.28
2022-12-27T12:08:48.967Z,71.32
2022-12-27T12:11:55.396Z,71.42
2022-12-27T12:14:56.117Z,71.28
2022-12-27T12:18:00.385Z,71.42
2022-12-27T12:20:45.708Z,71.58
2022-12-27T12:23:54.762Z,71.38
2022-12-27T12:26:26.152Z,70.72
2022-12-27T12:29:25.542Z,70.81
2022-12-27T12:32:10.171Z,70.88
2022-12-27T12:35:15.892Z,70.43
2022-12-27T12:38:04.526Z,70.46
2022-12-27T12:41:22.216Z,70.68
2022-12-27T12:43:59.652Z,70.57
2022-12-27T12:46:50.226Z,70.37
2022-12-27T12:49:25.968Z,70.27
2022-12-27T12:52:11.169Z,69.96
2022-12-27T12:54:46.611Z,69.85
2022-12-27T12:57:41.980Z,69.89
2022-12-27T13:00:12.641Z,70.10
2022-12-27T13:03:06.309Z,69.82
2022-12-27T13:05:45.526Z,69.84
2022-12-27T13:08:34.359Z,69.88
2022-12-27T13:11:15.921Z,69.67
2022-12-27T13:14:00.560Z,69.93
2022-12-27T13:16:49.075Z,69.96
2022-12-27T13:19:36.615Z,69.51
2022-12-27T13:22:09.085Z,69.18
2022-12-27T13:24:53.295Z,69.44
2022-12-27T13:27:38.909Z,69.52
2022-12-27T13:30:32.832Z,69.65
2022-12-27T13:33:08.475Z,69.38
2022-12-27T13:36:14.575Z,69.22
2022-12-27T13:39:02.907Z,69.13
2022-12-27T13:41:41.336Z,69.13
2022-12-27T13:44:21.579Z,69.34
2022-12-27T13:47:03.383Z,69.38
2022-12-27T13:50:12.252Z,69.07
2022-12-27T13:53:04.051Z,69.33
2022-12-27T13:55:43.729Z,69.32
2022-12-27T13:58:27.522Z,69.42
2022-12-27T14:01:16.421Z,69.22
2022-12-27T14:04:01.341Z,69.39
2022-12-27T14:06:37.053Z,69.59
2022-12-27T14:09:26.407Z,69.64
2022-12-27T14:12:34.013Z,70.00
2022-12-27T14:15:04.311Z,69.79
2022-12-27T14:17:37.116Z,70.21
2022-12-27T14:20:25.133Z,70.42
2022-12-27T14:22:57.726Z,70.32
2022-12-27T14:25:56.362Z,70.36
2022-12-27T14:28:32.077Z,70.32
2022-12-27T14:31:17.841Z,70.56
2022-12-27T14:33:44.428Z,70.37
2022-12-27T14:36:48.173Z,70.32
2022-12-27T14:39:42.480Z,70.68
2022-12-27T14:42:27.670Z,70.39
2022-12-27T14:45:27.681Z,70.37
2022-12-27T14:48:08.826Z,70.45
2022-12-27T14:51:59.421Z,70.33
2022-12-27T14:54:28.552Z,70.25
2022-12-27T14:57:21.184Z,70.29
2022-12-27T15:00:09.218Z,70.37
2022-12-27T15:02:42.015Z,70.08
2022-12-27T15:05:38.799Z,70.16
2022-12-27T15:08:20.379Z,70.16
2022-12-27T15:10:54.749Z,70.14
2022-12-27T15:13:30.891Z,70.03
2022-12-27T15:15:57.532Z,69.82
2022-12-27T15:18:42.655Z,69.90
2022-12-27T15:21:47.554Z,69.96
2022-12-27T15:24:31.328Z,70.05
2022-12-27T15:27:22.571Z,70.28
2022-12-27T15:29:57.542Z,70.40
2022-12-27T15:32:24.061Z,70.37
2022-12-27T15:35:19.721Z,70.58
2022-12-27T15:38:04.334Z,70.57
2022-12-27T15:40:30.968Z,70.59
2022-12-27T15:43:18.558Z,70.88
2022-12-27T15:46:00.335Z,70.78
2022-12-27T15:48:39.713Z,71.05
2022-12-27T15:51:43.428Z,71.07
2022-12-27T15:54:10.026Z,71.21
2022-12-27T15:57:00.204Z,71.22
2022-12-27T16:00:00.712Z,71.65
2022-12-27T16:02:33.388Z,71.95
2022-12-27T16:05:12.184Z,71.99
2022-12-27T16:07:46.584Z,72.29
2022-12-27T16:10:50.032Z,72.44
2022-12-27T16:13:25.581Z,72.41
2022-12-27T16:15:55.502Z,72.59
2022-12-27T16:18:22.076Z,72.80
2022-12-27T16:21:06.985Z,73.08
2022-12-27T16:23:48.594Z,73.00
2022-12-27T16:26:20.619Z,73.05
2022-12-27T16:29:00.632Z,73.16
2022-12-27T16:31:30.737Z,73.33
2022-12-27T16:50:04.005Z,73.08
2022-12-27T16:52:47.993Z,72.45
2022-12-27T16:55:26.378Z,72.35
2022-12-27T16:58:22.388Z,72.17
2022-12-27T17:00:54.519Z,72.05
2022-12-27T17:03:21.475Z,71.95
2022-12-27T17:06:30.653Z,71.92
2022-12-27T17:08:48.516Z,71.94
2022-12-27T17:11:15.529Z,71.98
2022-12-27T17:13:58.014Z,71.72
2022-12-27T17:16:28.766Z,71.89
2022-12-27T17:19:00.873Z,71.82
2022-12-27T17:21:41.388Z,71.93
2022-12-27T17:24:17.027Z,72.09
2022-12-27T17:26:58.550Z,72.41
2022-12-27T17:29:32.032Z,72.20
2022-12-27T17:32:39.282Z,72.18
2022-12-27T17:35:16.011Z,72.43
2022-12-27T17:38:04.865Z,72.60
2022-12-27T17:40:46.553Z,72.63
2022-12-27T17:43:41.340Z,72.47
2022-12-27T17:46:39.177Z,72.53
2022-12-27T17:49:13.303Z,72.65
2022-12-27T17:52:11.080Z,72.62
2022-12-27T17:55:01.010Z,72.66
2022-12-27T17:57:55.338Z,72.70
2022-12-27T18:00:32.757Z,72.60
2022-12-27T18:03:06.834Z,72.99
2022-12-27T18:05:44.511Z,72.82
2022-12-27T18:08:30.587Z,73.05
2022-12-27T18:10:59.331Z,72.94
2022-12-27T18:13:33.757Z,73.13
2022-12-27T18:16:17.331Z,73.11
2022-12-27T18:18:51.320Z,73.06
2022-12-27T18:21:24.131Z,73.07
2022-12-27T18:23:58.408Z,72.79
2022-12-27T18:26:45.197Z,72.95
2022-12-27T18:29:12.855Z,72.93
2022-12-27T18:31:50.965Z,73.08
2022-12-27T18:34:31.805Z,72.88
2022-12-27T18:37:14.358Z,73.14
2022-12-27T18:39:49.693Z,73.12
2022-12-27T18:42:30.253Z,73.13
2022-12-27T18:45:00.244Z,73.20
2022-12-27T18:47:28.782Z,73.29
2022-12-27T18:50:03.951Z,73.27
2022-12-27T18:52:38.467Z,73.51
2022-12-27T18:55:07.409Z,73.67
2022-12-27T18:57:36.261Z,73.78
2022-12-27T19:00:25.777Z,73.96
2022-12-27T19:02:55.010Z,73.96
2022-12-27T19:05:21.867Z,74.07
2022-12-27T19:07:55.416Z,74.09
2022-12-27T19:10:25.725Z,74.08
2022-12-27T19:12:54.085Z,74.38
2022-12-27T19:15:52.521Z,74.36
2022-12-27T19:18:34.104Z,74.34
2022-12-27T19:21:03.989Z,74.41
2022-12-27T19:23:56.305Z,74.32
2022-12-27T19:26:32.902Z,74.33
2022-12-27T19:29:20.178Z,74.13
2022-12-27T19:32:09.282Z,74.45
2022-12-27T19:34:47.443Z,74.36
2022-12-27T19:37:15.027Z,74.66
2022-12-27T19:39:41.915Z,74.57
2022-12-27T19:42:15.861Z,74.57
2022-12-27T19:44:43.944Z,74.57
2022-12-27T19:47:13.481Z,74.59
2022-12-27T19:49:42.757Z,74.74
2022-12-27T19:52:22.100Z,75.03
2022-12-27T19:54:51.059Z,75.01
2022-12-27T19:57:19.325Z,75.06
2022-12-27T19:59:46.430Z,75.26
2022-12-27T20:02:13.625Z,75.33
2022-12-27T20:04:48.210Z,75.61
2022-12-27T20:07:24.767Z,75.84
2022-12-27T20:09:52.423Z,75.87
2022-12-27T20:12:19.729Z,76.15
2022-12-27T20:15:01.306Z,76.18
2022-12-27T20:17:32.457Z,76.35
2022-12-27T20:19:59.612Z,76.43
2022-12-27T20:22:26.280Z,76.79
2022-12-27T20:24:52.861Z,76.73
2022-12-27T20:27:23.825Z,76.98
2022-12-27T20:29:53.620Z,76.88
2022-12-27T20:32:20.343Z,77.00
2022-12-27T20:34:46.983Z,76.94
2022-12-27T20:37:13.786Z,76.99
2022-12-27T20:39:40.543Z,77.06
2022-12-27T20:42:07.449Z,77.19
2022-12-27T20:44:34.218Z,77.17
2022-12-27T20:47:00.813Z,77.26
2022-12-27T20:49:27.753Z,77.39
2022-12-27T20:51:54.398Z,77.65
2022-12-27T20:54:20.966Z,77.81
2022-12-27T20:56:47.599Z,77.86
2022-12-27T20:59:14.160Z,77.80
2022-12-27T21:01:41.059Z,78.04
2022-12-27T21:04:08.713Z,78.01
2022-12-27T21:06:37.829Z,77.92
2022-12-27T21:09:08.729Z,78.21
2022-12-27T21:11:36.151Z,78.10
2022-12-27T21:14:04.422Z,78.00
2022-12-27T21:16:33.503Z,77.96
2022-12-27T21:19:05.041Z,78.07
2022-12-27T21:21:34.315Z,77.96
2022-12-27T21:24:01.018Z,78.05
2022-12-27T21:26:31.026Z,78.07
2022-12-27T21:29:00.958Z,78.11
2022-12-27T21:31:28.050Z,77.94
2022-12-27T21:33:54.834Z,77.98
2022-12-27T21:36:24.868Z,77.94
2022-12-27T21:38:51.718Z,78.33
2022-12-27T21:41:23.663Z,78.10
2022-12-27T21:43:50.792Z,78.27
2022-12-27T21:46:24.211Z,78.52
2022-12-27T21:48:59.718Z,78.49
2022-12-27T21:51:27.508Z,78.50
2022-12-27T21:53:55.443Z,78.63
2022-12-27T21:56:22.846Z,78.67
2022-12-27T21:58:49.559Z,78.86
2022-12-27T22:01:31.105Z,78.97
2022-12-27T22:04:18.645Z,78.95
2022-12-27T22:06:56.739Z,78.99
2022-12-27T22:09:24.080Z,78.90
2022-12-27T22:11:51.698Z,78.80
2022-12-27T22:14:24.980Z,78.91
2022-12-27T22:16:52.128Z,78.97
2022-12-27T22:19:18.867Z,79.11
2022-12-27T22:21:45.844Z,79.42
2022-12-27T22:24:19.454Z,79.60
2022-12-27T22:26:48.742Z,79.80
2022-12-27T22:29:15.552Z,80.11
2022-12-27T22:31:43.341Z,80.19
2022-12-27T22:34:09.989Z,80.27
2022-12-27T22:36:37.046Z,80.29
2022-12-27T22:39:04.448Z,80.21
2022-12-27T22:41:36.305Z,80.37
2022-12-27T22:44:08.526Z,80.53
2022-12-27T22:47:24.166Z,80.44
2022-12-27T22:49:22.548Z,80.38
2022-12-27T22:51:49.121Z,80.46
2022-12-27T22:54:15.796Z,80.43
2022-12-27T22:56:43.050Z,80.40
2022-12-27T22:59:14.860Z,80.64
2022-12-27T23:01:42.519Z,80.50
2022-12-27T23:04:11.903Z,80.54
2022-12-27T23:06:39.771Z,80.70
2022-12-27T23:09:07.414Z,80.76
2022-12-27T23:11:37.157Z,80.70
2022-12-27T23:14:07.415Z,80.88
2022-12-27T23:16:42.782Z,80.95
2022-12-27T23:19:10.154Z,81.06
2022-12-27T23:21:37.061Z,80.98
2022-12-27T23:24:04.421Z,80.94
2022-12-27T23:26:30.991Z,80.94
2022-12-27T23:28:58.043Z,81.27
2022-12-27T23:31:26.345Z,81.29
2022-12-27T23:33:54.635Z,81.31
2022-12-27T23:36:21.441Z,81.24
2022-12-27T23:38:48.748Z,81.40
2022-12-27T23:41:24.312Z,81.49
2022-12-27T23:43:54.170Z,81.74
2022-12-27T23:46:30.460Z,81.58
2022-12-27T23:48:58.591Z,81.60
2022-12-27T23:51:25.982Z,81.85
2022-12-27T23:53:52.995Z,82.02
2022-12-27T23:56:24.474Z,82.20
2022-12-27T23:58:53.233Z,82.23
