createdAt,value
2022-08-28T00:02:35.869Z,5.00
2022-08-28T00:07:35.784Z,5.00
2022-08-28T00:12:35.805Z,5.00
2022-08-28T00:17:35.742Z,5.00
2022-08-28T00:22:35.785Z,4.20
2022-08-28T00:27:35.751Z,4.20
2022-08-28T00:32:35.806Z,4.40
2022-08-28T00:37:35.860Z,4.40
2022-08-28T00:42:35.780Z,6.00
2022-08-28T00:47:35.748Z,6.00
2022-08-28T00:52:35.815Z,5.70
2022-08-28T00:57:35.762Z,5.70
2022-08-28T01:02:35.862Z,5.40
2022-08-28T01:07:35.846Z,5.40
2022-08-28T01:12:35.816Z,5.00
2022-08-28T01:17:35.776Z,5.00
2022-08-28T01:22:35.811Z,5.40
2022-08-28T01:27:35.772Z,5.40
2022-08-28T01:32:35.815Z,3.60
2022-08-28T01:37:35.814Z,3.60
2022-08-28T01:42:35.833Z,3.00
2022-08-28T01:47:35.782Z,3.00
2022-08-28T01:52:35.835Z,4.60
2022-08-28T01:57:35.799Z,4.60
2022-08-28T02:02:35.829Z,4.10
2022-08-28T02:07:35.836Z,4.10
2022-08-28T02:12:35.833Z,4.10
2022-08-28T02:17:35.808Z,4.10
2022-08-28T02:22:35.831Z,4.00
2022-08-28T02:27:35.806Z,4.00
2022-08-28T02:32:35.854Z,4.00
2022-08-28T02:37:35.835Z,4.00
2022-08-28T02:42:35.857Z,4.00
2022-08-28T02:47:35.831Z,4.00
2022-08-28T02:52:35.851Z,3.80
2022-08-28T02:57:35.830Z,3.80
2022-08-28T03:02:35.893Z,3.50
2022-08-28T03:07:35.872Z,3.50
2022-08-28T03:12:35.880Z,3.50
2022-08-28T03:17:35.834Z,3.50
2022-08-28T03:22:35.918Z,3.50
2022-08-28T03:27:35.840Z,3.50
2022-08-28T03:32:35.875Z,3.80
2022-08-28T03:37:35.878Z,3.80
2022-08-28T03:42:35.885Z,3.00
2022-08-28T03:47:35.884Z,3.00
2022-08-28T03:52:35.917Z,4.00
2022-08-28T03:57:35.903Z,4.00
2022-08-28T04:02:36.055Z,4.00
2022-08-28T04:07:35.881Z,4.00
2022-08-28T04:12:35.907Z,3.80
2022-08-28T04:17:35.873Z,3.80
2022-08-28T04:22:35.925Z,3.80
2022-08-28T04:27:35.873Z,3.80
2022-08-28T04:32:35.912Z,3.80
2022-08-28T04:37:35.940Z,3.80
2022-08-28T04:42:35.924Z,3.30
2022-08-28T04:47:35.906Z,3.30
2022-08-28T04:52:35.944Z,4.30
2022-08-28T04:57:36.509Z,4.30
2022-08-28T05:02:36.014Z,3.80
2022-08-28T05:07:35.941Z,3.80
2022-08-28T05:12:35.926Z,3.90
2022-08-28T05:17:35.910Z,3.90
2022-08-28T05:22:35.958Z,3.60
2022-08-28T05:27:35.912Z,3.60
2022-08-28T05:32:35.972Z,3.60
2022-08-28T05:37:36.083Z,3.60
2022-08-28T05:42:38.857Z,3.10
2022-08-28T05:47:35.931Z,3.10
2022-08-28T05:52:35.984Z,3.80
2022-08-28T05:57:35.919Z,3.80
2022-08-28T06:02:35.980Z,3.70
2022-08-28T06:07:35.986Z,3.70
2022-08-28T06:12:36.030Z,3.70
2022-08-28T06:17:35.952Z,3.70
2022-08-28T06:22:35.988Z,3.70
2022-08-28T06:27:35.960Z,3.70
2022-08-28T06:32:35.974Z,3.50
2022-08-28T06:37:35.996Z,3.50
2022-08-28T06:42:36.033Z,4.00
2022-08-28T06:47:35.966Z,4.00
2022-08-28T06:52:36.096Z,3.60
2022-08-28T06:57:35.964Z,3.60
2022-08-28T07:02:36.020Z,4.00
2022-08-28T07:07:36.009Z,4.00
2022-08-28T07:12:36.032Z,4.00
2022-08-28T07:17:35.969Z,4.00
2022-08-28T07:22:36.025Z,3.70
2022-08-28T07:27:35.986Z,3.70
2022-08-28T07:32:36.036Z,4.00
2022-08-28T07:37:36.081Z,4.00
2022-08-28T07:42:36.108Z,4.10
2022-08-28T07:47:36.000Z,4.10
2022-08-28T07:52:36.077Z,4.20
2022-08-28T07:57:36.001Z,4.20
2022-08-28T08:02:36.055Z,3.80
2022-08-28T08:07:36.047Z,3.80
2022-08-28T08:12:36.145Z,3.80
2022-08-28T08:17:36.013Z,3.80
2022-08-28T08:22:36.050Z,3.90
2022-08-28T08:27:39.850Z,3.90
2022-08-28T08:32:36.062Z,3.80
2022-08-28T08:37:36.049Z,3.80
2022-08-28T08:42:36.044Z,3.90
2022-08-28T08:47:36.011Z,3.90
2022-08-28T08:52:36.058Z,3.50
2022-08-28T08:57:36.054Z,3.50
2022-08-28T09:02:36.072Z,3.50
2022-08-28T09:07:36.060Z,3.50
2022-08-28T09:12:36.077Z,4.00
2022-08-28T09:17:36.039Z,4.00
2022-08-28T09:22:36.091Z,3.60
2022-08-28T09:27:36.043Z,3.60
2022-08-28T09:32:36.087Z,3.50
2022-08-28T09:37:36.093Z,3.50
2022-08-28T09:42:36.103Z,3.90
2022-08-28T09:47:36.049Z,3.90
2022-08-28T09:52:36.112Z,3.60
2022-08-28T09:57:36.078Z,3.60
2022-08-28T10:02:36.108Z,3.20
2022-08-28T10:07:36.113Z,3.20
2022-08-28T10:12:36.107Z,3.50
2022-08-28T10:22:36.136Z,3.80
2022-08-28T10:27:36.074Z,3.80
2022-08-28T10:32:36.133Z,3.60
2022-08-28T10:37:36.141Z,3.60
2022-08-28T10:42:36.557Z,4.00
2022-08-28T10:47:36.137Z,4.00
2022-08-28T10:57:39.211Z,4.00
2022-08-28T11:02:36.273Z,4.10
2022-08-28T11:07:36.143Z,4.10
2022-08-28T11:12:36.238Z,3.30
2022-08-28T11:17:36.179Z,3.30
2022-08-28T11:22:36.125Z,4.10
2022-08-28T11:27:36.194Z,4.10
2022-08-28T11:32:36.115Z,3.70
2022-08-28T11:37:36.168Z,3.70
2022-08-28T11:42:36.186Z,3.40
2022-08-28T11:47:36.233Z,3.40
2022-08-28T11:52:36.180Z,3.70
2022-08-28T11:57:36.173Z,3.70
2022-08-28T12:02:36.345Z,4.00
2022-08-28T12:07:36.182Z,4.00
2022-08-28T12:12:36.200Z,3.90
2022-08-28T12:17:36.169Z,3.90
2022-08-28T12:22:36.133Z,3.60
2022-08-28T12:27:36.268Z,3.60
2022-08-28T12:32:36.191Z,3.40
2022-08-28T12:37:39.761Z,3.40
2022-08-28T12:42:36.198Z,3.50
2022-08-28T12:47:36.229Z,3.50
2022-08-28T12:52:36.155Z,3.40
2022-08-28T12:57:36.217Z,3.40
2022-08-28T13:02:36.280Z,3.40
2022-08-28T13:12:54.854Z,3.20
2022-08-28T13:17:36.179Z,3.20
2022-08-28T13:22:36.206Z,3.50
2022-08-28T13:27:36.237Z,3.50
2022-08-28T13:32:36.228Z,3.80
2022-08-28T13:37:36.209Z,3.80
2022-08-28T13:42:36.241Z,3.40
2022-08-28T13:47:36.194Z,3.40
2022-08-28T13:52:36.250Z,3.80
2022-08-28T13:57:36.269Z,3.80
2022-08-28T14:02:36.324Z,3.60
2022-08-28T14:07:36.204Z,3.60
2022-08-28T14:12:36.245Z,3.90
2022-08-28T14:17:36.231Z,3.90
2022-08-28T14:22:36.243Z,4.30
2022-08-28T14:27:36.242Z,4.30
2022-08-28T14:32:36.256Z,4.00
2022-08-28T14:37:36.219Z,4.00
2022-08-28T14:42:36.248Z,3.90
2022-08-28T14:47:36.229Z,3.90
2022-08-28T14:52:36.246Z,3.90
2022-08-28T14:57:36.277Z,3.90
2022-08-28T15:02:36.285Z,3.80
2022-08-28T15:07:36.244Z,3.80
2022-08-28T15:12:36.281Z,3.80
2022-08-28T15:17:36.243Z,3.80
2022-08-28T15:22:36.329Z,3.70
2022-08-28T15:27:36.294Z,3.70
2022-08-28T15:32:36.303Z,3.80
2022-08-28T15:37:36.260Z,3.80
2022-08-28T15:42:36.403Z,4.20
2022-08-28T15:47:36.256Z,4.20
2022-08-28T15:52:36.370Z,4.30
2022-08-28T15:57:36.310Z,4.30
2022-08-28T16:02:36.316Z,4.20
2022-08-28T16:12:36.314Z,4.00
2022-08-28T16:17:36.280Z,4.00
2022-08-28T16:22:36.356Z,3.90
2022-08-28T16:27:36.341Z,3.90
2022-08-28T16:32:36.329Z,3.90
2022-08-28T16:37:39.938Z,3.90
2022-08-28T16:42:36.347Z,4.00
2022-08-28T16:47:36.279Z,4.00
2022-08-28T16:52:36.323Z,3.50
2022-08-28T16:57:36.355Z,3.50
2022-08-28T17:02:36.421Z,3.60
2022-08-28T17:07:36.368Z,3.60
2022-08-28T17:12:36.403Z,3.90
2022-08-28T17:17:36.362Z,3.90
2022-08-28T17:22:36.315Z,3.60
2022-08-28T17:27:36.479Z,3.60
2022-08-28T17:32:36.410Z,3.30
2022-08-28T17:37:36.386Z,3.30
2022-08-28T17:42:36.519Z,2.80
2022-08-28T17:47:36.379Z,2.80
2022-08-28T17:52:36.461Z,2.90
2022-08-28T17:57:36.518Z,2.90
2022-08-28T18:02:36.497Z,3.30
2022-08-28T18:07:36.572Z,3.30
2022-08-28T18:12:36.533Z,3.10
2022-08-28T18:17:36.594Z,3.10
2022-08-28T18:22:36.556Z,3.00
2022-08-28T18:27:36.595Z,3.00
2022-08-28T18:32:36.521Z,3.20
2022-08-28T18:37:36.600Z,3.20
2022-08-28T18:42:36.589Z,3.00
2022-08-28T18:47:36.570Z,3.00
2022-08-28T18:52:36.544Z,2.80
2022-08-28T18:57:36.658Z,2.80
2022-08-28T19:02:41.228Z,2.70
2022-08-28T19:07:36.621Z,2.70
2022-08-28T19:12:36.671Z,2.60
2022-08-28T19:17:36.594Z,2.60
2022-08-28T19:22:36.578Z,2.60
2022-08-28T19:27:36.570Z,2.60
2022-08-28T19:32:36.589Z,2.50
2022-08-28T19:37:42.110Z,2.50
2022-08-28T19:42:36.638Z,2.60
2022-08-28T19:47:36.620Z,2.60
2022-08-28T19:52:36.602Z,2.70
2022-08-28T19:57:36.691Z,2.70
2022-08-28T20:02:36.687Z,2.70
2022-08-28T20:12:36.691Z,2.60
2022-08-28T20:17:43.689Z,2.60
2022-08-28T20:22:36.654Z,2.60
2022-08-28T20:27:36.454Z,2.70
2022-08-28T20:32:36.455Z,2.70
2022-08-28T20:37:45.449Z,2.70
2022-08-28T20:42:36.493Z,2.70
2022-08-28T20:47:36.429Z,2.80
2022-08-28T20:52:36.464Z,2.80
2022-08-28T20:57:36.463Z,2.70
2022-08-28T21:02:36.462Z,2.70
2022-08-28T21:07:36.443Z,2.50
2022-08-28T21:12:36.515Z,2.50
2022-08-28T21:17:36.448Z,3.30
2022-08-28T21:22:36.480Z,3.30
2022-08-28T21:27:36.487Z,3.10
2022-08-28T21:32:36.487Z,3.10
2022-08-28T21:37:36.457Z,2.50
2022-08-28T21:42:36.479Z,2.50
2022-08-28T21:47:36.461Z,2.80
2022-08-28T21:52:36.485Z,2.80
2022-08-28T21:57:36.520Z,2.80
2022-08-28T22:02:36.684Z,2.80
2022-08-28T22:07:36.470Z,3.20
2022-08-28T22:12:36.594Z,3.20
2022-08-28T22:17:36.479Z,3.40
2022-08-28T22:22:36.531Z,3.40
2022-08-28T22:27:36.530Z,3.80
2022-08-28T22:32:36.513Z,3.80
2022-08-28T22:37:36.501Z,3.80
2022-08-28T22:42:36.533Z,3.80
2022-08-28T22:47:36.498Z,4.00
2022-08-28T22:52:36.559Z,4.00
2022-08-28T22:57:36.521Z,4.00
2022-08-28T23:02:36.597Z,4.00
2022-08-28T23:07:36.515Z,4.20
2022-08-28T23:12:36.550Z,4.20
2022-08-28T23:17:36.519Z,4.60
2022-08-28T23:22:36.559Z,4.60
2022-08-28T23:27:36.887Z,5.40
2022-08-28T23:32:36.543Z,5.40
2022-08-28T23:37:36.523Z,5.20
2022-08-28T23:42:36.584Z,5.20
2022-08-28T23:47:40.386Z,5.00
2022-08-28T23:52:36.549Z,5.00
2022-08-28T23:57:36.570Z,4.40
