createdAt,value
2022-09-12T00:01:26.467Z,101417.31
2022-09-12T00:03:54.926Z,101418.66
2022-09-12T00:06:23.513Z,101414.25
2022-09-12T00:08:51.415Z,101411.03
2022-09-12T00:11:18.013Z,101408.38
2022-09-12T00:13:44.577Z,101402.06
2022-09-12T00:16:22.438Z,101395.88
2022-09-12T00:18:49.486Z,101405.88
2022-09-12T00:21:17.550Z,101406.09
2022-09-12T00:23:44.393Z,101402.84
2022-09-12T00:26:11.420Z,101399.47
2022-09-12T00:28:39.202Z,101404.72
2022-09-12T00:31:07.764Z,101400.53
2022-09-12T00:33:35.354Z,101401.75
2022-09-12T00:36:09.054Z,101401.75
2022-09-12T00:38:38.560Z,101403.81
2022-09-12T00:41:06.254Z,101400.25
2022-09-12T00:43:35.597Z,101407.81
2022-09-12T00:46:06.891Z,101406.91
2022-09-12T00:48:44.595Z,101408.72
2022-09-12T00:51:11.524Z,101399.28
2022-09-12T00:53:40.231Z,101399.66
2022-09-12T00:56:07.581Z,101403.13
2022-09-12T00:58:41.750Z,101395.31
2022-09-12T01:01:08.497Z,101396.34
2022-09-12T01:03:35.198Z,101382.97
2022-09-12T01:06:07.503Z,101393.56
2022-09-12T01:08:37.379Z,101391.63
2022-09-12T01:11:05.622Z,101384.91
2022-09-12T01:13:34.832Z,101387.03
2022-09-12T01:16:04.063Z,101379.72
2022-09-12T01:19:04.206Z,101384.03
2022-09-12T01:21:51.343Z,101384.03
2022-09-12T01:24:17.890Z,101387.72
2022-09-12T01:26:57.784Z,101389.41
2022-09-12T01:29:27.390Z,101398.78
2022-09-12T01:32:21.112Z,101391.50
2022-09-12T01:34:54.661Z,101393.16
2022-09-12T01:37:32.349Z,101386.94
2022-09-12T01:40:16.729Z,101390.91
2022-09-12T01:43:04.317Z,101390.69
2022-09-12T01:45:36.383Z,101391.25
2022-09-12T01:48:08.104Z,101399.31
2022-09-12T01:50:40.375Z,101398.69
2022-09-12T01:53:10.028Z,101402.50
2022-09-12T01:55:47.055Z,101409.50
2022-09-12T01:58:34.831Z,101402.72
2022-09-12T02:01:12.584Z,101403.69
2022-09-12T02:03:50.345Z,101405.50
2022-09-12T02:06:23.874Z,101404.56
2022-09-12T02:08:55.294Z,101411.34
2022-09-12T02:11:22.280Z,101398.88
2022-09-12T02:14:00.515Z,101403.47
2022-09-12T02:16:46.639Z,101399.44
2022-09-12T02:19:16.917Z,101401.03
2022-09-12T02:21:48.664Z,101395.34
2022-09-12T02:24:16.142Z,101396.94
2022-09-12T02:26:56.139Z,101394.72
2022-09-12T02:29:22.862Z,101391.41
2022-09-12T02:31:58.956Z,101385.75
2022-09-12T02:34:40.234Z,101383.88
2022-09-12T02:37:17.671Z,101379.41
2022-09-12T02:39:45.441Z,101390.91
2022-09-12T02:42:12.590Z,101383.25
2022-09-12T02:44:39.392Z,101393.16
2022-09-12T02:47:10.046Z,101394.22
2022-09-12T02:49:36.929Z,101392.13
2022-09-12T02:52:03.928Z,101393.94
2022-09-12T02:54:30.824Z,101394.34
2022-09-12T02:56:57.420Z,101387.06
2022-09-12T02:59:24.889Z,101390.44
2022-09-12T03:02:15.790Z,101383.38
2022-09-12T03:05:19.926Z,101386.09
2022-09-12T03:07:59.371Z,101392.94
2022-09-12T03:10:41.723Z,101397.31
2022-09-12T03:13:31.648Z,101403.56
2022-09-12T03:16:19.818Z,101401.38
2022-09-12T03:19:06.767Z,101404.59
2022-09-12T03:21:40.706Z,101399.72
2022-09-12T03:24:16.444Z,101400.44
2022-09-12T03:27:12.634Z,101408.44
2022-09-12T03:29:40.474Z,101400.63
2022-09-12T03:32:07.532Z,101403.41
2022-09-12T03:34:34.109Z,101402.69
2022-09-12T03:37:00.692Z,101401.44
2022-09-12T03:39:27.933Z,101403.38
2022-09-12T03:41:55.606Z,101401.88
2022-09-12T03:44:22.422Z,101399.78
2022-09-12T03:46:49.157Z,101402.78
2022-09-12T03:49:16.245Z,101401.16
2022-09-12T03:51:43.297Z,101399.13
2022-09-12T03:54:10.635Z,101402.91
2022-09-12T03:56:42.717Z,101406.22
2022-09-12T03:59:09.371Z,101408.16
2022-09-12T04:01:35.985Z,101405.16
2022-09-12T04:04:02.835Z,101413.41
2022-09-12T04:06:31.217Z,101408.09
2022-09-12T04:08:58.566Z,101410.09
2022-09-12T04:11:25.151Z,101415.97
2022-09-12T04:13:51.769Z,101416.88
2022-09-12T04:16:18.937Z,101414.56
2022-09-12T04:18:46.397Z,101413.09
2022-09-12T04:21:17.980Z,101413.78
2022-09-12T04:23:44.706Z,101410.50
2022-09-12T04:26:11.760Z,101410.31
2022-09-12T04:28:38.628Z,101412.06
2022-09-12T04:31:17.698Z,101405.03
2022-09-12T04:33:45.476Z,101408.16
2022-09-12T04:36:16.781Z,101413.59
2022-09-12T04:38:45.204Z,101407.09
2022-09-12T04:41:20.490Z,101407.09
2022-09-12T04:43:48.320Z,101407.44
2022-09-12T04:46:16.942Z,101410.59
2022-09-12T04:48:44.239Z,101403.78
2022-09-12T04:51:15.167Z,101405.97
2022-09-12T04:53:42.332Z,101400.81
2022-09-12T04:56:11.517Z,101406.78
2022-09-12T04:58:38.461Z,101405.78
2022-09-12T05:01:11.282Z,101406.91
2022-09-12T05:03:39.619Z,101409.00
2022-09-12T05:06:12.254Z,101405.72
2022-09-12T05:08:38.861Z,101404.88
2022-09-12T05:11:07.737Z,101398.72
2022-09-12T05:13:35.004Z,101405.84
2022-09-12T05:16:03.602Z,101398.44
2022-09-12T05:18:32.786Z,101404.38
2022-09-12T05:21:00.667Z,101402.31
2022-09-12T05:23:27.796Z,101411.03
2022-09-12T05:25:56.046Z,101411.03
2022-09-12T05:28:23.054Z,101415.00
2022-09-12T05:31:03.659Z,101412.06
2022-09-12T05:33:31.277Z,101412.22
2022-09-12T05:35:57.933Z,101417.44
2022-09-12T05:38:25.187Z,101407.03
2022-09-12T05:40:52.383Z,101414.56
2022-09-12T05:43:20.410Z,101417.03
2022-09-12T05:45:47.022Z,101421.88
2022-09-12T05:48:13.704Z,101429.09
2022-09-12T05:50:40.389Z,101425.16
2022-09-12T05:53:08.564Z,101430.47
2022-09-12T05:55:35.187Z,101428.94
2022-09-12T05:58:01.930Z,101435.78
2022-09-12T06:00:33.313Z,101436.34
2022-09-12T06:03:01.500Z,101433.97
2022-09-12T06:05:28.097Z,101440.25
2022-09-12T06:07:54.684Z,101441.50
2022-09-12T06:10:23.076Z,101446.16
2022-09-12T06:12:49.768Z,101444.50
2022-09-12T06:15:16.744Z,101455.72
2022-09-12T06:17:43.358Z,101454.03
2022-09-12T06:20:10.126Z,101455.22
2022-09-12T06:22:36.680Z,101457.88
2022-09-12T06:25:03.330Z,101460.19
2022-09-12T06:27:29.914Z,101449.91
2022-09-12T06:29:56.791Z,101458.38
2022-09-12T06:32:23.432Z,101459.47
2022-09-12T06:34:50.883Z,101463.97
2022-09-12T06:37:17.450Z,101458.72
2022-09-12T06:39:44.092Z,101456.06
2022-09-12T06:42:10.753Z,101456.63
2022-09-12T06:44:37.413Z,101463.44
2022-09-12T06:47:04.128Z,101461.06
2022-09-12T06:49:31.638Z,101464.03
2022-09-12T06:51:58.229Z,101465.00
2022-09-12T06:54:26.449Z,101473.09
2022-09-12T06:56:53.034Z,101472.28
2022-09-12T06:59:20.050Z,101467.59
2022-09-12T07:01:46.676Z,101468.97
2022-09-12T07:04:13.277Z,101472.53
2022-09-12T07:06:41.607Z,101472.41
2022-09-12T07:09:11.720Z,101468.00
2022-09-12T07:11:40.088Z,101467.44
2022-09-12T07:14:08.209Z,101466.47
2022-09-12T07:16:36.120Z,101474.84
2022-09-12T07:19:04.491Z,101473.56
2022-09-12T07:21:31.127Z,101470.03
2022-09-12T07:23:58.461Z,101469.88
2022-09-12T07:26:28.054Z,101480.00
2022-09-12T07:29:03.929Z,101479.78
2022-09-12T07:31:39.825Z,101474.41
2022-09-12T07:34:06.869Z,101477.72
2022-09-12T07:36:34.305Z,101478.53
2022-09-12T07:39:01.302Z,101474.69
2022-09-12T07:41:29.974Z,101478.84
2022-09-12T07:44:01.054Z,101476.53
2022-09-12T07:46:29.596Z,101479.31
2022-09-12T07:48:57.635Z,101481.63
2022-09-12T07:51:25.744Z,101482.16
2022-09-12T07:53:52.591Z,101481.97
2022-09-12T07:56:20.011Z,101481.41
2022-09-12T07:58:46.973Z,101478.84
2022-09-12T08:01:18.985Z,101487.75
2022-09-12T08:03:48.176Z,101482.59
2022-09-12T08:06:17.039Z,101486.75
2022-09-12T08:08:43.692Z,101484.75
2022-09-12T08:11:12.896Z,101486.88
2022-09-12T08:13:40.636Z,101493.88
2022-09-12T08:16:12.406Z,101487.19
2022-09-12T08:18:39.353Z,101479.81
2022-09-12T08:21:08.130Z,101484.53
2022-09-12T08:23:34.775Z,101484.88
2022-09-12T08:26:06.111Z,101489.53
2022-09-12T08:28:34.742Z,101485.41
2022-09-12T08:31:08.909Z,101486.69
2022-09-12T08:33:35.951Z,101478.88
2022-09-12T08:36:06.201Z,101484.88
2022-09-12T08:38:34.318Z,101483.50
2022-09-12T08:41:10.174Z,101482.84
2022-09-12T08:43:45.816Z,101482.50
2022-09-12T08:46:19.451Z,101483.50
2022-09-12T08:48:46.727Z,101486.34
2022-09-12T08:51:16.038Z,101482.66
2022-09-12T08:53:43.441Z,101488.44
2022-09-12T08:56:11.832Z,101480.09
2022-09-12T08:58:43.397Z,101487.38
2022-09-12T09:01:33.189Z,101483.03
2022-09-12T09:04:28.908Z,101481.22
2022-09-12T09:07:07.688Z,101483.22
2022-09-12T09:09:52.476Z,101476.16
2022-09-12T09:12:45.308Z,101479.28
2022-09-12T09:15:14.758Z,101470.75
2022-09-12T09:17:50.077Z,101472.66
2022-09-12T09:20:24.111Z,101478.28
2022-09-12T09:22:57.884Z,101477.91
2022-09-12T09:25:29.721Z,101479.78
2022-09-12T09:28:05.172Z,101478.28
2022-09-12T09:30:31.928Z,101476.53
2022-09-12T09:33:00.960Z,101469.38
2022-09-12T09:35:48.880Z,101472.84
2022-09-12T09:38:25.687Z,101470.50
2022-09-12T09:40:52.214Z,101462.75
2022-09-12T09:43:23.862Z,101459.53
2022-09-12T09:45:52.071Z,101457.03
2022-09-12T09:48:21.486Z,101455.03
2022-09-12T09:50:49.456Z,101460.09
2022-09-12T09:53:42.388Z,101457.34
2022-09-12T09:56:23.172Z,101450.72
2022-09-12T09:58:50.097Z,101454.50
2022-09-12T10:01:18.069Z,101450.91
2022-09-12T10:03:52.970Z,101455.03
2022-09-12T10:06:19.746Z,101456.75
2022-09-12T10:08:46.681Z,101442.91
2022-09-12T10:11:16.352Z,101451.53
2022-09-12T10:13:56.313Z,101445.81
2022-09-12T10:16:34.592Z,101447.13
2022-09-12T10:19:03.730Z,101450.16
2022-09-12T10:21:51.168Z,101461.66
2022-09-12T10:24:27.834Z,101454.69
2022-09-12T10:27:06.240Z,101448.69
2022-09-12T10:29:35.310Z,101450.63
2022-09-12T10:32:05.162Z,101449.13
2022-09-12T10:34:42.165Z,101441.00
2022-09-12T10:37:23.654Z,101436.97
2022-09-12T10:39:53.743Z,101435.31
2022-09-12T10:42:56.733Z,101435.31
2022-09-12T10:45:31.983Z,101426.22
2022-09-12T10:48:05.521Z,101429.72
2022-09-12T10:50:43.474Z,101430.34
2022-09-12T10:53:17.058Z,101429.22
2022-09-12T10:56:00.677Z,101427.25
2022-09-12T10:58:51.080Z,101429.59
2022-09-12T11:01:41.538Z,101429.03
2022-09-12T11:04:08.137Z,101423.03
2022-09-12T11:06:53.989Z,101414.66
2022-09-12T11:09:29.760Z,101416.72
2022-09-12T11:12:04.796Z,101426.72
2022-09-12T11:15:03.661Z,101417.34
2022-09-12T11:17:57.695Z,101419.56
2022-09-12T11:20:35.850Z,101413.03
2022-09-12T11:23:39.993Z,101417.34
2022-09-12T11:26:36.115Z,101412.59
2022-09-12T11:29:21.189Z,101417.63
2022-09-12T11:32:10.889Z,101412.41
2022-09-12T11:34:47.509Z,101415.72
2022-09-12T11:37:48.306Z,101409.09
2022-09-12T11:40:32.308Z,101409.84
2022-09-12T11:43:29.833Z,101411.69
2022-09-12T11:46:00.174Z,101398.34
2022-09-12T11:48:33.622Z,101408.66
2022-09-12T11:51:00.354Z,101405.34
2022-09-12T11:53:31.704Z,101408.66
2022-09-12T11:56:18.614Z,101407.81
2022-09-12T11:58:51.402Z,101404.34
2022-09-12T12:01:21.964Z,101398.34
2022-09-12T12:03:49.038Z,101407.63
2022-09-12T12:06:21.991Z,101400.47
2022-09-12T12:08:50.510Z,101397.97
2022-09-12T12:11:36.855Z,101400.84
2022-09-12T12:14:22.053Z,101398.78
2022-09-12T12:16:49.629Z,101399.25
2022-09-12T12:19:16.170Z,101392.91
2022-09-12T12:21:47.690Z,101383.53
2022-09-12T12:24:25.906Z,101380.22
2022-09-12T12:27:03.788Z,101380.22
2022-09-12T12:29:43.589Z,101385.44
2022-09-12T12:32:10.522Z,101378.09
2022-09-12T12:34:42.373Z,101371.19
2022-09-12T12:37:21.195Z,101364.63
2022-09-12T12:39:51.093Z,101371.25
2022-09-12T12:42:35.610Z,101374.78
2022-09-12T12:45:25.296Z,101374.03
2022-09-12T12:47:54.874Z,101365.63
2022-09-12T12:50:26.636Z,101370.97
2022-09-12T12:53:02.951Z,101364.75
2022-09-12T12:55:38.741Z,101363.13
2022-09-12T12:58:06.551Z,101358.09
2022-09-12T13:00:39.915Z,101355.84
2022-09-12T13:03:06.705Z,101357.09
2022-09-12T13:05:47.401Z,101364.53
2022-09-12T13:08:16.900Z,101350.22
2022-09-12T13:11:00.451Z,101357.78
2022-09-12T13:13:37.202Z,101345.28
2022-09-12T13:16:03.952Z,101348.19
2022-09-12T13:18:44.697Z,101348.19
2022-09-12T13:21:17.009Z,101346.53
2022-09-12T13:23:44.250Z,101349.00
2022-09-12T13:26:13.453Z,101346.72
2022-09-12T13:28:40.089Z,101342.00
2022-09-12T13:31:25.007Z,101353.47
2022-09-12T13:33:54.820Z,101334.78
2022-09-12T13:36:36.910Z,101343.22
2022-09-12T13:39:28.535Z,101336.66
2022-09-12T13:42:26.216Z,101334.69
2022-09-12T13:45:06.580Z,101330.59
2022-09-12T13:47:36.822Z,101330.19
2022-09-12T13:50:05.921Z,101333.84
2022-09-12T13:52:34.302Z,101329.69
2022-09-12T13:55:02.186Z,101325.94
2022-09-12T13:57:34.088Z,101323.06
2022-09-12T14:00:07.984Z,101326.63
2022-09-12T14:02:36.297Z,101327.66
2022-09-12T14:05:29.569Z,101323.28
2022-09-12T14:08:04.617Z,101318.72
2022-09-12T14:10:39.383Z,101320.81
2022-09-12T14:13:24.217Z,101325.94
2022-09-12T14:15:53.334Z,101317.94
2022-09-12T14:18:36.349Z,101314.41
2022-09-12T14:21:30.335Z,101308.22
2022-09-12T14:23:57.435Z,101314.41
2022-09-12T14:26:24.384Z,101304.53
2022-09-12T14:28:51.066Z,101310.72
2022-09-12T14:31:22.388Z,101309.44
2022-09-12T14:33:54.487Z,101309.03
2022-09-12T14:36:30.529Z,101303.22
2022-09-12T14:39:01.046Z,101308.13
2022-09-12T14:41:32.503Z,101303.16
2022-09-12T14:44:01.332Z,101300.50
2022-09-12T14:46:34.588Z,101307.91
2022-09-12T14:49:07.087Z,101310.19
2022-09-12T14:51:36.500Z,101306.31
2022-09-12T14:54:03.138Z,101301.78
2022-09-12T14:56:54.269Z,101302.00
2022-09-12T14:59:28.679Z,101296.00
2022-09-12T15:02:13.747Z,101292.50
2022-09-12T15:04:40.959Z,101297.03
2022-09-12T15:07:36.031Z,101294.38
2022-09-12T15:10:27.619Z,101291.06
2022-09-12T15:13:06.109Z,101284.06
2022-09-12T15:15:32.907Z,101286.75
2022-09-12T15:18:02.363Z,101288.78
2022-09-12T15:20:43.283Z,101283.50
2022-09-12T15:23:18.479Z,101294.59
2022-09-12T15:25:45.318Z,101286.34
2022-09-12T15:28:20.890Z,101284.06
2022-09-12T15:30:50.504Z,101285.47
2022-09-12T15:33:22.843Z,101283.81
2022-09-12T15:35:50.138Z,101284.03
2022-09-12T15:38:16.761Z,101293.88
2022-09-12T15:40:43.344Z,101285.88
2022-09-12T15:43:13.243Z,101284.22
2022-09-12T15:45:42.634Z,101288.53
2022-09-12T15:48:09.725Z,101279.72
2022-09-12T15:50:36.635Z,101287.06
2022-09-12T15:53:03.326Z,101288.09
2022-09-12T15:55:32.240Z,101290.75
2022-09-12T15:58:03.553Z,101285.59
2022-09-12T16:00:32.974Z,101290.94
2022-09-12T16:02:59.621Z,101282.94
2022-09-12T16:05:26.689Z,101280.09
2022-09-12T16:07:54.674Z,101277.59
2022-09-12T16:10:27.947Z,101274.31
2022-09-12T16:12:54.738Z,101275.97
2022-09-12T16:15:23.629Z,101283.97
2022-09-12T16:17:50.795Z,101275.16
2022-09-12T16:20:18.863Z,101267.78
2022-09-12T16:22:45.540Z,101263.28
2022-09-12T16:25:12.281Z,101262.44
2022-09-12T16:27:39.059Z,101264.28
2022-09-12T16:30:07.313Z,101260.78
2022-09-12T16:32:34.051Z,101254.63
2022-09-12T16:35:00.705Z,101258.94
2022-09-12T16:37:27.442Z,101262.63
2022-09-12T16:39:54.106Z,101252.97
2022-09-12T16:42:20.757Z,101255.47
2022-09-12T16:44:47.330Z,101255.66
2022-09-12T16:47:14.590Z,101247.66
2022-09-12T16:49:41.180Z,101244.34
2022-09-12T16:52:08.189Z,101246.19
2022-09-12T16:54:34.832Z,101241.03
2022-09-12T16:57:01.526Z,101239.41
2022-09-12T16:59:28.130Z,101242.44
2022-09-12T17:01:54.773Z,101241.84
2022-09-12T17:04:23.651Z,101234.22
2022-09-12T17:06:50.540Z,101226.41
2022-09-12T17:09:18.710Z,101231.53
2022-09-12T17:11:50.354Z,101228.22
2022-09-12T17:14:17.228Z,101218.56
2022-09-12T17:16:50.764Z,101221.41
2022-09-12T17:19:29.946Z,101218.97
2022-09-12T17:21:57.384Z,101223.47
2022-09-12T17:24:24.100Z,101218.31
2022-09-12T17:26:51.389Z,101225.28
2022-09-12T17:29:18.236Z,101220.97
2022-09-12T17:31:45.637Z,101224.47
2022-09-12T17:34:16.321Z,101223.84
2022-09-12T17:36:48.342Z,101224.66
2022-09-12T17:39:15.293Z,101213.34
2022-09-12T17:41:42.730Z,101217.88
2022-09-12T17:44:11.200Z,101211.72
2022-09-12T17:46:39.209Z,101211.72
2022-09-12T17:49:08.678Z,101214.38
2022-09-12T17:51:35.631Z,101211.09
2022-09-12T17:54:06.675Z,101212.31
2022-09-12T17:56:34.751Z,101209.19
2022-09-12T17:59:02.032Z,101208.75
2022-09-12T18:01:48.048Z,101211.41
2022-09-12T18:04:14.944Z,101209.13
2022-09-12T18:06:47.797Z,101222.84
2022-09-12T18:09:17.732Z,101219.72
2022-09-12T18:11:44.570Z,101220.13
2022-09-12T18:14:14.225Z,101212.94
2022-09-12T18:16:41.424Z,101225.25
2022-09-12T18:19:08.188Z,101222.56
2022-09-12T18:21:34.847Z,101225.47
2022-09-12T18:24:02.710Z,101220.50
2022-09-12T18:26:30.680Z,101221.53
2022-09-12T18:28:57.857Z,101224.19
2022-09-12T18:31:27.481Z,101219.28
2022-09-12T18:33:54.257Z,101220.31
2022-09-12T18:36:21.661Z,101227.47
2022-09-12T18:38:48.917Z,101219.84
2022-09-12T18:41:17.961Z,101220.94
2022-09-12T18:43:45.003Z,101224.25
2022-09-12T18:46:14.064Z,101221.78
2022-09-12T18:48:40.917Z,101225.47
2022-09-12T18:51:11.297Z,101221.97
2022-09-12T18:53:38.673Z,101220.75
2022-09-12T18:56:10.527Z,101220.06
2022-09-12T18:58:38.697Z,101223.66
2022-09-12T19:01:15.981Z,101226.72
2022-09-12T19:03:43.203Z,101220.75
2022-09-12T19:06:17.515Z,101220.19
2022-09-12T19:08:45.224Z,101213.47
2022-09-12T19:11:12.288Z,101215.53
2022-09-12T19:13:42.896Z,101218.84
2022-09-12T19:16:11.992Z,101210.69
2022-09-12T19:18:39.717Z,101218.44
2022-09-12T19:21:08.642Z,101211.47
2022-09-12T19:23:36.004Z,101208.75
2022-09-12T19:26:07.611Z,101211.00
2022-09-12T19:28:34.857Z,101204.81
2022-09-12T19:31:07.553Z,101206.94
2022-09-12T19:33:34.808Z,101193.19
2022-09-12T19:36:04.309Z,101203.06
2022-09-12T19:38:31.379Z,101194.63
2022-09-12T19:40:59.425Z,101192.94
2022-09-12T19:43:26.533Z,101199.31
2022-09-12T19:45:53.291Z,101198.03
2022-09-12T19:48:20.185Z,101187.13
2022-09-12T19:50:47.129Z,101189.34
2022-09-12T19:53:13.763Z,101185.41
2022-09-12T19:55:40.341Z,101179.31
2022-09-12T19:58:07.320Z,101187.75
2022-09-12T20:00:35.025Z,101192.09
2022-09-12T20:03:02.176Z,101184.84
2022-09-12T20:05:28.762Z,101175.13
2022-09-12T20:07:55.374Z,101170.41
2022-09-12T20:10:21.935Z,101165.44
2022-09-12T20:12:48.510Z,101167.72
2022-09-12T20:15:15.401Z,101172.28
2022-09-12T20:17:42.386Z,101170.25
2022-09-12T20:20:10.326Z,101162.47
2022-09-12T20:22:39.992Z,101169.44
2022-09-12T20:25:07.295Z,101167.16
2022-09-12T20:27:33.985Z,101173.13
2022-09-12T20:30:00.664Z,101167.16
2022-09-12T20:32:28.912Z,101162.13
2022-09-12T20:34:56.436Z,101164.28
2022-09-12T20:37:23.666Z,101157.88
2022-09-12T20:39:51.069Z,101154.56
2022-09-12T20:42:17.871Z,101153.53
2022-09-12T20:44:44.486Z,101151.06
2022-09-12T20:47:11.090Z,101143.47
2022-09-12T20:49:37.675Z,101150.34
2022-09-12T20:52:04.667Z,101149.31
2022-09-12T20:54:31.232Z,101151.81
2022-09-12T20:56:57.804Z,101143.63
2022-09-12T20:59:24.385Z,101147.69
2022-09-12T21:01:51.158Z,101148.19
2022-09-12T21:04:18.496Z,101139.53
2022-09-12T21:06:45.062Z,101142.38
2022-09-12T21:09:11.653Z,101138.97
2022-09-12T21:11:38.261Z,101142.47
2022-09-12T21:14:05.015Z,101144.31
2022-09-12T21:16:31.909Z,101138.94
2022-09-12T21:18:59.569Z,101144.91
2022-09-12T21:21:26.675Z,101137.13
2022-09-12T21:23:55.414Z,101138.31
2022-09-12T21:26:22.005Z,101135.66
2022-09-12T21:28:48.865Z,101137.91
2022-09-12T21:31:15.513Z,101132.16
2022-09-12T21:33:42.204Z,101136.38
2022-09-12T21:36:09.688Z,101139.88
2022-09-12T21:38:36.384Z,101134.19
2022-09-12T21:41:11.239Z,101133.44
2022-09-12T21:43:38.290Z,101128.38
2022-09-12T21:46:05.826Z,101132.22
2022-09-12T21:48:32.964Z,101136.00
2022-09-12T21:50:59.617Z,101128.38
2022-09-12T21:53:26.660Z,101126.16
2022-09-12T21:55:53.450Z,101124.16
2022-09-12T21:58:20.051Z,101119.66
2022-09-12T22:00:48.434Z,101111.84
2022-09-12T22:03:15.430Z,101116.41
2022-09-12T22:05:43.138Z,101115.56
2022-09-12T22:08:11.005Z,101113.56
2022-09-12T22:10:38.604Z,101108.03
2022-09-12T22:13:05.700Z,101107.88
2022-09-12T22:15:41.061Z,101103.75
2022-09-12T22:18:08.092Z,101095.75
2022-09-12T22:20:34.638Z,101094.53
2022-09-12T22:23:24.392Z,101085.28
2022-09-12T22:25:54.356Z,101093.41
2022-09-12T22:28:21.344Z,101094.03
2022-09-12T22:30:48.668Z,101094.66
2022-09-12T22:33:15.309Z,101087.13
2022-09-12T22:35:42.477Z,101092.63
2022-09-12T22:38:09.213Z,101081.97
2022-09-12T22:40:35.790Z,101073.97
2022-09-12T22:43:02.393Z,101074.16
2022-09-12T22:45:29.038Z,101074.63
2022-09-12T22:47:59.156Z,101067.25
2022-09-12T22:50:27.651Z,101065.63
2022-09-12T22:52:54.250Z,101063.97
2022-09-12T22:55:20.865Z,101051.03
2022-09-12T22:57:47.463Z,101050.00
2022-09-12T23:00:14.887Z,101043.66
2022-09-12T23:02:41.552Z,101046.53
2022-09-12T23:05:08.439Z,101047.34
2022-09-12T23:07:35.698Z,101044.69
2022-09-12T23:10:02.385Z,101043.06
2022-09-12T23:12:29.020Z,101038.94
2022-09-12T23:14:55.590Z,101029.53
2022-09-12T23:17:22.165Z,101035.06
2022-09-12T23:19:48.771Z,101023.38
2022-09-12T23:22:15.351Z,101026.03
2022-09-12T23:24:41.936Z,101021.56
2022-09-12T23:27:08.941Z,101021.38
2022-09-12T23:29:35.658Z,101021.13
2022-09-12T23:32:03.989Z,101012.91
2022-09-12T23:34:30.980Z,101003.94
2022-09-12T23:36:57.621Z,101013.75
2022-09-12T23:39:24.259Z,101008.81
2022-09-12T23:41:50.842Z,101010.66
2022-09-12T23:44:17.610Z,101016.00
2022-09-12T23:46:44.207Z,101009.81
2022-09-12T23:49:10.786Z,100996.50
2022-09-12T23:51:37.378Z,100998.16
2022-09-12T23:54:04.407Z,100996.69
2022-09-12T23:56:31.028Z,100986.88
2022-09-12T23:58:57.616Z,100985.84
