createdAt,value
2022-12-11T10:22:43.739Z,7.40
2022-12-11T10:25:42.037Z,6.47
2022-12-11T10:28:31.125Z,6.20
2022-12-11T10:31:25.757Z,5.63
2022-12-11T10:40:04.341Z,5.93
2022-12-11T10:43:19.847Z,4.60
2022-12-11T10:46:05.273Z,6.25
2022-12-11T10:48:57.153Z,6.28
2022-12-11T10:51:51.693Z,6.68
2022-12-11T10:54:42.109Z,7.88
2022-12-11T10:57:21.265Z,10.05
2022-12-11T10:59:50.595Z,6.82
2022-12-11T11:02:23.077Z,8.35
2022-12-11T11:04:50.076Z,10.27
2022-12-11T11:07:21.948Z,7.63
2022-12-11T11:09:48.723Z,6.05
2022-12-11T11:12:21.497Z,6.68
2022-12-11T11:14:59.625Z,5.00
2022-12-11T11:17:32.100Z,5.18
2022-12-11T11:20:13.279Z,6.55
2022-12-11T11:22:50.917Z,7.18
2022-12-11T11:25:22.985Z,6.68
2022-12-11T11:27:55.515Z,6.78
2022-12-11T11:30:26.810Z,5.45
2022-12-11T11:32:56.481Z,3.95
2022-12-11T11:38:13.997Z,4.88
2022-12-11T11:40:44.595Z,4.28
2022-12-11T11:43:19.014Z,4.18
2022-12-11T11:46:07.666Z,4.43
2022-12-11T11:48:40.437Z,4.57
2022-12-11T11:51:14.356Z,5.20
2022-12-11T11:53:41.481Z,4.47
2022-12-11T11:56:20.074Z,4.28
2022-12-11T11:59:00.241Z,4.25
2022-12-11T12:01:28.741Z,4.75
2022-12-11T12:03:56.584Z,5.07
2022-12-11T12:06:39.857Z,5.50
2022-12-11T12:09:20.779Z,5.85
2022-12-11T12:11:55.987Z,5.72
2022-12-11T12:14:51.737Z,4.85
2022-12-11T12:17:39.509Z,4.57
2022-12-11T12:20:18.193Z,4.55
2022-12-11T12:22:57.414Z,4.43
2022-12-11T12:25:28.596Z,4.07
2022-12-11T12:28:03.898Z,4.15
2022-12-11T12:30:36.859Z,4.05
2022-12-11T12:33:21.799Z,3.50
2022-12-11T12:35:58.828Z,4.20
2022-12-11T12:38:41.486Z,4.95
2022-12-11T12:41:15.839Z,3.75
2022-12-11T12:44:02.937Z,4.07
2022-12-11T12:46:43.707Z,3.72
2022-12-11T12:49:17.054Z,7.72
2022-12-11T12:51:45.044Z,13.20
2022-12-11T17:01:26.887Z,12.48
2022-12-11T17:03:54.194Z,10.48
2022-12-11T17:06:21.146Z,10.65
2022-12-11T17:08:48.130Z,9.82
2022-12-11T17:11:20.754Z,10.93
2022-12-11T17:13:49.140Z,10.13
2022-12-11T17:16:30.139Z,22.15
2022-12-11T17:22:20.236Z,11.63
2022-12-11T17:25:01.277Z,11.75
2022-12-11T17:27:37.263Z,13.98
2022-12-11T17:30:04.892Z,16.25
2022-12-11T17:32:39.888Z,13.02
2022-12-11T17:35:07.091Z,14.55
2022-12-11T17:37:35.147Z,17.60
2022-12-11T17:40:22.208Z,13.07
2022-12-11T17:42:55.994Z,14.20
2022-12-11T17:48:21.296Z,15.55
2022-12-11T17:50:49.588Z,14.98
2022-12-11T17:53:49.886Z,15.20
2022-12-11T17:56:23.772Z,14.32
2022-12-11T17:59:09.776Z,16.20
2022-12-11T18:01:36.714Z,15.68
2022-12-11T18:04:04.426Z,14.75
2022-12-11T18:06:31.681Z,17.20
2022-12-11T18:09:00.075Z,13.35
2022-12-11T18:11:26.829Z,14.20
2022-12-11T18:14:06.948Z,13.27
2022-12-11T18:16:50.613Z,13.70
2022-12-11T18:19:25.462Z,13.73
2022-12-11T18:21:57.855Z,12.82
2022-12-11T18:24:33.333Z,12.48
2022-12-11T18:27:10.880Z,13.05
2022-12-11T18:29:37.655Z,10.45
2022-12-11T18:32:06.362Z,11.80
2022-12-11T18:34:33.574Z,10.57
2022-12-11T18:37:00.653Z,13.38
2022-12-11T18:39:40.321Z,12.05
2022-12-11T18:45:09.805Z,13.18
2022-12-11T18:47:50.009Z,12.55
2022-12-11T18:50:25.867Z,13.93
2022-12-11T18:52:53.920Z,13.75
2022-12-11T18:55:22.177Z,12.90
2022-12-11T18:57:49.043Z,13.70
2022-12-11T19:00:18.146Z,14.73
2022-12-11T19:02:52.749Z,15.63
2022-12-11T19:05:22.649Z,11.90
2022-12-11T19:08:00.481Z,12.75
2022-12-11T19:10:53.963Z,12.10
2022-12-11T19:13:20.830Z,11.55
2022-12-11T19:16:04.342Z,11.43
2022-12-11T19:18:32.106Z,12.63
2022-12-11T19:21:06.753Z,14.57
2022-12-11T19:23:36.719Z,14.15
2022-12-11T19:26:10.763Z,15.75
2022-12-11T19:29:01.714Z,11.68
2022-12-11T19:31:51.986Z,13.57
2022-12-11T19:34:32.871Z,13.85
2022-12-11T19:37:32.970Z,11.98
2022-12-11T19:44:03.952Z,11.68
2022-12-11T19:46:56.820Z,12.10
2022-12-11T19:49:54.364Z,15.20
2022-12-11T19:52:41.509Z,12.00
2022-12-11T19:55:17.238Z,12.55
2022-12-11T19:58:00.507Z,12.02
2022-12-11T20:00:48.981Z,12.32
2022-12-11T20:03:29.202Z,11.75
2022-12-11T20:06:07.929Z,12.00
2022-12-11T20:08:45.285Z,13.13
2022-12-11T20:11:40.323Z,14.10
2022-12-11T20:14:16.574Z,12.80
2022-12-11T20:17:23.717Z,12.05
2022-12-11T20:20:17.213Z,11.70
2022-12-11T20:22:59.661Z,12.68
2022-12-11T20:28:33.118Z,14.60
2022-12-11T20:31:13.714Z,11.48
2022-12-11T20:34:02.804Z,12.25
2022-12-11T20:37:00.254Z,11.85
2022-12-11T20:39:44.547Z,11.07
2022-12-11T20:42:32.617Z,10.65
2022-12-11T20:45:14.192Z,11.70
2022-12-11T20:48:45.624Z,11.05
2022-12-11T20:51:25.495Z,12.23
2022-12-11T20:54:02.070Z,12.07
2022-12-11T20:56:40.296Z,10.95
2022-12-11T20:59:20.422Z,13.52
2022-12-11T21:02:19.321Z,11.88
2022-12-11T21:05:13.600Z,11.20
2022-12-11T21:07:46.778Z,11.02
2022-12-11T21:10:37.718Z,12.70
2022-12-11T21:13:27.316Z,11.40
2022-12-11T21:19:33.409Z,13.18
2022-12-11T21:22:15.861Z,10.90
2022-12-11T21:24:47.237Z,11.40
2022-12-11T23:03:39.557Z,8.30
2022-12-11T23:06:19.333Z,8.98
2022-12-11T23:11:56.266Z,8.65
2022-12-11T23:14:51.560Z,10.00
2022-12-11T23:17:26.694Z,9.95
2022-12-11T23:20:14.931Z,9.95
2022-12-11T23:25:38.437Z,10.00
2022-12-11T23:28:17.501Z,8.98
2022-12-11T23:30:55.767Z,8.93
2022-12-11T23:33:40.640Z,9.90
2022-12-11T23:36:35.980Z,8.82
2022-12-11T23:39:08.090Z,8.73
2022-12-11T23:41:52.148Z,9.90
2022-12-11T23:44:32.835Z,11.02
2022-12-11T23:47:26.466Z,10.02
2022-12-11T23:50:04.721Z,10.65
2022-12-11T23:52:54.940Z,10.77
2022-12-11T23:55:52.998Z,11.73
2022-12-11T23:58:38.678Z,9.70
