createdAt,value
2022-08-14T00:02:03.156Z,100.00
2022-08-14T00:04:42.044Z,100.00
2022-08-14T00:07:13.970Z,100.00
2022-08-14T00:10:01.608Z,100.00
2022-08-14T00:12:37.795Z,100.00
2022-08-14T00:15:24.130Z,100.00
2022-08-14T00:17:53.237Z,100.00
2022-08-14T00:20:31.096Z,100.00
2022-08-14T00:23:14.427Z,100.00
2022-08-14T00:25:54.086Z,100.00
2022-08-14T00:28:35.230Z,100.00
2022-08-14T00:31:02.894Z,100.00
2022-08-14T00:33:49.224Z,100.00
2022-08-14T00:36:37.179Z,100.00
2022-08-14T00:39:06.445Z,100.00
2022-08-14T00:41:33.743Z,100.00
2022-08-14T00:44:00.543Z,100.00
2022-08-14T00:46:32.660Z,100.00
2022-08-14T00:49:00.759Z,100.00
2022-08-14T00:51:37.691Z,100.00
2022-08-14T00:54:11.239Z,100.00
2022-08-14T00:56:50.384Z,100.00
2022-08-14T00:59:17.325Z,100.00
2022-08-14T01:01:45.431Z,100.00
2022-08-14T01:04:50.964Z,100.00
2022-08-14T01:07:00.803Z,100.00
2022-08-14T01:09:31.811Z,100.00
2022-08-14T01:12:02.852Z,100.00
2022-08-14T01:14:30.160Z,100.00
2022-08-14T01:16:57.027Z,100.00
2022-08-14T01:19:44.854Z,100.00
2022-08-14T01:22:13.496Z,100.00
2022-08-14T01:24:47.069Z,100.00
2022-08-14T01:27:19.544Z,100.00
2022-08-14T01:29:58.356Z,100.00
2022-08-14T01:32:27.803Z,100.00
2022-08-14T01:35:17.358Z,100.00
2022-08-14T01:37:56.079Z,100.00
2022-08-14T01:40:25.391Z,100.00
2022-08-14T01:42:59.345Z,100.00
2022-08-14T01:45:26.496Z,100.00
2022-08-14T01:48:03.687Z,100.00
2022-08-14T01:50:30.885Z,100.00
2022-08-14T01:53:01.495Z,100.00
2022-08-14T01:55:32.195Z,100.00
2022-08-14T01:58:02.066Z,100.00
2022-08-14T02:00:48.075Z,100.00
2022-08-14T02:03:16.086Z,100.00
2022-08-14T02:05:43.420Z,100.00
2022-08-14T02:08:10.726Z,100.00
2022-08-14T02:10:46.353Z,100.00
2022-08-14T02:13:16.050Z,100.00
2022-08-14T02:15:44.102Z,100.00
2022-08-14T02:18:11.754Z,100.00
2022-08-14T02:20:41.868Z,100.00
2022-08-14T02:23:08.986Z,100.00
2022-08-14T02:25:37.026Z,100.00
2022-08-14T02:28:25.515Z,100.00
2022-08-14T02:30:52.899Z,100.00
2022-08-14T02:33:21.191Z,100.00
2022-08-14T02:35:53.485Z,100.00
2022-08-14T02:38:35.046Z,100.00
2022-08-14T02:41:02.441Z,100.00
2022-08-14T02:43:46.586Z,100.00
2022-08-14T02:46:20.559Z,100.00
2022-08-14T02:49:01.842Z,100.00
2022-08-14T02:51:36.553Z,100.00
2022-08-14T02:54:07.188Z,100.00
2022-08-14T02:57:15.859Z,100.00
2022-08-14T02:59:24.704Z,100.00
2022-08-14T03:01:57.309Z,100.00
2022-08-14T03:04:26.395Z,100.00
2022-08-14T03:07:06.275Z,100.00
2022-08-14T03:09:42.182Z,100.00
2022-08-14T03:12:30.803Z,100.00
2022-08-14T03:14:59.056Z,100.00
2022-08-14T03:17:26.804Z,100.00
2022-08-14T03:19:59.792Z,100.00
2022-08-14T03:22:27.784Z,100.00
2022-08-14T03:24:57.140Z,100.00
2022-08-14T03:27:26.380Z,100.00
2022-08-14T03:29:53.094Z,100.00
2022-08-14T03:32:20.299Z,100.00
2022-08-14T03:34:58.615Z,100.00
2022-08-14T03:37:50.798Z,100.00
2022-08-14T03:40:17.674Z,100.00
2022-08-14T03:42:45.321Z,100.00
2022-08-14T03:45:18.801Z,100.00
2022-08-14T03:48:02.068Z,100.00
2022-08-14T03:50:31.633Z,100.00
2022-08-14T03:53:02.738Z,100.00
2022-08-14T03:55:30.195Z,100.00
2022-08-14T03:57:57.243Z,100.00
2022-08-14T04:00:40.342Z,100.00
2022-08-14T04:03:10.692Z,100.00
2022-08-14T04:05:42.768Z,100.00
2022-08-14T04:08:23.052Z,100.00
2022-08-14T04:10:57.423Z,100.00
2022-08-14T04:13:24.954Z,100.00
2022-08-14T04:15:56.077Z,100.00
2022-08-14T04:18:30.468Z,100.00
2022-08-14T04:20:58.066Z,100.00
2022-08-14T04:23:29.758Z,100.00
2022-08-14T04:26:14.303Z,100.00
2022-08-14T04:29:07.368Z,100.00
2022-08-14T04:32:58.330Z,100.00
2022-08-14T04:34:24.060Z,100.00
2022-08-14T04:37:13.044Z,100.00
2022-08-14T04:39:58.064Z,100.00
2022-08-14T04:42:47.392Z,100.00
2022-08-14T04:45:25.343Z,100.00
2022-08-14T04:48:38.738Z,100.00
2022-08-14T04:51:04.240Z,100.00
2022-08-14T04:53:34.682Z,100.00
2022-08-14T04:56:06.003Z,100.00
2022-08-14T04:58:37.542Z,100.00
2022-08-14T05:01:21.487Z,100.00
2022-08-14T05:03:49.562Z,100.00
2022-08-14T05:06:38.558Z,100.00
2022-08-14T05:09:05.309Z,100.00
2022-08-14T05:11:33.354Z,100.00
2022-08-14T05:14:42.899Z,100.00
2022-08-14T05:16:52.081Z,100.00
2022-08-14T05:19:26.741Z,100.00
2022-08-14T05:22:15.635Z,100.00
2022-08-14T05:24:45.144Z,100.00
2022-08-14T05:27:11.786Z,88.21
2022-08-14T05:29:38.224Z,74.30
2022-08-14T05:32:07.482Z,72.09
2022-08-14T05:34:34.343Z,61.99
2022-08-14T05:37:03.175Z,61.86
2022-08-14T05:39:31.559Z,64.34
2022-08-14T05:42:00.625Z,72.08
2022-08-14T05:44:30.785Z,85.96
2022-08-14T05:46:58.518Z,100.00
2022-08-14T05:49:26.211Z,100.00
2022-08-14T05:52:01.768Z,100.00
2022-08-14T05:54:35.393Z,100.00
2022-08-14T05:57:02.628Z,100.00
2022-08-14T05:59:36.805Z,100.00
2022-08-14T06:02:10.542Z,100.00
2022-08-14T06:04:38.717Z,100.00
2022-08-14T06:07:05.761Z,100.00
2022-08-14T06:09:35.397Z,100.00
2022-08-14T06:12:03.227Z,100.00
2022-08-14T06:14:31.181Z,100.00
2022-08-14T06:16:57.632Z,100.00
2022-08-14T06:19:24.140Z,100.00
2022-08-14T06:21:58.290Z,100.00
2022-08-14T06:24:26.263Z,100.00
2022-08-14T06:26:56.662Z,100.00
2022-08-14T06:29:32.431Z,100.00
2022-08-14T06:32:37.895Z,100.00
2022-08-14T06:35:03.457Z,100.00
2022-08-14T06:37:45.192Z,100.00
2022-08-14T06:40:25.668Z,100.00
2022-08-14T06:43:00.408Z,100.00
2022-08-14T06:45:30.126Z,100.00
2022-08-14T06:47:58.801Z,100.00
2022-08-14T06:50:28.716Z,100.00
2022-08-14T06:52:58.539Z,100.00
2022-08-14T06:55:27.625Z,100.00
2022-08-14T06:57:55.275Z,100.00
2022-08-14T07:00:30.626Z,100.00
2022-08-14T07:03:19.481Z,100.00
2022-08-14T07:05:55.865Z,100.00
2022-08-14T07:08:31.490Z,100.00
2022-08-14T07:11:03.883Z,100.00
2022-08-14T07:13:31.278Z,100.00
2022-08-14T07:16:00.462Z,100.00
2022-08-14T07:18:34.886Z,100.00
2022-08-14T07:21:03.294Z,100.00
2022-08-14T07:23:31.098Z,100.00
2022-08-14T07:25:59.641Z,100.00
2022-08-14T07:28:35.786Z,100.00
2022-08-14T07:31:06.158Z,100.00
2022-08-14T07:33:50.742Z,100.00
2022-08-14T07:36:27.862Z,100.00
2022-08-14T07:39:02.777Z,100.00
2022-08-14T07:41:33.690Z,100.00
2022-08-14T07:44:29.283Z,100.00
2022-08-14T07:46:49.874Z,100.00
2022-08-14T07:49:17.756Z,100.00
2022-08-14T07:51:45.422Z,100.00
2022-08-14T07:54:12.344Z,100.00
2022-08-14T07:56:48.312Z,100.00
2022-08-14T07:59:18.518Z,100.00
2022-08-14T08:01:48.184Z,100.00
2022-08-14T08:04:24.327Z,100.00
2022-08-14T08:06:52.938Z,100.00
2022-08-14T08:09:25.075Z,100.00
2022-08-14T08:12:00.685Z,100.00
2022-08-14T08:14:55.789Z,100.00
2022-08-14T08:17:23.405Z,100.00
2022-08-14T08:19:51.618Z,100.00
2022-08-14T08:22:21.104Z,100.00
2022-08-14T08:24:50.417Z,100.00
2022-08-14T08:27:19.783Z,100.00
2022-08-14T08:29:50.814Z,100.00
2022-08-14T08:32:18.511Z,100.00
2022-08-14T08:34:46.926Z,100.00
2022-08-14T08:37:14.941Z,100.00
2022-08-14T08:40:03.447Z,100.00
2022-08-14T08:42:41.183Z,100.00
2022-08-14T08:45:17.357Z,100.00
2022-08-14T08:47:45.374Z,99.15
2022-08-14T08:50:31.824Z,99.70
2022-08-14T08:53:09.999Z,97.13
2022-08-14T08:55:43.823Z,94.21
2022-08-14T08:58:20.098Z,92.03
2022-08-14T09:00:55.398Z,92.85
2022-08-14T09:03:25.638Z,91.57
2022-08-14T09:06:03.763Z,86.59
2022-08-14T09:08:33.401Z,88.74
2022-08-14T09:11:18.820Z,86.13
2022-08-14T09:13:49.505Z,79.55
2022-08-14T09:16:21.070Z,81.69
2022-08-14T09:18:48.850Z,73.29
2022-08-14T09:21:16.403Z,74.78
2022-08-14T09:24:26.361Z,77.82
2022-08-14T09:26:29.915Z,68.67
2022-08-14T09:28:59.589Z,71.04
2022-08-14T09:31:28.697Z,70.52
2022-08-14T09:34:27.389Z,70.93
2022-08-14T09:37:16.748Z,64.08
2022-08-14T09:40:20.883Z,63.13
2022-08-14T09:43:24.838Z,61.75
2022-08-14T09:45:53.853Z,61.99
2022-08-14T09:48:29.896Z,60.82
2022-08-14T09:54:17.884Z,62.02
2022-08-14T09:56:32.782Z,58.96
2022-08-14T09:59:15.909Z,59.64
2022-08-14T10:01:46.165Z,60.72
2022-08-14T10:04:33.764Z,60.71
2022-08-14T10:07:04.169Z,56.41
2022-08-14T10:09:33.427Z,56.69
2022-08-14T10:12:04.439Z,53.78
2022-08-14T10:14:37.127Z,53.84
2022-08-14T10:17:07.119Z,54.34
2022-08-14T10:19:37.131Z,55.45
2022-08-14T10:23:12.191Z,57.26
2022-08-14T10:24:55.058Z,55.64
2022-08-14T10:27:24.430Z,53.15
2022-08-14T10:29:54.379Z,52.69
2022-08-14T10:32:29.272Z,51.00
2022-08-14T10:35:13.286Z,53.28
2022-08-14T10:37:49.912Z,53.23
2022-08-14T10:40:37.530Z,53.67
2022-08-14T10:43:26.633Z,51.57
2022-08-14T10:46:21.679Z,50.71
2022-08-14T10:49:04.072Z,49.81
2022-08-14T10:51:36.264Z,48.26
2022-08-14T10:54:25.944Z,49.23
2022-08-14T10:56:55.965Z,48.30
2022-08-14T10:59:31.342Z,45.22
2022-08-14T11:02:17.683Z,49.92
2022-08-14T11:05:08.095Z,47.88
2022-08-14T11:07:39.835Z,47.63
2022-08-14T11:10:13.795Z,46.87
2022-08-14T11:12:49.571Z,46.04
2022-08-14T11:15:18.980Z,44.94
2022-08-14T11:17:47.224Z,45.28
2022-08-14T11:20:18.548Z,45.32
2022-08-14T11:22:52.565Z,43.61
2022-08-14T11:25:44.002Z,42.95
2022-08-14T11:28:14.839Z,41.62
2022-08-14T11:30:53.279Z,41.76
2022-08-14T11:33:29.116Z,41.56
2022-08-14T11:35:59.646Z,43.46
2022-08-14T11:38:29.059Z,40.21
2022-08-14T11:40:58.548Z,42.00
2022-08-14T11:43:29.630Z,42.14
2022-08-14T11:45:57.659Z,42.56
2022-08-14T11:49:02.687Z,40.72
2022-08-14T11:51:17.836Z,38.72
2022-08-14T11:53:52.043Z,40.42
2022-08-14T11:56:19.150Z,40.32
2022-08-14T11:58:54.851Z,39.54
2022-08-14T12:01:30.824Z,37.40
2022-08-14T12:04:21.624Z,38.00
2022-08-14T12:07:00.697Z,38.10
2022-08-14T12:09:32.220Z,37.48
2022-08-14T12:11:59.020Z,38.43
2022-08-14T12:14:31.157Z,39.83
2022-08-14T12:17:09.416Z,40.49
2022-08-14T12:19:53.917Z,38.65
2022-08-14T12:22:33.981Z,37.90
2022-08-14T12:25:00.840Z,40.09
2022-08-14T12:27:51.913Z,40.05
2022-08-14T12:30:40.063Z,37.79
2022-08-14T12:33:31.050Z,38.67
2022-08-14T12:36:06.151Z,36.99
2022-08-14T12:38:44.051Z,36.86
2022-08-14T12:41:21.354Z,35.06
2022-08-14T12:43:56.397Z,34.51
2022-08-14T12:46:33.605Z,34.46
2022-08-14T12:49:08.823Z,34.06
2022-08-14T12:51:36.157Z,35.23
2022-08-14T12:54:18.596Z,35.81
2022-08-14T12:57:16.996Z,36.24
2022-08-14T12:59:46.234Z,37.03
2022-08-14T13:02:26.992Z,38.58
2022-08-14T13:04:58.257Z,37.68
2022-08-14T13:07:32.570Z,38.28
2022-08-14T13:10:00.179Z,37.37
2022-08-14T13:12:33.468Z,36.67
2022-08-14T13:15:12.440Z,35.95
2022-08-14T13:17:44.122Z,35.12
2022-08-14T13:20:24.871Z,33.53
2022-08-14T13:22:54.875Z,33.64
2022-08-14T13:25:25.486Z,34.08
2022-08-14T13:27:55.392Z,35.23
2022-08-14T13:30:27.373Z,34.49
2022-08-14T13:32:58.006Z,33.68
2022-08-14T13:35:25.775Z,33.46
2022-08-14T13:37:53.479Z,32.79
2022-08-14T13:40:26.677Z,31.69
2022-08-14T13:42:57.332Z,32.05
2022-08-14T13:45:33.590Z,32.41
2022-08-14T13:48:19.203Z,33.27
2022-08-14T13:51:01.569Z,31.96
2022-08-14T13:53:33.615Z,32.18
2022-08-14T13:56:01.482Z,32.88
2022-08-14T13:58:34.564Z,33.92
2022-08-14T14:01:02.664Z,33.68
2022-08-14T14:03:35.320Z,33.46
2022-08-14T14:06:03.217Z,33.55
2022-08-14T14:08:45.925Z,33.20
2022-08-14T14:11:17.990Z,31.45
2022-08-14T14:13:46.598Z,31.88
2022-08-14T14:16:15.283Z,33.04
2022-08-14T14:18:55.981Z,32.02
2022-08-14T14:21:24.395Z,33.75
2022-08-14T14:23:53.695Z,34.26
2022-08-14T14:26:24.090Z,35.17
2022-08-14T14:28:57.642Z,34.53
2022-08-14T14:31:30.191Z,35.20
2022-08-14T14:34:07.577Z,33.83
2022-08-14T14:36:50.240Z,33.31
2022-08-14T14:39:23.215Z,33.96
2022-08-14T14:41:56.122Z,33.67
2022-08-14T14:44:25.551Z,33.47
2022-08-14T14:46:53.588Z,34.68
2022-08-14T14:49:31.704Z,33.31
2022-08-14T14:52:16.829Z,33.06
2022-08-14T14:54:50.208Z,34.38
2022-08-14T14:57:18.580Z,33.64
2022-08-14T14:59:45.865Z,33.48
2022-08-14T15:02:34.135Z,33.25
2022-08-14T15:05:05.047Z,33.55
2022-08-14T15:07:32.346Z,32.87
2022-08-14T15:09:59.977Z,33.48
2022-08-14T15:12:34.633Z,35.47
2022-08-14T15:15:14.783Z,34.26
2022-08-14T15:17:43.158Z,35.07
2022-08-14T15:20:17.549Z,35.31
2022-08-14T15:23:08.247Z,34.95
2022-08-14T15:25:40.463Z,35.44
2022-08-14T15:28:11.462Z,36.13
2022-08-14T15:30:41.601Z,36.62
2022-08-14T15:33:08.921Z,36.88
2022-08-14T15:35:35.847Z,38.26
2022-08-14T15:38:11.324Z,37.60
2022-08-14T15:40:44.170Z,38.89
2022-08-14T15:43:18.226Z,38.80
2022-08-14T15:45:45.134Z,38.80
2022-08-14T15:48:22.068Z,38.39
2022-08-14T15:50:50.966Z,38.89
2022-08-14T15:53:18.766Z,38.46
2022-08-14T15:55:46.473Z,37.37
2022-08-14T15:58:13.211Z,36.43
2022-08-14T16:01:00.236Z,37.93
2022-08-14T16:03:36.558Z,39.67
2022-08-14T16:06:15.235Z,38.71
2022-08-14T16:08:46.842Z,38.73
2022-08-14T16:11:17.626Z,37.93
2022-08-14T16:13:45.613Z,37.37
2022-08-14T16:16:51.082Z,36.05
2022-08-14T16:19:09.503Z,35.94
2022-08-14T16:21:39.668Z,36.89
2022-08-14T16:24:06.504Z,36.71
2022-08-14T16:26:35.500Z,36.96
2022-08-14T16:29:04.664Z,36.96
2022-08-14T16:31:35.628Z,37.29
2022-08-14T16:34:44.485Z,37.80
2022-08-14T16:36:51.195Z,37.87
2022-08-14T16:39:18.066Z,38.17
2022-08-14T16:41:45.622Z,38.21
2022-08-14T16:44:33.865Z,37.90
2022-08-14T16:47:02.665Z,37.32
2022-08-14T16:50:02.926Z,38.96
2022-08-14T16:52:25.642Z,38.90
2022-08-14T16:55:11.209Z,40.83
2022-08-14T16:57:55.015Z,39.13
2022-08-14T17:00:43.642Z,38.83
2022-08-14T17:03:12.227Z,40.26
2022-08-14T17:05:41.648Z,40.98
2022-08-14T17:08:41.437Z,39.50
2022-08-14T17:11:00.886Z,39.81
2022-08-14T17:13:58.518Z,39.05
2022-08-14T17:16:24.877Z,40.04
2022-08-14T17:19:00.728Z,39.52
2022-08-14T17:21:38.078Z,38.07
2022-08-14T17:24:56.084Z,39.15
2022-08-14T17:26:57.327Z,40.90
2022-08-14T17:29:32.833Z,41.80
2022-08-14T17:32:28.384Z,42.36
2022-08-14T17:34:57.686Z,42.71
2022-08-14T17:37:36.236Z,44.21
2022-08-14T17:40:14.933Z,43.66
2022-08-14T17:45:41.685Z,44.51
2022-08-14T17:49:10.096Z,44.51
2022-08-14T17:51:23.865Z,44.23
2022-08-14T17:54:02.380Z,45.77
2022-08-14T17:56:32.375Z,47.39
2022-08-14T17:59:06.089Z,50.67
2022-08-14T18:01:40.865Z,51.97
2022-08-14T18:04:24.754Z,53.49
2022-08-14T18:07:08.969Z,58.40
2022-08-14T18:09:57.219Z,61.27
2022-08-14T18:12:36.384Z,68.33
2022-08-14T18:15:14.666Z,72.92
2022-08-14T18:17:52.844Z,71.75
2022-08-14T18:21:24.337Z,72.09
2022-08-14T18:23:10.421Z,69.55
2022-08-14T18:25:58.722Z,68.21
2022-08-14T18:28:48.164Z,73.11
2022-08-14T18:31:21.059Z,72.88
2022-08-14T18:33:57.269Z,73.54
2022-08-14T18:36:48.658Z,74.75
2022-08-14T18:39:24.648Z,74.67
2022-08-14T18:41:54.530Z,78.07
2022-08-14T18:44:49.198Z,86.00
2022-08-14T18:47:19.918Z,87.67
2022-08-14T18:49:55.391Z,86.53
2022-08-14T18:52:34.659Z,86.44
2022-08-14T18:55:25.478Z,85.12
2022-08-14T18:57:57.970Z,86.17
2022-08-14T19:00:32.411Z,87.65
2022-08-14T19:03:04.102Z,85.73
2022-08-14T19:05:47.146Z,88.46
2022-08-14T19:08:24.861Z,87.34
2022-08-14T19:10:59.382Z,87.31
2022-08-14T19:13:44.500Z,89.17
2022-08-14T19:16:19.011Z,94.70
2022-08-14T19:18:51.742Z,94.90
2022-08-14T19:21:32.446Z,93.76
2022-08-14T19:24:27.462Z,95.27
2022-08-14T19:27:19.096Z,94.38
2022-08-14T19:29:51.448Z,95.00
2022-08-14T19:32:38.918Z,94.89
2022-08-14T19:35:48.592Z,97.09
2022-08-14T19:38:48.066Z,98.56
2022-08-14T19:41:16.524Z,99.19
2022-08-14T19:43:55.600Z,100.00
2022-08-14T19:46:39.134Z,100.00
2022-08-14T19:49:14.048Z,100.00
2022-08-14T19:51:48.974Z,100.00
2022-08-14T19:54:16.128Z,100.00
2022-08-14T19:56:45.807Z,100.00
2022-08-14T19:59:19.222Z,100.00
2022-08-14T20:01:50.927Z,100.00
2022-08-14T20:04:47.054Z,100.00
2022-08-14T20:07:59.911Z,100.00
2022-08-14T20:11:03.674Z,100.00
2022-08-14T20:13:14.148Z,100.00
2022-08-14T20:15:47.243Z,100.00
2022-08-14T20:18:46.028Z,100.00
2022-08-14T20:21:05.206Z,100.00
2022-08-14T20:23:37.993Z,100.00
2022-08-14T20:26:31.955Z,100.00
2022-08-14T20:29:06.874Z,100.00
2022-08-14T20:31:36.940Z,100.00
2022-08-14T20:34:25.190Z,100.00
2022-08-14T20:37:11.572Z,100.00
2022-08-14T20:39:53.650Z,100.00
2022-08-14T20:42:43.907Z,100.00
2022-08-14T20:45:18.925Z,100.00
2022-08-14T20:47:58.433Z,100.00
2022-08-14T20:50:29.559Z,100.00
2022-08-14T20:53:05.703Z,100.00
2022-08-14T20:55:41.721Z,100.00
2022-08-14T20:58:43.420Z,100.00
2022-08-14T21:01:17.559Z,100.00
2022-08-14T21:03:57.028Z,100.00
2022-08-14T21:06:29.530Z,100.00
2022-08-14T21:09:02.529Z,100.00
2022-08-14T21:11:31.450Z,100.00
2022-08-14T21:14:26.247Z,100.00
2022-08-14T21:16:58.358Z,100.00
2022-08-14T21:19:26.373Z,100.00
2022-08-14T21:21:54.700Z,100.00
2022-08-14T21:24:47.243Z,100.00
2022-08-14T21:27:12.847Z,100.00
2022-08-14T21:29:54.250Z,100.00
2022-08-14T21:32:34.512Z,100.00
2022-08-14T21:35:08.260Z,100.00
2022-08-14T21:37:47.738Z,100.00
2022-08-14T21:40:40.908Z,100.00
2022-08-14T21:43:07.351Z,100.00
2022-08-14T21:45:51.690Z,100.00
2022-08-14T21:48:21.361Z,100.00
2022-08-14T21:51:01.397Z,100.00
2022-08-14T21:53:58.358Z,100.00
2022-08-14T21:56:38.326Z,100.00
2022-08-14T21:59:18.112Z,100.00
2022-08-14T22:02:00.078Z,100.00
2022-08-14T22:04:40.584Z,100.00
2022-08-14T22:07:13.051Z,100.00
2022-08-14T22:09:44.783Z,100.00
2022-08-14T22:12:57.750Z,100.00
2022-08-14T22:15:00.160Z,100.00
2022-08-14T22:17:32.386Z,100.00
2022-08-14T22:20:02.567Z,100.00
2022-08-14T22:22:31.624Z,100.00
2022-08-14T22:25:00.261Z,100.00
2022-08-14T22:27:32.146Z,100.00
2022-08-14T22:30:00.536Z,100.00
2022-08-14T22:32:56.995Z,100.00
2022-08-14T22:35:15.723Z,100.00
2022-08-14T22:37:44.521Z,100.00
2022-08-14T22:40:51.723Z,100.00
2022-08-14T22:43:08.416Z,100.00
2022-08-14T22:45:37.693Z,100.00
2022-08-14T22:48:10.822Z,100.00
2022-08-14T22:50:48.758Z,100.00
2022-08-14T22:53:15.976Z,100.00
2022-08-14T22:55:43.191Z,100.00
2022-08-14T22:58:11.328Z,100.00
2022-08-14T23:00:45.046Z,100.00
2022-08-14T23:03:17.155Z,100.00
2022-08-14T23:05:52.537Z,100.00
2022-08-14T23:08:57.756Z,100.00
2022-08-14T23:11:10.219Z,100.00
2022-08-14T23:13:39.163Z,100.00
2022-08-14T23:16:06.718Z,100.00
2022-08-14T23:18:34.479Z,100.00
2022-08-14T23:21:01.424Z,100.00
2022-08-14T23:23:27.957Z,100.00
2022-08-14T23:26:00.411Z,100.00
2022-08-14T23:28:57.113Z,100.00
2022-08-14T23:31:34.426Z,100.00
2022-08-14T23:34:06.946Z,100.00
2022-08-14T23:36:37.884Z,100.00
2022-08-14T23:39:21.021Z,100.00
2022-08-14T23:41:52.561Z,100.00
2022-08-14T23:44:22.381Z,100.00
2022-08-14T23:46:49.515Z,100.00
2022-08-14T23:49:21.315Z,100.00
2022-08-14T23:51:48.995Z,100.00
2022-08-14T23:54:47.931Z,100.00
2022-08-14T23:57:16.266Z,100.00
2022-08-14T23:59:54.624Z,100.00
