createdAt,value
2018-08-09T00:01:47.687Z,98113.84
2018-08-09T00:04:17.795Z,98113.56
2018-08-09T00:06:47.189Z,98116.22
2018-08-09T00:09:16.614Z,98114.88
2018-08-09T00:11:46.002Z,98112.97
2018-08-09T00:14:17.533Z,98108.97
2018-08-09T00:16:46.920Z,98099.84
2018-08-09T00:19:16.428Z,98111.81
2018-08-09T00:21:45.794Z,98125.61
2018-08-09T00:24:15.250Z,98117.35
2018-08-09T00:26:44.672Z,98110.81
2018-08-09T00:29:14.066Z,98117.47
2018-08-09T00:31:43.480Z,98118.80
2018-08-09T00:34:12.918Z,98116.65
2018-08-09T00:36:42.337Z,98113.98
2018-08-09T00:39:13.526Z,98121.43
2018-08-09T00:41:43.987Z,98118.17
2018-08-09T00:44:13.479Z,98108.67
2018-08-09T00:46:42.932Z,98102.81
2018-08-09T00:49:12.427Z,98108.54
2018-08-09T00:51:41.880Z,98115.14
2018-08-09T00:54:11.285Z,98111.95
2018-08-09T00:56:40.691Z,98116.25
2018-08-09T00:59:10.169Z,98118.37
2018-08-09T01:01:39.602Z,98118.08
2018-08-09T01:04:09.057Z,98111.66
2018-08-09T01:06:38.510Z,98111.63
2018-08-09T01:09:09.663Z,98111.33
2018-08-09T01:11:39.178Z,98104.91
2018-08-09T01:14:08.577Z,98112.61
2018-08-09T01:16:37.999Z,98100.89
2018-08-09T01:19:07.472Z,98097.65
2018-08-09T01:21:36.942Z,98094.15
2018-08-09T01:24:06.730Z,98095.21
2018-08-09T01:26:36.158Z,98102.13
2018-08-09T01:29:05.627Z,98093.64
2018-08-09T01:31:36.136Z,98088.06
2018-08-09T01:34:06.650Z,98083.25
2018-08-09T01:36:36.754Z,98088.05
2018-08-09T01:39:12.924Z,98083.25
2018-08-09T01:41:57.888Z,98075.80
2018-08-09T01:44:27.364Z,98073.36
2018-08-09T01:46:56.770Z,98074.69
2018-08-09T01:49:26.183Z,98079.75
2018-08-09T01:51:55.648Z,98077.05
2018-08-09T01:54:25.083Z,98069.88
2018-08-09T01:56:54.476Z,98069.58
2018-08-09T01:59:23.868Z,98067.19
2018-08-09T02:01:53.255Z,98063.96
2018-08-09T02:04:22.729Z,98063.09
2018-08-09T02:06:52.181Z,98059.05
2018-08-09T02:09:26.800Z,98041.47
2018-08-09T02:11:56.211Z,98040.66
2018-08-09T02:14:25.634Z,98038.01
2018-08-09T02:16:55.100Z,98037.79
2018-08-09T02:19:24.508Z,98038.58
2018-08-09T02:21:53.926Z,98034.74
2018-08-09T02:24:23.464Z,98034.48
2018-08-09T02:26:52.858Z,98033.16
2018-08-09T02:29:22.321Z,98030.53
2018-08-09T02:31:51.732Z,98030.76
2018-08-09T02:34:21.353Z,98022.53
2018-08-09T02:36:50.741Z,98024.39
2018-08-09T02:39:20.145Z,98023.77
2018-08-09T02:41:49.486Z,98024.81
2018-08-09T02:44:18.933Z,98035.25
2018-08-09T02:46:48.413Z,98026.19
2018-08-09T02:49:17.850Z,98022.77
2018-08-09T02:51:47.230Z,98030.45
2018-08-09T02:54:16.675Z,98037.28
2018-08-09T02:56:46.092Z,98025.09
2018-08-09T02:59:15.562Z,98020.88
2018-08-09T03:01:45.030Z,98021.20
2018-08-09T03:04:14.511Z,98014.89
2018-08-09T03:06:43.923Z,98008.28
2018-08-09T03:09:14.197Z,98010.48
2018-08-09T03:11:44.062Z,97999.88
2018-08-09T03:14:13.429Z,98015.00
2018-08-09T03:16:42.837Z,98000.41
2018-08-09T03:19:12.251Z,98000.41
2018-08-09T03:21:41.645Z,97996.99
2018-08-09T03:24:11.055Z,97997.00
2018-08-09T03:26:40.479Z,97994.57
2018-08-09T03:29:09.860Z,97991.90
2018-08-09T03:31:39.305Z,97988.95
2018-08-09T03:34:08.718Z,97991.11
2018-08-09T03:36:38.167Z,97990.87
2018-08-09T03:39:09.572Z,97999.93
2018-08-09T03:41:39.058Z,98007.05
2018-08-09T03:44:08.678Z,98001.72
2018-08-09T03:46:38.223Z,97996.41
2018-08-09T03:49:07.685Z,97995.88
2018-08-09T03:51:37.093Z,97994.62
2018-08-09T03:54:06.761Z,97990.13
2018-08-09T03:56:36.173Z,97992.26
2018-08-09T03:59:05.614Z,97994.66
2018-08-09T04:01:35.029Z,97985.12
2018-08-09T04:04:04.502Z,97983.25
2018-08-09T04:06:33.929Z,97983.51
2018-08-09T04:09:03.521Z,97991.52
2018-08-09T04:11:32.923Z,97988.59
2018-08-09T04:14:02.348Z,97991.82
2018-08-09T04:16:31.808Z,97995.54
2018-08-09T04:19:01.242Z,97994.48
2018-08-09T04:21:30.633Z,97999.52
2018-08-09T04:24:00.119Z,97999.00
2018-08-09T04:26:29.568Z,98010.42
2018-08-09T04:28:58.959Z,98010.16
2018-08-09T04:31:28.408Z,98008.30
2018-08-09T04:33:57.860Z,98010.14
2018-08-09T04:36:27.318Z,98001.89
2018-08-09T04:38:56.748Z,97990.20
2018-08-09T04:41:26.227Z,97993.38
2018-08-09T04:43:55.749Z,98001.86
2018-08-09T04:46:25.181Z,98002.62
2018-08-09T04:48:54.571Z,97994.34
2018-08-09T04:51:24.303Z,97982.59
2018-08-09T04:53:53.734Z,97982.31
2018-08-09T04:56:23.214Z,97983.31
2018-08-09T04:58:52.644Z,97985.54
2018-08-09T05:01:22.092Z,97972.83
2018-08-09T05:03:51.509Z,97969.61
2018-08-09T05:06:20.953Z,97971.67
2018-08-09T05:08:50.392Z,97961.03
2018-08-09T05:11:19.957Z,97958.59
2018-08-09T05:13:49.374Z,97964.20
2018-08-09T05:16:18.854Z,97960.73
2018-08-09T05:18:48.262Z,97953.59
2018-08-09T05:21:17.682Z,97955.67
2018-08-09T05:23:47.486Z,97957.48
2018-08-09T05:26:16.946Z,97959.91
2018-08-09T05:28:46.418Z,97963.08
2018-08-09T05:31:15.868Z,97950.09
2018-08-09T05:33:45.419Z,97943.77
2018-08-09T05:36:14.876Z,97937.16
2018-08-09T05:38:44.368Z,97941.78
2018-08-09T05:41:13.855Z,97948.72
2018-08-09T05:43:43.260Z,97952.70
2018-08-09T05:46:12.701Z,97946.87
2018-08-09T05:48:42.110Z,97951.94
2018-08-09T05:51:11.562Z,97949.02
2018-08-09T05:53:41.099Z,97952.78
2018-08-09T05:56:10.574Z,97940.82
2018-08-09T05:58:40.080Z,97945.11
2018-08-09T06:01:09.545Z,97938.48
2018-08-09T06:03:38.980Z,97926.58
2018-08-09T06:06:08.387Z,97924.21
2018-08-09T06:08:37.776Z,97915.44
2018-08-09T06:11:07.347Z,97908.50
2018-08-09T06:13:36.747Z,97905.09
2018-08-09T06:16:06.632Z,97901.92
2018-08-09T06:18:36.049Z,97896.60
2018-08-09T06:21:05.580Z,97889.73
2018-08-09T06:23:35.023Z,97884.66
2018-08-09T06:26:04.531Z,97879.34
2018-08-09T06:28:34.187Z,97887.88
2018-08-09T06:31:03.675Z,97891.31
2018-08-09T06:33:33.213Z,97896.89
2018-08-09T06:36:02.646Z,97890.27
2018-08-09T06:38:32.140Z,97893.74
2018-08-09T06:41:01.595Z,97896.20
2018-08-09T06:43:31.167Z,97901.27
2018-08-09T06:46:00.641Z,97900.49
2018-08-09T06:48:30.098Z,97907.72
2018-08-09T06:50:59.492Z,97907.45
2018-08-09T06:53:29.006Z,97908.82
2018-08-09T06:55:58.448Z,97908.31
2018-08-09T06:58:27.929Z,97900.09
2018-08-09T07:00:59.757Z,97907.06
2018-08-09T07:03:29.221Z,97910.05
2018-08-09T07:05:58.732Z,97908.45
2018-08-09T07:08:28.176Z,97907.95
2018-08-09T07:10:57.568Z,97905.02
2018-08-09T07:13:27.003Z,97901.59
2018-08-09T07:15:56.468Z,97894.98
2018-08-09T07:18:26.183Z,97892.35
2018-08-09T07:20:55.625Z,97893.44
2018-08-09T07:23:25.106Z,97885.20
2018-08-09T07:25:54.590Z,97874.58
2018-08-09T07:28:24.100Z,97880.98
2018-08-09T07:30:53.608Z,97882.59
2018-08-09T07:33:23.580Z,97880.20
2018-08-09T07:35:53.059Z,97880.50
2018-08-09T07:38:22.500Z,97874.67
2018-08-09T07:40:51.902Z,97878.38
2018-08-09T07:43:21.361Z,97870.67
2018-08-09T07:45:50.828Z,97873.33
2018-08-09T07:48:20.232Z,97870.41
2018-08-09T07:50:49.757Z,97865.63
2018-08-09T07:53:19.225Z,97851.50
2018-08-09T07:55:48.650Z,97851.50
2018-08-09T07:58:18.067Z,97837.66
2018-08-09T08:00:47.538Z,97844.58
2018-08-09T08:03:17.047Z,97849.91
2018-08-09T08:05:46.597Z,97841.38
2018-08-09T08:08:15.964Z,97832.30
2018-08-09T08:10:48.242Z,97826.43
2018-08-09T08:13:19.739Z,97832.28
2018-08-09T08:15:49.180Z,97853.86
2018-08-09T08:18:18.679Z,97856.77
2018-08-09T08:20:48.174Z,97858.63
2018-08-09T08:23:17.564Z,97861.02
2018-08-09T08:25:47.005Z,97862.62
2018-08-09T08:28:16.478Z,97858.61
2018-08-09T08:30:45.975Z,97846.56
2018-08-09T08:33:15.474Z,97834.81
2018-08-09T08:35:45.023Z,97831.31
2018-08-09T08:38:14.540Z,97829.16
2018-08-09T08:40:43.959Z,97815.54
2018-08-09T08:43:13.482Z,97809.32
2018-08-09T08:45:43.270Z,97795.91
2018-08-09T08:48:12.743Z,97791.05
2018-08-09T08:50:42.241Z,97793.67
2018-08-09T08:53:11.762Z,97787.22
2018-08-09T08:55:41.313Z,97779.38
2018-08-09T08:58:10.868Z,97774.48
2018-08-09T09:00:40.417Z,97772.29
2018-08-09T09:03:09.991Z,97762.34
2018-08-09T09:05:39.356Z,97764.17
2018-08-09T09:08:08.828Z,97751.84
2018-08-09T09:10:38.362Z,97753.95
2018-08-09T09:13:07.959Z,97749.88
2018-08-09T09:15:37.373Z,97742.31
2018-08-09T09:18:07.521Z,97747.89
2018-08-09T09:20:37.472Z,97743.23
2018-08-09T09:23:06.930Z,97725.72
2018-08-09T09:25:36.449Z,97711.19
2018-08-09T09:28:05.937Z,97707.48
2018-08-09T09:30:35.371Z,97706.80
2018-08-09T09:33:04.941Z,97705.00
2018-08-09T09:35:34.429Z,97704.89
2018-08-09T09:38:03.908Z,97706.66
2018-08-09T09:40:33.364Z,97700.61
2018-08-09T09:43:02.840Z,97696.34
2018-08-09T09:45:32.358Z,97698.10
2018-08-09T09:48:01.729Z,97690.48
2018-08-09T09:50:31.189Z,97680.19
2018-08-09T09:53:00.597Z,97670.03
2018-08-09T09:55:30.059Z,97663.58
2018-08-09T09:57:59.521Z,97679.77
2018-08-09T10:00:30.212Z,97676.17
2018-08-09T10:02:59.606Z,97659.30
2018-08-09T10:05:29.059Z,97667.20
2018-08-09T10:07:58.465Z,97679.92
2018-08-09T10:10:27.915Z,97668.38
2018-08-09T10:12:57.359Z,97672.61
2018-08-09T10:15:26.773Z,97662.71
2018-08-09T10:17:56.241Z,97670.35
2018-08-09T10:20:25.644Z,97669.62
2018-08-09T10:22:55.118Z,97674.89
2018-08-09T10:25:24.652Z,97671.97
2018-08-09T10:27:54.063Z,97676.02
2018-08-09T10:30:24.153Z,97685.06
2018-08-09T10:32:54.194Z,97678.72
2018-08-09T10:35:23.656Z,97666.48
2018-08-09T10:37:53.113Z,97659.66
2018-08-09T10:40:22.545Z,97664.74
2018-08-09T10:42:52.049Z,97657.02
2018-08-09T10:45:21.434Z,97648.59
2018-08-09T10:47:51.127Z,97634.53
2018-08-09T10:50:20.618Z,97635.73
2018-08-09T10:52:50.690Z,97625.89
2018-08-09T10:55:20.168Z,97632.17
2018-08-09T10:57:49.660Z,97635.47
2018-08-09T11:00:19.096Z,97626.16
2018-08-09T11:02:48.506Z,97609.28
2018-08-09T11:05:17.933Z,97607.09
2018-08-09T11:07:47.380Z,97599.62
2018-08-09T11:10:16.865Z,97593.48
2018-08-09T11:12:46.340Z,97584.08
2018-08-09T11:15:15.810Z,97567.64
2018-08-09T11:17:45.341Z,97550.48
2018-08-09T11:20:14.867Z,97545.77
2018-08-09T11:22:44.402Z,97539.50
2018-08-09T11:25:13.844Z,97540.31
2018-08-09T11:27:43.384Z,97567.59
2018-08-09T11:30:13.530Z,97569.31
2018-08-09T11:32:43.037Z,97557.03
2018-08-09T11:35:12.500Z,97550.20
2018-08-09T11:37:41.978Z,97575.36
2018-08-09T11:40:11.498Z,97614.30
2018-08-09T11:42:40.991Z,97640.03
2018-08-09T11:45:10.506Z,97643.30
2018-08-09T11:47:39.890Z,97633.13
2018-08-09T11:50:09.292Z,97636.59
2018-08-09T11:52:38.703Z,97693.36
2018-08-09T11:55:08.283Z,97716.68
2018-08-09T11:57:37.720Z,97826.69
2018-08-09T12:00:08.353Z,97880.49
2018-08-09T12:02:37.803Z,97893.74
2018-08-09T12:05:07.313Z,97911.30
2018-08-09T12:07:36.767Z,97913.45
2018-08-09T12:10:06.281Z,97837.97
2018-08-09T12:12:35.752Z,97845.08
2018-08-09T12:15:06.069Z,97833.14
2018-08-09T12:17:35.603Z,97848.17
2018-08-09T12:20:05.908Z,97825.27
2018-08-09T12:22:35.626Z,97807.94
2018-08-09T12:25:05.265Z,97803.95
2018-08-09T12:27:34.917Z,97801.58
2018-08-09T12:30:05.540Z,97796.50
2018-08-09T12:32:35.005Z,97804.80
2018-08-09T12:35:05.020Z,97816.03
2018-08-09T12:37:35.020Z,97807.23
2018-08-09T12:40:05.447Z,97807.77
2018-08-09T12:45:17.938Z,97820.04
2018-08-09T12:47:50.023Z,97811.50
2018-08-09T12:50:24.546Z,97810.95
2018-08-09T12:52:55.804Z,97803.17
2018-08-09T12:55:26.613Z,97807.69
2018-08-09T12:57:57.164Z,97807.94
2018-08-09T13:00:28.026Z,97812.42
2018-08-09T13:03:01.590Z,97814.25
2018-08-09T13:05:34.714Z,97813.17
2018-08-09T13:08:04.211Z,97814.19
2018-08-09T13:10:33.585Z,97809.65
2018-08-09T13:13:02.990Z,97820.22
2018-08-09T13:15:32.560Z,97814.29
2018-08-09T13:18:04.129Z,97811.50
2018-08-09T13:20:41.029Z,97816.47
2018-08-09T13:23:11.763Z,97816.92
2018-08-09T13:25:47.552Z,97819.21
2018-08-09T13:28:21.657Z,97817.52
2018-08-09T13:30:54.240Z,97813.91
2018-08-09T13:33:30.097Z,97812.20
2018-08-09T13:36:06.368Z,97818.12
2018-08-09T13:38:41.820Z,97831.29
2018-08-09T13:41:18.624Z,97832.79
2018-08-09T13:43:56.659Z,97839.28
2018-08-09T13:46:28.029Z,97837.91
2018-08-09T13:48:59.559Z,97836.91
2018-08-09T13:51:34.181Z,97835.66
2018-08-09T13:56:51.302Z,97837.39
2018-08-09T13:59:20.835Z,97835.52
2018-08-09T14:01:52.607Z,97840.53
2018-08-09T14:04:22.329Z,97841.70
2018-08-09T14:06:51.858Z,97854.80
2018-08-09T14:09:21.482Z,97842.55
2018-08-09T14:11:51.955Z,97839.83
2018-08-09T14:14:22.290Z,97840.86
2018-08-09T14:16:51.806Z,97839.27
2018-08-09T14:19:21.276Z,97838.75
2018-08-09T14:21:50.806Z,97819.54
2018-08-09T14:24:20.197Z,97821.23
2018-08-09T14:26:49.685Z,97825.72
2018-08-09T14:29:19.206Z,97812.38
2018-08-09T14:31:48.710Z,97808.08
2018-08-09T14:34:18.198Z,97815.56
2018-08-09T14:36:47.641Z,97830.31
2018-08-09T14:39:17.105Z,97825.23
2018-08-09T14:41:46.620Z,97814.28
2018-08-09T14:44:16.078Z,97819.86
2018-08-09T14:46:45.536Z,97809.44
2018-08-09T14:49:15.035Z,97815.77
2018-08-09T14:51:44.537Z,97813.59
2018-08-09T14:54:14.064Z,97823.52
2018-08-09T14:56:43.627Z,97832.42
2018-08-09T14:59:13.222Z,97824.56
2018-08-09T15:01:43.637Z,97834.39
2018-08-09T15:04:13.132Z,97840.28
2018-08-09T15:06:42.666Z,97849.94
2018-08-09T15:09:13.111Z,97854.22
2018-08-09T15:11:42.858Z,97866.16
2018-08-09T15:14:12.603Z,97865.45
2018-08-09T15:16:42.065Z,97872.34
2018-08-09T15:19:11.483Z,97873.48
2018-08-09T15:21:41.046Z,97879.45
2018-08-09T15:24:10.616Z,97876.28
2018-08-09T15:26:40.144Z,97869.73
2018-08-09T15:29:09.635Z,97868.69
2018-08-09T15:31:39.117Z,97871.02
2018-08-09T15:34:08.549Z,97867.48
2018-08-09T15:36:37.995Z,97867.66
2018-08-09T15:39:12.237Z,97857.13
2018-08-09T15:41:42.576Z,97866.46
2018-08-09T15:44:12.998Z,97864.48
2018-08-09T15:46:42.507Z,97857.64
2018-08-09T15:49:12.095Z,97875.27
2018-08-09T15:51:41.666Z,97879.82
2018-08-09T15:54:11.153Z,97876.38
2018-08-09T15:56:40.798Z,97884.25
2018-08-09T15:59:10.227Z,97891.03
2018-08-09T16:01:39.699Z,97886.85
2018-08-09T16:04:09.266Z,97902.16
2018-08-09T16:06:38.885Z,97897.55
2018-08-09T16:09:14.152Z,97915.44
2018-08-09T16:11:43.710Z,97898.05
2018-08-09T16:14:13.164Z,97902.27
2018-08-09T16:16:43.144Z,97908.19
2018-08-09T16:19:12.657Z,97907.09
2018-08-09T16:21:42.123Z,97915.44
2018-08-09T16:24:11.752Z,97915.23
2018-08-09T16:26:41.231Z,97913.15
2018-08-09T16:29:10.699Z,97922.56
2018-08-09T16:31:40.236Z,97922.56
2018-08-09T16:34:10.012Z,97913.77
2018-08-09T16:36:39.509Z,97919.41
2018-08-09T16:39:12.668Z,97918.34
2018-08-09T16:41:42.212Z,97919.56
2018-08-09T16:44:12.025Z,97919.03
2018-08-09T16:46:41.531Z,97920.87
2018-08-09T16:49:10.998Z,97925.16
2018-08-09T16:51:40.436Z,97923.91
2018-08-09T16:54:09.920Z,97923.66
2018-08-09T16:56:39.405Z,97930.83
2018-08-09T16:59:08.965Z,97923.88
2018-08-09T17:01:38.432Z,97925.19
2018-08-09T17:04:07.985Z,97920.95
2018-08-09T17:06:37.455Z,97921.23
2018-08-09T17:09:12.681Z,97925.55
2018-08-09T17:11:43.587Z,97929.86
2018-08-09T17:14:14.541Z,97925.12
2018-08-09T17:16:44.435Z,97926.41
2018-08-09T17:19:13.980Z,97928.28
2018-08-09T17:21:43.497Z,97923.52
2018-08-09T17:24:12.982Z,97929.91
2018-08-09T17:26:42.515Z,97931.53
2018-08-09T17:29:12.599Z,97932.62
2018-08-09T17:31:42.054Z,97924.36
2018-08-09T17:34:11.602Z,97929.19
2018-08-09T17:36:41.067Z,97925.71
2018-08-09T17:39:12.093Z,97925.23
2018-08-09T17:41:41.608Z,97929.78
2018-08-09T17:44:12.555Z,97932.20
2018-08-09T17:46:42.085Z,97932.50
2018-08-09T17:49:11.622Z,97933.59
2018-08-09T17:51:41.109Z,97938.39
2018-08-09T17:54:10.578Z,97946.45
2018-08-09T17:56:40.099Z,97948.34
2018-08-09T17:59:09.543Z,97955.06
2018-08-09T18:01:39.003Z,97966.57
2018-08-09T18:04:08.648Z,97966.06
2018-08-09T18:06:38.132Z,97974.09
2018-08-09T18:09:10.809Z,97971.42
2018-08-09T18:11:40.514Z,97973.01
2018-08-09T18:14:10.029Z,97973.28
2018-08-09T18:16:40.074Z,97984.23
2018-08-09T18:19:09.685Z,97988.50
2018-08-09T18:21:39.167Z,97989.05
2018-08-09T18:24:08.801Z,97993.83
2018-08-09T18:26:38.228Z,97995.19
2018-08-09T18:29:07.806Z,98004.24
2018-08-09T18:31:37.323Z,98012.28
2018-08-09T18:34:06.940Z,98013.87
2018-08-09T18:36:36.439Z,98016.30
2018-08-09T18:39:09.843Z,98017.38
2018-08-09T18:41:39.325Z,98039.22
2018-08-09T18:44:08.734Z,98032.84
2018-08-09T18:46:38.253Z,98052.59
2018-08-09T18:49:08.274Z,98054.70
2018-08-09T18:51:37.733Z,98050.95
2018-08-09T18:54:07.357Z,98050.37
2018-08-09T18:56:37.540Z,98057.04
2018-08-09T18:59:07.271Z,98057.30
2018-08-09T19:01:36.782Z,98070.05
2018-08-09T19:04:06.549Z,98075.34
2018-08-09T19:06:36.172Z,98073.98
2018-08-09T19:09:09.399Z,98076.65
2018-08-09T19:11:38.850Z,98094.49
2018-08-09T19:14:08.349Z,98090.98
2018-08-09T19:16:37.867Z,98100.55
2018-08-09T19:19:07.452Z,98105.34
2018-08-09T19:21:36.906Z,98102.44
2018-08-09T19:24:06.588Z,98107.15
2018-08-09T19:26:36.139Z,98115.66
2018-08-09T19:29:05.732Z,98115.30
2018-08-09T19:31:35.286Z,98118.48
2018-08-09T19:34:04.822Z,98127.52
2018-08-09T19:36:34.251Z,98120.32
2018-08-09T19:39:04.376Z,98129.64
2018-08-09T19:41:33.718Z,98124.03
2018-08-09T19:44:03.248Z,98121.61
2018-08-09T19:46:32.816Z,98127.68
2018-08-09T19:49:02.282Z,98141.27
2018-08-09T19:51:31.731Z,98139.94
2018-08-09T19:54:01.250Z,98148.20
2018-08-09T19:56:30.765Z,98153.53
2018-08-09T19:59:00.350Z,98161.73
2018-08-09T20:01:29.727Z,98173.34
2018-08-09T20:03:59.215Z,98173.55
2018-08-09T20:06:28.738Z,98169.79
2018-08-09T20:08:58.251Z,98179.86
2018-08-09T20:11:27.770Z,98188.13
2018-08-09T20:13:57.244Z,98191.31
2018-08-09T20:16:26.761Z,98191.82
2018-08-09T20:18:56.151Z,98199.52
2018-08-09T20:21:25.724Z,98203.78
2018-08-09T20:23:55.226Z,98203.45
2018-08-09T20:26:24.761Z,98211.47
2018-08-09T20:28:54.218Z,98208.52
2018-08-09T20:31:23.676Z,98211.39
2018-08-09T20:33:53.190Z,98215.87
2018-08-09T20:36:22.667Z,98231.20
2018-08-09T20:38:52.199Z,98234.08
2018-08-09T20:41:21.678Z,98230.86
2018-08-09T20:43:51.147Z,98234.66
2018-08-09T20:46:20.603Z,98235.68
2018-08-09T20:48:50.065Z,98247.86
2018-08-09T20:51:19.454Z,98245.38
2018-08-09T20:53:48.941Z,98247.05
2018-08-09T20:56:18.426Z,98239.31
2018-08-09T20:58:47.882Z,98245.18
2018-08-09T21:01:17.430Z,98246.65
2018-08-09T21:03:46.915Z,98251.95
2018-08-09T21:06:16.444Z,98241.08
2018-08-09T21:08:45.911Z,98254.31
2018-08-09T21:11:15.413Z,98259.61
2018-08-09T21:13:44.921Z,98255.72
2018-08-09T21:16:14.423Z,98259.95
2018-08-09T21:18:43.982Z,98270.53
2018-08-09T21:21:13.511Z,98272.41
2018-08-09T21:23:43.007Z,98282.83
2018-08-09T21:26:12.509Z,98291.91
2018-08-09T21:28:42.015Z,98291.09
2018-08-09T21:31:11.519Z,98297.84
2018-08-09T21:33:40.952Z,98298.58
2018-08-09T21:36:10.471Z,98304.67
2018-08-09T21:38:40.017Z,98299.33
2018-08-09T21:41:09.540Z,98309.70
2018-08-09T21:43:38.996Z,98319.88
2018-08-09T21:46:08.524Z,98333.05
2018-08-09T21:48:38.017Z,98333.67
2018-08-09T21:51:07.485Z,98335.23
2018-08-09T21:53:36.962Z,98334.91
2018-08-09T21:56:06.425Z,98338.89
2018-08-09T21:58:35.864Z,98336.21
2018-08-09T22:01:07.097Z,98348.10
2018-08-09T22:03:37.756Z,98351.95
2018-08-09T22:06:12.391Z,98372.26
2018-08-09T22:08:46.883Z,98379.90
2018-08-09T22:11:21.382Z,98383.14
2018-08-09T22:13:56.045Z,98400.48
2018-08-09T22:16:30.625Z,98398.83
2018-08-09T22:19:05.249Z,98414.09
2018-08-09T22:21:39.742Z,98429.02
2018-08-09T22:24:09.340Z,98450.69
2018-08-09T22:26:38.798Z,98453.77
2018-08-09T22:29:08.271Z,98446.62
2018-08-09T22:31:37.717Z,98452.36
2018-08-09T22:34:07.219Z,98464.34
2018-08-09T22:36:36.683Z,98472.38
2018-08-09T22:39:09.213Z,98474.41
2018-08-09T22:41:38.677Z,98477.06
2018-08-09T22:44:08.105Z,98480.45
2018-08-09T22:46:37.574Z,98482.12
2018-08-09T22:49:07.058Z,98488.02
2018-08-09T22:51:36.532Z,98498.09
2018-08-09T22:54:06.379Z,98498.14
2018-08-09T22:56:35.886Z,98498.95
2018-08-09T22:59:05.831Z,98496.00
2018-08-09T23:01:35.325Z,98505.11
2018-08-09T23:04:04.819Z,98506.97
2018-08-09T23:06:34.260Z,98512.99
2018-08-09T23:09:04.375Z,98516.24
2018-08-09T23:11:34.452Z,98530.41
2018-08-09T23:14:03.981Z,98530.92
2018-08-09T23:16:33.456Z,98531.84
2018-08-09T23:19:02.972Z,98531.86
2018-08-09T23:21:32.465Z,98536.75
2018-08-09T23:24:01.943Z,98534.47
2018-08-09T23:26:31.368Z,98557.09
2018-08-09T23:29:00.776Z,98553.02
2018-08-09T23:31:30.234Z,98553.27
2018-08-09T23:33:59.735Z,98553.87
2018-08-09T23:36:29.209Z,98564.97
2018-08-09T23:38:58.688Z,98564.63
2018-08-09T23:41:28.158Z,98571.52
2018-08-09T23:43:57.584Z,98581.39
2018-08-09T23:46:27.055Z,98569.92
2018-08-09T23:48:56.512Z,98583.16
2018-08-09T23:51:25.973Z,98583.54
2018-08-09T23:53:55.417Z,98587.59
2018-08-09T23:56:24.873Z,98609.64
2018-08-09T23:58:54.413Z,98606.19
