createdAt,value
2017-08-23T00:02:01.299Z,4.90
2017-08-23T00:04:29.411Z,6.20
2017-08-23T00:06:57.553Z,6.30
2017-08-23T00:09:29.409Z,4.83
2017-08-23T00:11:58.613Z,4.57
2017-08-23T00:14:34.454Z,3.50
2017-08-23T00:17:02.681Z,3.63
2017-08-23T00:19:30.805Z,4.40
2017-08-23T00:22:02.071Z,4.53
2017-08-23T00:24:30.312Z,3.60
2017-08-23T00:26:58.450Z,4.33
2017-08-23T00:29:26.694Z,4.10
2017-08-23T00:31:54.811Z,5.30
2017-08-23T00:34:22.955Z,3.93
2017-08-23T00:36:51.066Z,6.13
2017-08-23T00:39:19.251Z,4.73
2017-08-23T00:41:51.822Z,5.10
2017-08-23T00:44:19.995Z,6.70
2017-08-23T00:46:51.676Z,4.90
2017-08-23T00:49:20.718Z,5.87
2017-08-23T00:51:48.870Z,6.93
2017-08-23T00:54:17.986Z,6.27
2017-08-23T00:56:46.122Z,5.03
2017-08-23T00:59:35.922Z,5.33
2017-08-23T01:02:04.127Z,10.07
2017-08-23T01:04:32.271Z,5.67
2017-08-23T01:07:04.531Z,7.33
2017-08-23T01:09:32.627Z,5.63
2017-08-23T01:12:00.760Z,5.50
2017-08-23T01:14:28.890Z,5.60
2017-08-23T01:16:57.024Z,6.23
2017-08-23T01:22:25.014Z,7.73
2017-08-23T01:24:58.818Z,5.57
2017-08-23T01:27:27.471Z,6.90
2017-08-23T01:30:00.953Z,7.70
2017-08-23T01:32:29.124Z,5.60
2017-08-23T01:34:57.930Z,6.77
2017-08-23T01:37:26.027Z,5.40
2017-08-23T01:39:55.365Z,5.67
2017-08-23T01:42:25.572Z,6.53
2017-08-23T01:44:53.714Z,6.40
2017-08-23T01:47:21.810Z,5.60
2017-08-23T01:49:50.030Z,7.20
2017-08-23T01:52:18.185Z,6.07
2017-08-23T01:54:46.340Z,6.80
2017-08-23T01:57:18.268Z,7.33
2017-08-23T01:59:46.436Z,7.07
2017-08-23T02:02:19.759Z,7.80
2017-08-23T02:04:48.033Z,7.30
2017-08-23T02:07:16.182Z,7.03
2017-08-23T02:09:46.267Z,6.60
2017-08-23T02:12:14.447Z,7.67
2017-08-23T02:14:42.585Z,8.87
2017-08-23T02:17:12.624Z,10.17
2017-08-23T02:19:40.751Z,7.27
2017-08-23T02:22:08.983Z,8.07
2017-08-23T02:24:37.171Z,13.90
2017-08-23T02:27:05.326Z,7.93
2017-08-23T02:29:33.446Z,8.93
2017-08-23T02:32:06.818Z,8.93
2017-08-23T02:34:34.967Z,11.87
2017-08-23T02:37:07.210Z,8.90
2017-08-23T02:39:35.348Z,10.43
2017-08-23T02:42:03.609Z,11.07
2017-08-23T02:44:31.845Z,13.10
2017-08-23T02:47:00.067Z,10.37
2017-08-23T02:49:29.107Z,11.03
2017-08-23T02:54:41.640Z,11.63
2017-08-23T02:57:09.775Z,11.90
2017-08-23T02:59:37.911Z,12.70
2017-08-23T03:02:06.105Z,12.50
2017-08-23T03:04:34.272Z,13.47
2017-08-23T03:07:02.413Z,10.63
2017-08-23T03:09:30.875Z,11.33
2017-08-23T03:11:59.085Z,11.30
2017-08-23T03:14:27.182Z,10.63
2017-08-23T03:16:55.293Z,10.63
2017-08-23T03:19:23.415Z,11.43
2017-08-23T03:21:51.593Z,11.60
2017-08-23T03:24:38.902Z,12.30
2017-08-23T03:27:08.086Z,13.93
2017-08-23T03:29:36.374Z,10.90
2017-08-23T03:32:04.532Z,12.33
2017-08-23T03:34:52.160Z,12.17
2017-08-23T03:37:30.981Z,14.23
2017-08-23T03:39:59.162Z,16.30
2017-08-23T03:42:27.315Z,11.70
2017-08-23T03:44:58.837Z,13.07
2017-08-23T03:47:56.254Z,12.27
2017-08-23T03:50:42.842Z,12.93
2017-08-23T03:53:10.988Z,13.23
2017-08-23T03:55:39.117Z,13.50
2017-08-23T03:58:07.419Z,14.37
2017-08-23T04:00:37.573Z,14.20
2017-08-23T04:06:04.645Z,13.20
2017-08-23T04:08:32.865Z,15.23
2017-08-23T04:11:03.013Z,14.30
2017-08-23T04:13:51.249Z,16.70
2017-08-23T04:16:20.189Z,14.50
2017-08-23T04:18:49.182Z,15.40
2017-08-23T04:21:18.128Z,14.77
2017-08-23T04:23:52.213Z,18.47
2017-08-23T04:26:20.402Z,13.90
2017-08-23T04:28:48.535Z,18.70
2017-08-23T04:31:17.358Z,14.30
2017-08-23T04:33:46.560Z,13.97
2017-08-23T04:36:25.222Z,18.80
2017-08-23T04:39:01.225Z,21.23
2017-08-23T04:41:32.483Z,15.40
2017-08-23T04:44:03.953Z,16.37
2017-08-23T04:46:38.467Z,15.67
2017-08-23T04:49:08.686Z,17.17
2017-08-23T04:51:40.633Z,15.00
2017-08-23T04:54:09.990Z,17.70
2017-08-23T04:56:39.430Z,16.93
2017-08-23T04:59:07.616Z,18.50
2017-08-23T05:01:35.813Z,17.30
2017-08-23T05:04:09.817Z,16.83
2017-08-23T05:06:40.042Z,16.87
2017-08-23T05:09:09.034Z,16.37
2017-08-23T05:11:37.183Z,15.80
2017-08-23T05:14:18.518Z,15.47
2017-08-23T05:16:46.782Z,14.97
2017-08-23T05:19:15.142Z,14.67
2017-08-23T05:21:43.397Z,15.70
2017-08-23T05:24:11.543Z,15.63
2017-08-23T05:26:39.686Z,19.43
2017-08-23T05:29:18.513Z,21.53
2017-08-23T05:31:46.674Z,22.20
2017-08-23T05:34:15.746Z,23.07
2017-08-23T05:36:43.919Z,20.37
2017-08-23T05:39:12.112Z,18.17
2017-08-23T05:41:47.230Z,18.10
2017-08-23T05:44:20.230Z,20.77
2017-08-23T05:46:56.683Z,16.27
2017-08-23T05:49:24.919Z,18.20
2017-08-23T05:51:53.059Z,13.43
2017-08-23T05:54:25.575Z,12.37
2017-08-23T05:56:53.898Z,15.83
2017-08-23T05:59:22.089Z,14.00
2017-08-23T06:01:50.240Z,11.37
2017-08-23T06:04:18.614Z,17.10
2017-08-23T06:06:46.752Z,12.53
2017-08-23T06:09:19.019Z,13.30
2017-08-23T06:11:48.230Z,15.13
2017-08-23T06:14:16.466Z,14.90
2017-08-23T06:16:44.607Z,17.33
2017-08-23T06:19:12.853Z,14.37
2017-08-23T06:21:41.016Z,16.70
2017-08-23T06:24:09.270Z,22.50
2017-08-23T06:26:37.439Z,16.93
2017-08-23T06:29:05.700Z,15.90
2017-08-23T06:31:33.968Z,17.00
2017-08-23T06:34:02.093Z,14.03
2017-08-23T06:36:30.270Z,16.93
2017-08-23T06:39:11.691Z,14.70
2017-08-23T06:41:39.872Z,16.30
2017-08-23T06:44:08.083Z,22.27
2017-08-23T06:46:43.172Z,14.40
2017-08-23T06:49:11.467Z,12.97
2017-08-23T06:51:39.600Z,17.50
2017-08-23T06:54:10.850Z,16.30
2017-08-23T06:56:39.072Z,12.60
2017-08-23T06:59:07.238Z,13.13
2017-08-23T07:01:35.404Z,15.80
2017-08-23T07:04:03.549Z,15.60
2017-08-23T07:06:31.816Z,14.80
2017-08-23T07:09:19.277Z,12.00
2017-08-23T07:11:47.402Z,18.87
2017-08-23T07:14:15.595Z,18.47
2017-08-23T07:16:43.860Z,18.60
2017-08-23T07:19:12.091Z,15.03
2017-08-23T07:21:41.157Z,19.80
2017-08-23T07:24:11.341Z,14.20
2017-08-23T07:26:39.475Z,18.43
2017-08-23T07:29:07.651Z,15.80
2017-08-23T07:31:35.776Z,14.93
2017-08-23T07:34:03.948Z,13.87
2017-08-23T07:36:32.138Z,10.50
2017-08-23T07:39:00.871Z,9.60
2017-08-23T07:41:29.206Z,8.30
2017-08-23T07:43:57.390Z,11.17
2017-08-23T07:46:27.448Z,12.33
2017-08-23T07:48:55.728Z,11.10
2017-08-23T07:51:23.920Z,26.10
2017-08-23T07:56:51.635Z,12.40
2017-08-23T07:59:19.822Z,10.30
2017-08-23T08:01:53.753Z,13.90
2017-08-23T08:04:24.111Z,28.70
2017-08-23T08:06:52.247Z,21.00
2017-08-23T08:09:20.400Z,16.80
2017-08-23T08:11:52.577Z,16.33
2017-08-23T08:14:20.882Z,10.60
2017-08-23T08:16:49.174Z,11.03
2017-08-23T08:19:19.786Z,10.27
2017-08-23T08:21:57.405Z,9.27
2017-08-23T08:24:27.404Z,12.70
2017-08-23T08:26:55.715Z,12.90
2017-08-23T08:29:23.985Z,10.17
2017-08-23T08:31:56.556Z,9.83
2017-08-23T08:34:30.386Z,10.77
2017-08-23T08:36:58.523Z,12.63
2017-08-23T08:42:11.605Z,11.53
2017-08-23T08:44:39.768Z,9.23
2017-08-23T08:47:11.667Z,11.20
2017-08-23T08:49:40.542Z,10.00
2017-08-23T08:52:08.694Z,9.67
2017-08-23T08:54:36.845Z,9.80
2017-08-23T08:57:05.050Z,13.40
2017-08-23T09:02:20.836Z,6.23
2017-08-23T09:04:49.099Z,6.30
2017-08-23T09:07:17.366Z,3.20
2017-08-23T09:09:45.562Z,5.97
2017-08-23T09:12:13.674Z,4.90
2017-08-23T09:14:41.845Z,4.20
2017-08-23T09:17:10.069Z,6.83
2017-08-23T09:19:38.240Z,3.60
2017-08-23T09:22:06.575Z,4.93
2017-08-23T09:24:34.770Z,5.33
2017-08-23T09:27:02.949Z,3.47
2017-08-23T09:29:31.178Z,3.30
2017-08-23T09:31:59.391Z,4.80
2017-08-23T09:34:27.629Z,5.73
2017-08-23T09:36:56.020Z,7.63
2017-08-23T09:41:56.985Z,6.70
2017-08-23T09:44:32.437Z,6.50
2017-08-23T09:47:01.781Z,8.80
2017-08-23T09:49:33.490Z,7.40
2017-08-23T09:52:04.015Z,5.70
2017-08-23T09:54:33.445Z,4.20
2017-08-23T09:57:01.597Z,7.20
2017-08-23T09:59:29.853Z,5.03
2017-08-23T10:01:58.209Z,4.50
2017-08-23T10:04:27.140Z,8.77
2017-08-23T10:06:55.372Z,4.43
2017-08-23T10:09:25.714Z,6.60
2017-08-23T10:11:53.947Z,8.43
2017-08-23T10:14:22.181Z,10.27
2017-08-23T10:16:50.381Z,8.03
2017-08-23T10:19:25.647Z,6.63
2017-08-23T10:21:54.871Z,5.27
2017-08-23T10:24:23.046Z,6.03
2017-08-23T10:26:55.752Z,6.20
2017-08-23T10:29:25.940Z,4.33
2017-08-23T10:31:54.123Z,5.80
2017-08-23T10:34:22.503Z,3.63
2017-08-23T10:36:55.042Z,4.07
2017-08-23T10:39:23.379Z,4.73
2017-08-23T10:41:51.589Z,3.57
2017-08-23T10:44:23.531Z,2.90
2017-08-23T10:46:51.629Z,3.60
2017-08-23T10:49:23.762Z,3.67
2017-08-23T10:52:04.421Z,3.60
2017-08-23T10:54:32.732Z,3.80
2017-08-23T10:57:00.921Z,5.13
2017-08-23T10:59:33.094Z,4.33
2017-08-23T11:02:02.337Z,3.47
2017-08-23T11:09:50.854Z,3.90
2017-08-23T11:12:19.089Z,4.23
2017-08-23T11:17:42.421Z,2.13
2017-08-23T11:20:11.239Z,3.80
2017-08-23T11:22:39.468Z,5.50
2017-08-23T11:25:08.849Z,6.30
2017-08-23T11:27:37.166Z,6.37
2017-08-23T11:33:17.114Z,2.50
2017-08-23T11:35:46.171Z,3.60
2017-08-23T11:38:16.879Z,6.13
2017-08-23T11:40:45.060Z,5.03
2017-08-23T11:43:15.770Z,3.13
2017-08-23T11:45:44.150Z,4.40
2017-08-23T11:48:14.299Z,2.50
2017-08-23T11:50:43.362Z,4.00
2017-08-23T11:53:12.020Z,2.60
2017-08-23T11:55:44.654Z,3.07
2017-08-23T12:01:23.821Z,4.87
2017-08-23T12:03:55.756Z,3.27
2017-08-23T12:06:23.961Z,2.80
2017-08-23T12:08:55.441Z,4.30
2017-08-23T12:11:23.607Z,3.80
2017-08-23T12:13:55.708Z,2.10
2017-08-23T12:16:28.536Z,1.60
2017-08-23T12:19:01.534Z,2.17
2017-08-23T12:21:29.705Z,2.90
2017-08-23T12:24:04.697Z,1.90
2017-08-23T12:26:33.460Z,4.70
2017-08-23T12:29:01.726Z,1.50
2017-08-23T12:31:49.204Z,2.93
2017-08-23T12:34:25.627Z,3.97
2017-08-23T12:36:54.637Z,2.20
2017-08-23T12:39:22.809Z,2.33
2017-08-23T12:41:51.023Z,2.23
2017-08-23T12:44:19.372Z,2.17
2017-08-23T12:46:47.773Z,3.77
2017-08-23T12:49:15.992Z,5.90
2017-08-23T12:54:50.789Z,2.50
2017-08-23T12:57:19.536Z,1.87
2017-08-23T13:02:43.159Z,2.03
2017-08-23T13:05:12.267Z,3.07
2017-08-23T13:07:46.952Z,2.53
2017-08-23T13:10:15.592Z,2.27
2017-08-23T13:12:43.799Z,3.20
2017-08-23T13:15:14.033Z,2.33
2017-08-23T13:17:42.185Z,1.77
2017-08-23T13:20:10.451Z,2.30
2017-08-23T13:22:39.078Z,5.40
2017-08-23T13:25:07.318Z,1.80
2017-08-23T13:27:35.458Z,3.83
2017-08-23T13:32:44.875Z,1.73
2017-08-23T13:35:13.990Z,2.87
2017-08-23T13:40:17.038Z,2.50
2017-08-23T13:42:56.204Z,3.40
2017-08-23T13:45:26.338Z,1.90
2017-08-23T13:47:56.665Z,3.30
2017-08-23T13:50:25.054Z,2.30
2017-08-23T13:52:53.276Z,2.47
2017-08-23T13:55:24.674Z,3.27
2017-08-23T13:57:52.792Z,3.17
2017-08-23T14:00:20.912Z,3.77
2017-08-23T14:02:49.157Z,2.43
2017-08-23T14:05:20.336Z,2.70
2017-08-23T14:07:50.498Z,3.30
2017-08-23T14:10:19.657Z,4.03
2017-08-23T14:12:47.850Z,3.37
2017-08-23T14:15:16.023Z,3.23
2017-08-23T14:23:29.218Z,2.20
2017-08-23T14:28:57.123Z,1.73
2017-08-23T14:31:26.473Z,1.47
2017-08-23T14:34:05.967Z,2.80
2017-08-23T14:36:53.635Z,1.83
2017-08-23T14:39:25.915Z,1.70
2017-08-23T14:41:54.430Z,2.40
2017-08-23T15:01:55.965Z,3.40
2017-08-23T15:04:26.790Z,1.53
2017-08-23T15:06:55.314Z,2.20
2017-08-23T15:09:25.446Z,3.63
2017-08-23T15:11:55.344Z,6.30
2017-08-23T15:14:25.070Z,3.20
2017-08-23T15:16:58.394Z,1.83
2017-08-23T15:19:26.567Z,2.57
2017-08-23T15:22:03.243Z,1.33
2017-08-23T15:27:27.227Z,1.37
2017-08-23T15:29:55.935Z,1.90
2017-08-23T15:32:24.867Z,2.47
2017-08-23T15:34:53.960Z,4.07
2017-08-23T15:37:32.231Z,2.23
2017-08-23T15:40:03.694Z,1.43
2017-08-23T15:42:33.315Z,3.63
2017-08-23T15:45:01.707Z,4.27
2017-08-23T15:47:31.801Z,2.30
2017-08-23T15:50:05.392Z,2.30
2017-08-23T15:52:33.649Z,1.87
2017-08-23T15:55:01.892Z,2.27
2017-08-23T15:57:38.230Z,1.17
2017-08-23T16:00:06.466Z,3.83
2017-08-23T16:02:34.638Z,2.67
2017-08-23T16:05:06.433Z,2.40
2017-08-23T16:07:43.128Z,4.13
2017-08-23T16:10:23.462Z,1.90
2017-08-23T16:12:53.771Z,2.17
2017-08-23T16:15:21.963Z,3.40
2017-08-23T16:17:52.216Z,2.77
2017-08-23T16:20:29.369Z,2.17
2017-08-23T16:22:57.535Z,3.23
2017-08-23T16:25:25.694Z,1.17
2017-08-23T16:27:54.056Z,1.77
2017-08-23T16:30:25.345Z,2.80
2017-08-23T16:32:54.821Z,2.43
2017-08-23T16:35:25.989Z,1.53
2017-08-23T16:38:00.780Z,2.47
2017-08-23T16:43:34.302Z,3.80
2017-08-23T16:46:05.126Z,4.43
2017-08-23T16:48:42.323Z,1.77
2017-08-23T16:51:15.333Z,1.90
2017-08-23T16:53:44.660Z,4.77
2017-08-23T16:56:15.133Z,4.53
2017-08-23T16:58:44.221Z,1.90
2017-08-23T17:01:14.089Z,2.87
2017-08-23T17:03:42.571Z,3.00
2017-08-23T17:06:10.853Z,1.67
2017-08-23T17:08:39.093Z,1.90
2017-08-23T17:11:07.894Z,3.87
2017-08-23T17:13:36.128Z,4.43
2017-08-23T17:16:05.226Z,3.00
2017-08-23T17:18:34.512Z,2.17
2017-08-23T17:21:05.315Z,4.60
2017-08-23T17:23:40.127Z,2.97
2017-08-23T17:26:30.811Z,2.87
2017-08-23T17:29:00.395Z,4.17
2017-08-23T17:31:37.715Z,3.30
2017-08-23T17:34:12.101Z,1.93
2017-08-23T17:36:40.264Z,2.17
2017-08-23T17:39:09.102Z,1.77
2017-08-23T17:41:37.279Z,2.13
2017-08-23T17:44:06.667Z,2.50
2017-08-23T17:46:36.898Z,2.27
2017-08-23T17:49:06.745Z,3.47
2017-08-23T17:51:36.511Z,4.80
2017-08-23T17:54:04.975Z,3.20
2017-08-23T17:56:34.510Z,3.60
2017-08-23T17:59:02.672Z,2.27
2017-08-23T18:01:31.909Z,2.13
2017-08-23T18:04:00.542Z,3.27
2017-08-23T18:06:28.742Z,2.00
2017-08-23T18:09:01.855Z,3.70
2017-08-23T18:11:34.903Z,1.60
2017-08-23T18:14:11.221Z,2.10
2017-08-23T18:16:39.353Z,3.13
2017-08-23T18:19:08.782Z,3.37
2017-08-23T18:21:41.215Z,2.90
2017-08-23T18:24:24.180Z,2.30
2017-08-23T18:26:54.422Z,3.00
2017-08-23T18:29:22.560Z,2.40
2017-08-23T18:31:51.322Z,2.33
2017-08-23T18:34:25.366Z,2.43
2017-08-23T18:36:53.567Z,2.83
2017-08-23T18:42:18.352Z,4.43
2017-08-23T18:50:48.337Z,3.00
2017-08-23T18:53:21.458Z,2.40
2017-08-23T18:55:50.892Z,1.87
2017-08-23T18:58:21.286Z,1.50
2017-08-23T19:00:50.483Z,4.40
2017-08-23T19:03:28.099Z,1.83
2017-08-23T19:11:50.880Z,2.00
2017-08-23T19:17:34.582Z,2.30
2017-08-23T19:20:09.474Z,2.10
2017-08-23T19:22:38.408Z,1.70
2017-08-23T19:27:46.986Z,2.97
2017-08-23T19:30:36.515Z,3.70
2017-08-23T19:36:14.350Z,2.57
2017-08-23T19:38:49.686Z,2.40
2017-08-23T19:44:38.058Z,2.13
2017-08-23T19:49:53.950Z,2.50
2017-08-23T19:52:49.373Z,2.40
2017-08-23T19:55:19.279Z,2.63
2017-08-23T19:57:48.988Z,1.70
2017-08-23T20:00:20.545Z,2.37
2017-08-23T20:02:58.610Z,2.20
2017-08-23T20:08:39.615Z,2.77
2017-08-23T20:14:07.397Z,3.03
2017-08-23T20:16:59.052Z,4.80
2017-08-23T20:19:34.510Z,4.93
2017-08-23T20:22:02.732Z,4.60
2017-08-23T20:24:30.867Z,5.10
2017-08-23T20:27:00.987Z,3.00
2017-08-23T20:29:32.366Z,4.03
2017-08-23T20:32:01.353Z,2.77
2017-08-23T20:34:30.713Z,2.20
2017-08-23T20:39:44.227Z,3.40
2017-08-23T20:42:13.617Z,2.80
2017-08-23T20:44:59.439Z,2.50
2017-08-23T20:47:29.801Z,2.90
2017-08-23T20:49:58.927Z,3.17
2017-08-23T20:52:27.106Z,2.33
2017-08-23T20:54:57.016Z,2.70
2017-08-23T20:57:26.368Z,2.70
2017-08-23T20:59:55.845Z,3.20
2017-08-23T21:02:23.996Z,2.73
2017-08-23T21:04:52.173Z,4.13
2017-08-23T21:07:20.395Z,2.53
2017-08-23T21:09:48.608Z,2.30
2017-08-23T21:12:16.813Z,2.70
2017-08-23T21:14:48.905Z,2.30
2017-08-23T21:17:18.001Z,2.33
2017-08-23T21:19:46.175Z,2.10
2017-08-23T21:22:14.402Z,3.27
2017-08-23T21:24:42.498Z,5.27
2017-08-23T21:27:11.443Z,2.20
2017-08-23T21:29:39.618Z,2.43
2017-08-23T21:32:07.747Z,2.50
2017-08-23T21:34:48.523Z,2.13
2017-08-23T21:37:22.000Z,2.50
2017-08-23T21:39:57.904Z,2.10
2017-08-23T21:42:37.609Z,2.60
2017-08-23T21:45:06.166Z,2.03
2017-08-23T21:47:34.300Z,2.13
2017-08-23T21:50:02.463Z,2.60
2017-08-23T21:52:34.508Z,2.40
2017-08-23T21:55:02.727Z,5.00
2017-08-23T21:57:35.143Z,2.57
2017-08-23T22:00:18.159Z,2.90
2017-08-23T22:02:51.351Z,2.77
2017-08-23T22:05:21.315Z,3.90
2017-08-23T22:14:17.111Z,6.10
2017-08-23T22:16:45.273Z,4.60
2017-08-23T22:19:13.418Z,4.03
2017-08-23T22:21:43.453Z,3.13
2017-08-23T22:24:13.518Z,5.10
2017-08-23T22:26:41.644Z,2.80
2017-08-23T22:29:09.893Z,2.80
2017-08-23T22:31:41.474Z,2.70
2017-08-23T22:37:14.297Z,3.40
2017-08-23T22:39:42.442Z,2.17
2017-08-23T22:42:10.607Z,5.10
2017-08-23T22:44:41.873Z,3.57
2017-08-23T22:47:10.033Z,2.53
2017-08-23T22:49:41.274Z,2.53
2017-08-23T22:52:09.355Z,4.50
2017-08-23T22:54:37.508Z,3.40
2017-08-23T22:57:05.654Z,2.70
2017-08-23T22:59:33.819Z,2.40
2017-08-23T23:02:01.980Z,2.73
2017-08-23T23:04:37.215Z,2.40
2017-08-23T23:07:05.381Z,2.10
2017-08-23T23:09:33.560Z,3.60
2017-08-23T23:12:24.798Z,5.20
2017-08-23T23:14:53.774Z,2.33
2017-08-23T23:17:23.853Z,3.03
2017-08-23T23:19:53.521Z,2.90
2017-08-23T23:22:21.706Z,3.10
2017-08-23T23:24:50.032Z,2.23
2017-08-23T23:27:18.193Z,4.30
2017-08-23T23:29:46.381Z,3.37
2017-08-23T23:32:14.579Z,2.63
2017-08-23T23:34:42.686Z,2.50
2017-08-23T23:37:11.750Z,3.63
2017-08-23T23:39:39.894Z,2.67
2017-08-23T23:42:08.191Z,3.13
2017-08-23T23:44:36.365Z,2.50
2017-08-23T23:47:10.369Z,2.50
2017-08-23T23:49:38.610Z,2.20
2017-08-23T23:52:06.820Z,2.50
2017-08-23T23:54:35.021Z,2.50
2017-08-23T23:57:17.690Z,2.10
2017-08-23T23:59:45.886Z,2.47
