createdAt,value
2022-07-29T00:01:54.475Z,100816.36
2022-07-29T00:04:23.412Z,100813.66
2022-07-29T00:06:52.398Z,100818.60
2022-07-29T00:09:21.275Z,100819.02
2022-07-29T00:11:50.353Z,100823.46
2022-07-29T00:14:19.364Z,100825.48
2022-07-29T00:16:48.389Z,100823.14
2022-07-29T00:19:17.339Z,100824.23
2022-07-29T00:21:46.132Z,100826.70
2022-07-29T00:24:15.419Z,100829.58
2022-07-29T00:26:44.516Z,100827.81
2022-07-29T00:32:02.436Z,100826.49
2022-07-29T00:34:49.522Z,100828.13
2022-07-29T00:37:18.590Z,100832.59
2022-07-29T00:39:47.417Z,100832.58
2022-07-29T00:42:16.940Z,100834.80
2022-07-29T00:44:45.826Z,100832.35
2022-07-29T00:47:14.893Z,100832.70
2022-07-29T00:49:44.092Z,100829.83
2022-07-29T00:52:13.782Z,100834.52
2022-07-29T00:54:46.466Z,100831.95
2022-07-29T00:57:15.516Z,100831.30
2022-07-29T00:59:44.349Z,100829.57
2022-07-29T01:02:13.422Z,100832.25
2022-07-29T01:04:42.706Z,100835.63
2022-07-29T01:07:12.481Z,100839.98
2022-07-29T01:09:46.058Z,100840.20
2022-07-29T01:12:19.427Z,100839.78
2022-07-29T01:14:50.219Z,100840.55
2022-07-29T01:17:25.244Z,100844.15
2022-07-29T01:20:01.703Z,100843.54
2022-07-29T01:22:50.260Z,100841.51
2022-07-29T01:25:56.289Z,100836.63
2022-07-29T01:28:46.721Z,100836.33
2022-07-29T01:31:24.980Z,100834.34
2022-07-29T01:34:02.422Z,100827.92
2022-07-29T01:36:36.107Z,100829.17
2022-07-29T01:39:13.311Z,100831.49
2022-07-29T01:41:49.364Z,100828.54
2022-07-29T01:44:27.842Z,100830.16
2022-07-29T01:47:02.762Z,100821.73
2022-07-29T01:49:36.625Z,100817.50
2022-07-29T01:52:12.128Z,100814.04
2022-07-29T01:54:46.662Z,100813.77
2022-07-29T01:57:18.161Z,100815.10
2022-07-29T01:59:48.328Z,100814.23
2022-07-29T02:02:19.267Z,100813.33
2022-07-29T02:04:50.679Z,100815.52
2022-07-29T02:07:23.352Z,100817.04
2022-07-29T02:09:54.685Z,100821.83
2022-07-29T02:12:25.073Z,100822.70
2022-07-29T02:14:55.861Z,100820.98
2022-07-29T02:17:28.911Z,100820.05
2022-07-29T02:20:01.307Z,100823.88
2022-07-29T02:22:32.244Z,100819.60
2022-07-29T02:25:02.067Z,100817.52
2022-07-29T02:27:34.968Z,100819.61
2022-07-29T02:30:06.806Z,100819.05
2022-07-29T02:32:38.452Z,100821.26
2022-07-29T02:35:10.817Z,100816.83
2022-07-29T02:37:40.858Z,100815.67
2022-07-29T02:40:14.813Z,100816.11
2022-07-29T02:42:47.552Z,100811.30
2022-07-29T02:45:16.484Z,100813.91
2022-07-29T02:47:49.537Z,100819.11
2022-07-29T02:50:24.660Z,100822.94
2022-07-29T02:52:58.675Z,100826.21
2022-07-29T02:55:32.981Z,100822.58
2022-07-29T02:58:04.432Z,100821.63
2022-07-29T03:00:37.722Z,100817.64
2022-07-29T03:03:11.929Z,100814.83
2022-07-29T03:05:41.551Z,100812.14
2022-07-29T03:08:13.816Z,100811.88
2022-07-29T03:10:46.190Z,100807.47
2022-07-29T03:13:15.808Z,100809.84
2022-07-29T03:15:46.617Z,100816.37
2022-07-29T03:18:15.692Z,100822.09
2022-07-29T03:20:44.811Z,100829.33
2022-07-29T03:23:19.132Z,100835.10
2022-07-29T03:25:48.550Z,100832.23
2022-07-29T03:28:17.583Z,100833.83
2022-07-29T03:30:48.157Z,100836.74
2022-07-29T03:33:17.408Z,100840.98
2022-07-29T03:35:46.363Z,100843.58
2022-07-29T03:38:15.241Z,100839.14
2022-07-29T03:40:49.573Z,100841.71
2022-07-29T03:43:20.421Z,100839.64
2022-07-29T03:45:53.917Z,100840.82
2022-07-29T03:48:25.369Z,100845.85
2022-07-29T03:50:54.672Z,100848.05
2022-07-29T03:53:23.749Z,100856.34
2022-07-29T03:56:00.125Z,100860.73
2022-07-29T03:58:31.360Z,100858.69
2022-07-29T04:01:01.499Z,100859.27
2022-07-29T04:03:30.712Z,100861.64
2022-07-29T04:06:06.148Z,100864.11
2022-07-29T04:08:34.120Z,100866.37
2022-07-29T04:11:03.943Z,100866.42
2022-07-29T04:13:33.320Z,100861.95
2022-07-29T04:16:02.344Z,100861.80
2022-07-29T04:18:31.510Z,100864.48
2022-07-29T04:21:01.313Z,100867.42
2022-07-29T04:23:33.997Z,100867.36
2022-07-29T04:26:02.788Z,100866.27
2022-07-29T04:28:31.573Z,100864.80
2022-07-29T04:31:00.637Z,100869.25
2022-07-29T04:33:29.575Z,100869.84
2022-07-29T04:35:58.483Z,100868.54
2022-07-29T04:38:27.930Z,100866.80
2022-07-29T04:40:56.787Z,100862.73
2022-07-29T04:43:25.658Z,100865.47
2022-07-29T04:45:55.998Z,100866.67
2022-07-29T04:48:28.652Z,100867.37
2022-07-29T04:50:58.040Z,100868.96
2022-07-29T04:53:27.428Z,100873.90
2022-07-29T04:55:56.248Z,100871.28
2022-07-29T04:58:25.260Z,100869.02
2022-07-29T05:00:54.129Z,100869.96
2022-07-29T05:03:22.952Z,100871.06
2022-07-29T05:05:51.781Z,100872.14
2022-07-29T05:08:20.758Z,100871.55
2022-07-29T05:10:49.612Z,100873.89
2022-07-29T05:13:18.549Z,100874.16
2022-07-29T05:15:47.447Z,100872.29
2022-07-29T05:18:16.476Z,100878.23
2022-07-29T05:20:45.352Z,100881.50
2022-07-29T05:23:15.145Z,100881.90
2022-07-29T05:25:44.955Z,100889.41
2022-07-29T05:28:14.220Z,100890.67
2022-07-29T05:30:44.788Z,100890.77
2022-07-29T05:33:36.134Z,100891.45
2022-07-29T05:36:02.409Z,100890.09
2022-07-29T05:38:31.477Z,100891.52
2022-07-29T05:41:00.869Z,100895.99
2022-07-29T05:43:30.728Z,100896.59
2022-07-29T05:45:59.717Z,100894.88
2022-07-29T05:48:28.700Z,100896.98
2022-07-29T05:50:57.545Z,100897.22
2022-07-29T05:53:26.323Z,100896.46
2022-07-29T05:55:55.497Z,100899.17
2022-07-29T05:58:24.474Z,100894.26
2022-07-29T06:00:53.727Z,100890.31
2022-07-29T06:03:22.523Z,100892.61
2022-07-29T06:05:51.424Z,100893.95
2022-07-29T06:08:20.607Z,100900.91
2022-07-29T06:10:49.399Z,100899.41
2022-07-29T06:13:18.273Z,100901.18
2022-07-29T06:15:47.232Z,100896.88
2022-07-29T06:18:16.046Z,100898.15
2022-07-29T06:20:44.859Z,100899.65
2022-07-29T06:23:13.644Z,100895.54
2022-07-29T06:25:42.925Z,100894.40
2022-07-29T06:28:11.870Z,100891.23
2022-07-29T06:30:41.407Z,100891.08
2022-07-29T06:33:10.383Z,100891.86
2022-07-29T06:35:41.897Z,100892.71
2022-07-29T06:38:31.685Z,100897.23
2022-07-29T06:41:02.688Z,100894.38
2022-07-29T06:43:35.286Z,100894.52
2022-07-29T06:46:20.994Z,100892.27
2022-07-29T06:48:50.247Z,100894.90
2022-07-29T06:51:21.773Z,100885.09
2022-07-29T06:53:58.200Z,100886.63
2022-07-29T06:56:29.941Z,100885.98
2022-07-29T06:58:59.193Z,100882.24
2022-07-29T07:01:30.581Z,100879.84
2022-07-29T07:03:59.595Z,100883.38
2022-07-29T07:06:28.601Z,100882.85
2022-07-29T07:08:57.700Z,100880.77
2022-07-29T07:11:26.761Z,100882.55
2022-07-29T07:14:00.657Z,100881.96
2022-07-29T07:16:32.658Z,100880.75
2022-07-29T07:19:02.043Z,100882.08
2022-07-29T07:21:31.511Z,100878.80
2022-07-29T07:24:00.918Z,100874.77
2022-07-29T07:26:30.145Z,100877.85
2022-07-29T07:29:00.739Z,100874.31
2022-07-29T07:31:29.670Z,100875.11
2022-07-29T07:33:58.654Z,100871.45
2022-07-29T07:36:27.712Z,100870.79
2022-07-29T07:38:56.716Z,100868.52
2022-07-29T07:41:25.539Z,100871.94
2022-07-29T07:43:54.364Z,100873.33
2022-07-29T07:46:23.310Z,100875.77
2022-07-29T07:48:52.698Z,100878.33
2022-07-29T07:51:21.638Z,100884.92
2022-07-29T07:53:50.797Z,100885.23
2022-07-29T07:56:20.040Z,100880.38
2022-07-29T07:58:48.974Z,100878.66
2022-07-29T08:01:19.437Z,100884.33
2022-07-29T08:03:48.692Z,100881.08
2022-07-29T08:06:17.979Z,100884.65
2022-07-29T08:08:46.848Z,100884.89
2022-07-29T08:11:15.772Z,100887.84
2022-07-29T08:13:45.012Z,100886.42
2022-07-29T08:16:15.474Z,100888.79
2022-07-29T08:18:45.700Z,100888.83
2022-07-29T08:21:15.839Z,100881.32
2022-07-29T08:23:54.341Z,100885.90
2022-07-29T08:26:27.901Z,100881.75
2022-07-29T08:28:56.805Z,100879.20
2022-07-29T08:31:25.814Z,100877.16
2022-07-29T08:33:56.594Z,100873.77
2022-07-29T08:36:25.437Z,100868.57
2022-07-29T08:38:54.349Z,100869.94
2022-07-29T08:41:23.543Z,100868.23
2022-07-29T08:43:52.776Z,100870.55
2022-07-29T08:46:22.608Z,100873.46
2022-07-29T08:48:51.683Z,100869.98
2022-07-29T08:51:22.113Z,100863.98
2022-07-29T08:53:51.725Z,100859.86
2022-07-29T08:56:21.325Z,100862.42
2022-07-29T08:58:51.897Z,100860.86
2022-07-29T09:01:35.688Z,100858.09
2022-07-29T09:04:10.945Z,100857.15
2022-07-29T09:06:44.850Z,100857.42
2022-07-29T09:09:14.592Z,100858.89
2022-07-29T09:11:44.156Z,100855.41
2022-07-29T09:14:14.472Z,100855.64
2022-07-29T09:17:01.041Z,100854.62
2022-07-29T09:19:32.187Z,100855.74
2022-07-29T09:22:03.503Z,100852.63
2022-07-29T09:24:41.388Z,100855.62
2022-07-29T09:27:18.680Z,100854.42
2022-07-29T09:29:47.730Z,100851.89
2022-07-29T09:32:16.558Z,100858.94
2022-07-29T09:34:45.505Z,100859.11
2022-07-29T09:37:28.208Z,100856.48
2022-07-29T09:39:57.037Z,100854.23
2022-07-29T09:42:34.235Z,100849.29
2022-07-29T09:45:03.661Z,100844.22
2022-07-29T09:47:46.109Z,100839.88
2022-07-29T09:50:15.634Z,100839.34
2022-07-29T09:52:49.577Z,100838.83
2022-07-29T09:55:19.773Z,100839.73
2022-07-29T09:57:49.263Z,100836.80
2022-07-29T10:00:20.005Z,100828.84
2022-07-29T10:02:49.506Z,100833.35
2022-07-29T10:05:23.141Z,100833.67
2022-07-29T10:07:55.231Z,100834.27
2022-07-29T10:10:28.354Z,100835.14
2022-07-29T10:13:01.848Z,100831.09
2022-07-29T10:15:38.964Z,100827.71
2022-07-29T10:18:08.770Z,100829.68
2022-07-29T10:20:38.394Z,100827.32
2022-07-29T10:23:07.504Z,100822.56
2022-07-29T10:25:36.414Z,100822.52
2022-07-29T10:28:08.023Z,100816.60
2022-07-29T10:30:40.383Z,100816.08
2022-07-29T10:33:31.827Z,100811.98
2022-07-29T10:36:16.880Z,100810.27
2022-07-29T10:38:54.825Z,100800.53
2022-07-29T10:41:54.030Z,100794.27
2022-07-29T10:44:25.952Z,100789.96
2022-07-29T10:46:57.666Z,100791.50
2022-07-29T10:49:27.931Z,100786.47
2022-07-29T10:52:03.465Z,100783.55
2022-07-29T10:54:50.585Z,100790.31
2022-07-29T10:57:54.242Z,100780.95
2022-07-29T11:00:33.344Z,100773.23
2022-07-29T11:03:04.509Z,100772.19
2022-07-29T11:06:08.755Z,100766.55
2022-07-29T11:08:38.500Z,100765.52
2022-07-29T11:11:41.399Z,100756.83
2022-07-29T11:14:13.193Z,100758.70
2022-07-29T11:17:06.028Z,100755.52
2022-07-29T11:19:36.717Z,100758.46
2022-07-29T11:22:11.276Z,100751.46
2022-07-29T11:24:50.163Z,100750.42
2022-07-29T11:27:22.449Z,100746.28
2022-07-29T11:29:54.380Z,100747.48
2022-07-29T11:32:25.359Z,100744.08
2022-07-29T11:35:37.200Z,100737.69
2022-07-29T11:38:28.095Z,100741.81
2022-07-29T11:41:22.363Z,100733.04
2022-07-29T11:43:53.900Z,100727.69
2022-07-29T11:46:46.047Z,100727.67
2022-07-29T11:49:22.105Z,100722.46
2022-07-29T11:52:03.356Z,100719.50
2022-07-29T11:54:52.356Z,100711.19
2022-07-29T11:57:36.062Z,100710.61
2022-07-29T12:03:00.588Z,100708.64
2022-07-29T12:05:39.064Z,100704.87
2022-07-29T12:07:02.431Z,100706.98
2022-07-29T12:08:20.027Z,100702.46
2022-07-29T12:10:51.065Z,100707.34
2022-07-29T12:13:21.448Z,100700.58
2022-07-29T12:15:55.702Z,100696.84
2022-07-29T12:18:28.752Z,100692.30
2022-07-29T12:21:04.063Z,100684.19
2022-07-29T12:23:34.350Z,100682.81
2022-07-29T12:26:07.710Z,100675.08
2022-07-29T12:28:40.190Z,100671.40
2022-07-29T12:31:42.039Z,100670.40
2022-07-29T12:34:04.687Z,100667.83
2022-07-29T12:36:34.281Z,100667.92
2022-07-29T12:39:04.114Z,100665.23
2022-07-29T12:41:33.279Z,100655.21
2022-07-29T12:44:02.600Z,100651.95
2022-07-29T12:46:31.913Z,100645.14
2022-07-29T12:49:01.005Z,100645.10
2022-07-29T12:51:35.299Z,100636.81
2022-07-29T12:54:07.716Z,100632.36
2022-07-29T12:56:45.296Z,100626.02
2022-07-29T12:59:17.235Z,100626.02
2022-07-29T13:01:48.379Z,100621.37
2022-07-29T13:04:27.778Z,100621.61
2022-07-29T13:07:07.597Z,100611.62
2022-07-29T13:09:40.881Z,100613.52
2022-07-29T13:12:11.456Z,100609.21
2022-07-29T13:14:42.036Z,100607.09
2022-07-29T13:17:12.772Z,100608.15
2022-07-29T13:19:43.390Z,100607.17
2022-07-29T13:22:13.889Z,100604.66
2022-07-29T13:24:50.936Z,100603.34
2022-07-29T13:27:21.844Z,100604.39
2022-07-29T13:29:52.804Z,100604.89
2022-07-29T13:32:28.384Z,100602.43
2022-07-29T13:34:58.347Z,100604.38
2022-07-29T13:37:29.900Z,100602.98
2022-07-29T13:39:59.536Z,100606.16
2022-07-29T13:42:28.466Z,100606.60
2022-07-29T13:44:57.341Z,100600.33
2022-07-29T13:47:32.342Z,100596.67
2022-07-29T13:50:02.242Z,100598.34
2022-07-29T13:52:31.595Z,100591.37
2022-07-29T13:55:00.768Z,100592.59
2022-07-29T13:57:30.275Z,100592.63
2022-07-29T13:59:59.820Z,100600.80
2022-07-29T14:02:28.636Z,100595.43
2022-07-29T14:04:57.525Z,100598.17
2022-07-29T14:07:26.412Z,100592.70
2022-07-29T14:09:55.200Z,100594.85
2022-07-29T14:12:24.135Z,100597.04
2022-07-29T14:14:52.917Z,100600.01
2022-07-29T14:17:22.222Z,100598.36
2022-07-29T14:19:51.116Z,100598.73
2022-07-29T14:22:19.915Z,100600.55
2022-07-29T14:24:52.640Z,100593.13
2022-07-29T14:27:37.358Z,100593.91
2022-07-29T14:30:10.961Z,100591.64
2022-07-29T14:32:39.919Z,100593.83
2022-07-29T14:35:10.542Z,100593.41
2022-07-29T14:37:40.632Z,100589.39
2022-07-29T14:40:11.732Z,100587.27
2022-07-29T14:42:41.079Z,100581.25
2022-07-29T14:45:11.091Z,100583.54
2022-07-29T14:47:40.227Z,100583.67
2022-07-29T14:50:10.650Z,100579.73
2022-07-29T14:52:39.485Z,100576.64
2022-07-29T14:55:16.436Z,100567.73
2022-07-29T14:57:50.365Z,100569.18
2022-07-29T15:00:21.139Z,100565.91
2022-07-29T15:03:01.948Z,100565.82
2022-07-29T15:05:32.115Z,100567.56
2022-07-29T15:08:01.459Z,100570.45
2022-07-29T15:10:30.547Z,100566.23
2022-07-29T15:12:59.507Z,100564.21
2022-07-29T15:15:28.300Z,100568.53
2022-07-29T15:17:57.269Z,100567.08
2022-07-29T15:20:27.546Z,100561.07
2022-07-29T15:22:56.853Z,100561.22
2022-07-29T15:25:27.985Z,100559.92
2022-07-29T15:28:01.083Z,100557.29
2022-07-29T15:30:33.565Z,100551.07
2022-07-29T15:33:04.551Z,100549.63
2022-07-29T15:35:40.399Z,100546.42
2022-07-29T15:38:09.849Z,100545.61
2022-07-29T15:40:40.615Z,100537.11
2022-07-29T15:43:10.349Z,100537.68
2022-07-29T15:45:40.886Z,100538.73
2022-07-29T15:48:14.676Z,100539.80
2022-07-29T15:50:47.099Z,100541.24
2022-07-29T15:53:16.568Z,100537.59
2022-07-29T15:55:46.527Z,100536.67
2022-07-29T15:58:15.375Z,100541.16
2022-07-29T16:00:44.269Z,100540.14
2022-07-29T16:03:13.269Z,100540.65
2022-07-29T16:05:42.217Z,100541.33
2022-07-29T16:08:11.138Z,100548.56
2022-07-29T16:10:40.558Z,100547.12
2022-07-29T16:13:09.372Z,100550.30
2022-07-29T16:15:37.810Z,100553.26
2022-07-29T16:18:08.368Z,100550.48
2022-07-29T16:20:38.401Z,100551.23
2022-07-29T16:23:08.915Z,100552.74
2022-07-29T16:25:58.587Z,100555.70
2022-07-29T16:28:27.175Z,100553.72
2022-07-29T16:30:56.663Z,100558.77
2022-07-29T16:33:25.796Z,100559.89
2022-07-29T16:35:54.683Z,100566.79
2022-07-29T16:38:23.639Z,100567.72
2022-07-29T16:40:52.577Z,100566.02
2022-07-29T16:43:21.502Z,100563.80
2022-07-29T16:45:50.549Z,100568.46
2022-07-29T16:48:19.399Z,100564.25
2022-07-29T16:50:48.238Z,100566.96
2022-07-29T16:53:17.321Z,100570.45
2022-07-29T16:55:46.120Z,100567.66
2022-07-29T16:58:14.942Z,100571.43
2022-07-29T17:00:43.935Z,100567.88
2022-07-29T17:03:13.574Z,100570.73
2022-07-29T17:05:52.038Z,100574.21
2022-07-29T17:08:23.813Z,100575.08
2022-07-29T17:10:52.623Z,100575.52
2022-07-29T17:13:21.656Z,100578.94
2022-07-29T17:15:50.664Z,100576.66
2022-07-29T17:18:19.515Z,100574.77
2022-07-29T17:20:48.397Z,100579.14
2022-07-29T17:23:17.292Z,100579.69
2022-07-29T17:25:46.068Z,100582.55
2022-07-29T17:28:14.863Z,100581.70
2022-07-29T17:30:43.652Z,100584.52
2022-07-29T17:33:12.495Z,100585.70
2022-07-29T17:35:59.572Z,100587.92
2022-07-29T17:38:28.405Z,100585.23
2022-07-29T17:40:57.433Z,100586.28
2022-07-29T17:43:26.352Z,100586.92
2022-07-29T17:45:59.235Z,100592.29
2022-07-29T17:48:28.587Z,100593.65
2022-07-29T17:50:57.817Z,100591.66
2022-07-29T17:53:26.757Z,100595.80
2022-07-29T17:55:57.572Z,100595.64
2022-07-29T17:58:26.836Z,100597.64
2022-07-29T18:00:55.724Z,100601.11
2022-07-29T18:03:25.188Z,100601.86
2022-07-29T18:05:54.599Z,100606.93
2022-07-29T18:08:23.573Z,100604.42
2022-07-29T18:10:52.935Z,100607.29
2022-07-29T18:13:21.801Z,100609.71
2022-07-29T18:15:50.680Z,100617.52
2022-07-29T18:18:19.524Z,100616.92
2022-07-29T18:20:48.557Z,100619.30
2022-07-29T18:23:17.355Z,100624.83
2022-07-29T18:25:46.219Z,100621.27
2022-07-29T18:28:15.063Z,100621.59
2022-07-29T18:30:44.531Z,100622.76
2022-07-29T18:33:21.202Z,100630.05
2022-07-29T18:35:52.423Z,100633.88
2022-07-29T18:38:40.183Z,100641.02
2022-07-29T18:41:09.034Z,100649.79
2022-07-29T18:43:37.868Z,100653.73
2022-07-29T18:46:06.873Z,100658.96
2022-07-29T18:48:36.093Z,100662.55
2022-07-29T18:51:09.263Z,100675.25
2022-07-29T18:53:38.515Z,100684.20
2022-07-29T18:56:07.371Z,100685.98
2022-07-29T18:58:38.336Z,100691.66
2022-07-29T19:01:07.302Z,100698.39
2022-07-29T19:03:36.111Z,100704.80
2022-07-29T19:06:05.320Z,100713.65
2022-07-29T19:08:36.575Z,100715.05
2022-07-29T19:11:05.368Z,100720.78
2022-07-29T19:13:36.390Z,100718.73
2022-07-29T19:16:06.170Z,100719.25
2022-07-29T19:18:35.175Z,100719.67
2022-07-29T19:21:04.065Z,100719.53
2022-07-29T19:24:03.836Z,100718.06
2022-07-29T19:26:22.107Z,100718.52
2022-07-29T19:28:50.911Z,100723.91
2022-07-29T19:31:19.739Z,100727.33
2022-07-29T19:33:48.640Z,100726.40
2022-07-29T19:36:17.487Z,100728.02
2022-07-29T19:38:46.274Z,100727.45
2022-07-29T19:41:16.432Z,100731.55
2022-07-29T19:43:51.058Z,100734.87
2022-07-29T19:46:22.192Z,100731.30
2022-07-29T19:48:52.312Z,100727.81
2022-07-29T19:51:21.903Z,100733.46
2022-07-29T19:53:51.014Z,100738.12
2022-07-29T19:56:19.812Z,100742.77
2022-07-29T19:58:48.649Z,100739.66
2022-07-29T20:01:17.629Z,100739.41
2022-07-29T20:03:46.444Z,100738.73
2022-07-29T20:06:15.275Z,100745.13
2022-07-29T20:08:44.653Z,100746.41
2022-07-29T20:11:13.455Z,100757.66
2022-07-29T20:13:42.235Z,100752.80
2022-07-29T20:16:11.060Z,100753.37
2022-07-29T20:18:39.931Z,100749.64
2022-07-29T20:21:08.728Z,100747.36
2022-07-29T20:23:37.586Z,100745.02
2022-07-29T20:26:09.432Z,100743.41
2022-07-29T20:28:39.659Z,100742.61
2022-07-29T20:31:08.544Z,100740.75
2022-07-29T20:33:37.496Z,100748.56
2022-07-29T20:36:06.984Z,100750.06
2022-07-29T20:38:35.829Z,100754.78
2022-07-29T20:41:04.791Z,100755.13
2022-07-29T20:43:38.939Z,100759.83
2022-07-29T20:46:08.137Z,100758.40
2022-07-29T20:48:39.118Z,100751.51
2022-07-29T20:51:08.514Z,100754.44
2022-07-29T20:53:39.759Z,100750.89
2022-07-29T20:56:08.668Z,100751.53
2022-07-29T20:58:37.660Z,100750.45
2022-07-29T21:01:07.084Z,100750.48
2022-07-29T21:03:36.471Z,100754.25
2022-07-29T21:06:05.627Z,100755.14
2022-07-29T21:08:34.729Z,100754.95
2022-07-29T21:11:03.794Z,100753.27
2022-07-29T21:13:37.323Z,100757.96
2022-07-29T21:16:12.483Z,100760.58
2022-07-29T21:18:45.949Z,100760.05
2022-07-29T21:21:16.062Z,100763.67
2022-07-29T21:23:45.899Z,100762.05
2022-07-29T21:26:15.401Z,100760.74
2022-07-29T21:28:44.160Z,100757.04
2022-07-29T21:31:16.072Z,100758.06
2022-07-29T21:33:47.060Z,100760.09
2022-07-29T21:39:06.703Z,100764.80
2022-07-29T21:41:36.396Z,100769.26
2022-07-29T21:44:05.416Z,100766.09
2022-07-29T21:46:35.987Z,100767.15
2022-07-29T21:49:05.096Z,100767.02
2022-07-29T21:51:33.951Z,100769.38
2022-07-29T21:54:03.946Z,100773.61
2022-07-29T21:56:32.734Z,100775.15
2022-07-29T21:59:01.501Z,100778.08
2022-07-29T22:01:38.842Z,100778.66
2022-07-29T22:04:08.846Z,100781.63
2022-07-29T22:06:37.764Z,100779.36
2022-07-29T22:09:06.613Z,100782.43
2022-07-29T22:11:36.169Z,100783.30
2022-07-29T22:14:05.123Z,100786.02
2022-07-29T22:16:34.009Z,100786.36
2022-07-29T22:19:03.581Z,100784.52
2022-07-29T22:21:32.452Z,100780.34
2022-07-29T22:24:02.336Z,100780.30
2022-07-29T22:26:31.208Z,100784.81
2022-07-29T22:29:00.060Z,100789.80
2022-07-29T22:31:28.953Z,100788.20
2022-07-29T22:33:57.778Z,100784.02
2022-07-29T22:36:27.166Z,100788.43
2022-07-29T22:38:55.946Z,100786.02
2022-07-29T22:41:24.715Z,100787.42
2022-07-29T22:43:53.611Z,100781.06
2022-07-29T22:46:22.697Z,100779.83
2022-07-29T22:48:51.599Z,100779.95
2022-07-29T22:51:20.549Z,100776.56
2022-07-29T22:53:49.489Z,100769.71
2022-07-29T22:56:19.060Z,100767.15
2022-07-29T22:58:48.596Z,100762.05
2022-07-29T23:01:17.896Z,100759.05
2022-07-29T23:04:07.423Z,100756.84
2022-07-29T23:06:36.289Z,100751.48
2022-07-29T23:09:05.252Z,100747.85
2022-07-29T23:11:34.111Z,100749.02
2022-07-29T23:14:03.092Z,100747.39
2022-07-29T23:16:31.985Z,100743.61
2022-07-29T23:19:01.768Z,100749.92
2022-07-29T23:21:30.585Z,100748.58
2022-07-29T23:23:59.476Z,100748.61
2022-07-29T23:26:28.312Z,100749.44
2022-07-29T23:28:57.217Z,100747.69
2022-07-29T23:31:26.121Z,100750.36
2022-07-29T23:33:54.960Z,100752.82
2022-07-29T23:36:23.898Z,100750.91
2022-07-29T23:38:54.405Z,100743.66
2022-07-29T23:41:23.659Z,100742.93
2022-07-29T23:43:52.540Z,100749.39
2022-07-29T23:46:23.859Z,100753.25
2022-07-29T23:48:53.162Z,100750.16
2022-07-29T23:51:22.175Z,100751.66
2022-07-29T23:53:53.274Z,100757.89
2022-07-29T23:56:23.212Z,100760.77
2022-07-29T23:58:52.203Z,100761.23
