createdAt,value
2022-10-23T00:02:34.625Z,23.15
2022-10-23T00:07:37.037Z,23.10
2022-10-23T00:12:39.748Z,24.10
2022-10-23T00:17:42.500Z,23.48
2022-10-23T00:22:45.274Z,22.52
2022-10-23T00:27:47.631Z,22.60
2022-10-23T00:32:50.056Z,21.70
2022-10-23T00:37:52.447Z,21.17
2022-10-23T00:42:54.770Z,21.35
2022-10-23T00:47:57.370Z,20.33
2022-10-23T00:53:01.986Z,21.48
2022-10-23T00:58:04.851Z,19.55
2022-10-23T01:03:07.206Z,18.73
2022-10-23T01:08:20.733Z,20.30
2022-10-23T01:13:40.912Z,18.52
2022-10-23T01:19:04.629Z,20.90
2022-10-23T01:24:25.170Z,19.35
2022-10-23T01:29:33.020Z,18.83
2022-10-23T01:34:47.199Z,21.15
2022-10-23T01:39:53.374Z,18.80
2022-10-23T01:45:03.716Z,19.17
2022-10-23T01:50:15.750Z,19.08
2022-10-23T01:55:25.607Z,19.20
2022-10-23T02:00:29.338Z,19.80
2022-10-23T02:05:34.469Z,19.85
2022-10-23T02:10:43.137Z,19.42
2022-10-23T02:16:00.353Z,19.70
2022-10-23T02:21:10.587Z,21.63
2022-10-23T02:26:18.941Z,21.63
2022-10-23T02:31:24.909Z,19.63
2022-10-23T02:36:28.998Z,21.67
2022-10-23T02:41:40.510Z,24.05
2022-10-23T02:46:57.125Z,23.45
2022-10-23T02:52:05.945Z,24.83
2022-10-23T02:57:25.097Z,24.50
2022-10-23T03:02:33.546Z,24.58
2022-10-23T03:07:36.740Z,24.17
2022-10-23T03:12:42.439Z,24.65
2022-10-23T03:17:45.410Z,23.73
2022-10-23T03:22:50.598Z,23.60
2022-10-23T03:27:53.084Z,22.90
2022-10-23T03:32:55.565Z,25.50
2022-10-23T03:37:58.001Z,26.85
2022-10-23T03:43:01.966Z,27.30
2022-10-23T03:48:07.299Z,24.38
2022-10-23T03:53:12.370Z,25.92
2022-10-23T03:58:14.855Z,25.27
2022-10-23T04:03:17.497Z,28.33
2022-10-23T04:08:20.356Z,28.13
2022-10-23T04:13:25.737Z,27.17
2022-10-23T04:18:28.191Z,27.88
2022-10-23T04:23:30.615Z,29.33
2022-10-23T04:28:33.069Z,29.80
2022-10-23T04:33:35.969Z,32.20
2022-10-23T04:38:38.351Z,29.98
2022-10-23T04:43:42.327Z,27.92
2022-10-23T04:48:44.708Z,26.10
2022-10-23T04:53:52.987Z,26.15
2022-10-23T04:59:14.205Z,26.27
2022-10-23T05:04:17.671Z,24.38
2022-10-23T05:09:49.171Z,24.15
2022-10-23T05:14:58.406Z,25.90
2022-10-23T05:20:04.085Z,26.00
2022-10-23T05:25:06.966Z,27.25
2022-10-23T05:30:10.907Z,26.85
2022-10-23T05:35:18.240Z,24.90
2022-10-23T05:40:24.287Z,23.60
2022-10-23T05:45:33.355Z,27.13
2022-10-23T05:51:06.437Z,23.17
2022-10-23T05:56:24.966Z,24.88
2022-10-23T06:01:46.034Z,26.25
2022-10-23T06:06:53.378Z,26.13
2022-10-23T06:11:56.675Z,24.77
2022-10-23T06:16:59.297Z,23.90
2022-10-23T06:22:01.941Z,16.25
2022-10-23T06:27:18.193Z,15.10
2022-10-23T06:32:22.082Z,16.30
2022-10-23T06:37:37.486Z,22.73
2022-10-23T06:42:44.081Z,25.45
2022-10-23T06:48:06.087Z,25.55
2022-10-23T06:53:12.542Z,28.23
2022-10-23T06:58:20.870Z,29.50
2022-10-23T07:03:37.024Z,49.03
2022-10-23T07:08:42.992Z,43.30
2022-10-23T07:14:05.279Z,35.17
2022-10-23T07:19:08.257Z,32.05
2022-10-23T07:24:31.601Z,28.98
2022-10-23T07:29:36.080Z,29.85
2022-10-23T07:34:39.083Z,31.92
2022-10-23T07:39:55.915Z,27.87
2022-10-23T07:44:59.195Z,32.38
2022-10-23T07:50:01.767Z,33.17
2022-10-23T07:55:04.457Z,30.25
2022-10-23T08:00:11.294Z,30.00
2022-10-23T08:05:20.019Z,29.77
2022-10-23T08:10:29.223Z,29.42
2022-10-23T08:15:31.785Z,28.52
2022-10-23T08:20:45.601Z,30.92
2022-10-23T08:25:48.092Z,30.75
2022-10-23T08:30:52.429Z,29.55
2022-10-23T08:35:54.896Z,31.88
2022-10-23T08:41:04.469Z,31.92
2022-10-23T08:46:30.738Z,32.65
2022-10-23T08:52:16.718Z,32.72
2022-10-23T08:57:20.696Z,34.85
2022-10-23T09:02:28.950Z,33.55
2022-10-23T09:07:37.095Z,35.95
2022-10-23T09:12:39.993Z,30.90
2022-10-23T09:17:44.101Z,27.10
2022-10-23T09:22:48.074Z,24.77
2022-10-23T09:27:56.803Z,26.85
2022-10-23T09:33:01.740Z,26.92
2022-10-23T09:38:04.086Z,29.70
2022-10-23T09:43:17.838Z,31.13
2022-10-23T09:48:20.744Z,29.60
2022-10-23T09:53:32.856Z,29.85
2022-10-23T09:58:41.107Z,29.88
2022-10-23T10:03:50.250Z,29.50
2022-10-23T10:08:58.416Z,33.47
2022-10-23T10:14:24.816Z,31.05
2022-10-23T10:20:07.791Z,37.25
2022-10-23T10:25:35.545Z,34.78
2022-10-23T10:30:43.638Z,37.92
2022-10-23T10:36:16.917Z,34.63
2022-10-23T10:41:35.712Z,37.15
2022-10-23T10:46:47.932Z,34.30
2022-10-23T10:52:02.528Z,28.17
2022-10-23T10:57:14.719Z,26.13
2022-10-23T11:02:41.584Z,25.13
2022-10-23T11:08:09.716Z,25.17
2022-10-23T11:18:31.786Z,24.70
2022-10-23T11:24:04.256Z,23.48
2022-10-23T11:29:31.157Z,22.15
2022-10-23T11:34:52.150Z,20.67
2022-10-23T11:40:03.268Z,19.75
2022-10-23T11:45:31.730Z,16.95
2022-10-23T11:50:49.541Z,15.90
2022-10-23T12:01:04.102Z,16.30
2022-10-23T12:06:07.467Z,16.23
2022-10-23T12:11:27.724Z,15.35
2022-10-23T12:16:37.104Z,15.35
2022-10-23T12:21:39.586Z,14.40
2022-10-23T12:26:54.369Z,15.38
2022-10-23T12:32:15.346Z,13.25
2022-10-23T12:37:45.814Z,13.38
2022-10-23T12:42:54.928Z,12.73
2022-10-23T12:47:57.913Z,14.02
2022-10-23T12:53:06.815Z,13.98
2022-10-23T12:58:20.186Z,14.65
2022-10-23T13:03:27.183Z,13.13
2022-10-23T13:08:41.303Z,14.90
2022-10-23T13:14:14.241Z,14.05
2022-10-23T13:19:26.047Z,14.10
2022-10-23T13:24:29.676Z,15.43
2022-10-23T13:29:34.715Z,14.93
2022-10-23T13:34:37.119Z,15.00
2022-10-23T13:39:39.458Z,13.48
2022-10-23T13:44:42.340Z,12.90
2022-10-23T13:49:44.780Z,11.65
2022-10-23T13:54:47.285Z,10.57
2022-10-23T13:59:49.592Z,10.55
2022-10-23T14:04:52.011Z,11.38
2022-10-23T14:09:54.374Z,10.60
2022-10-23T14:14:56.761Z,12.75
2022-10-23T14:19:59.069Z,12.00
2022-10-23T14:25:01.444Z,11.75
2022-10-23T14:30:04.655Z,12.45
2022-10-23T14:35:07.467Z,13.15
2022-10-23T14:40:10.527Z,12.95
2022-10-23T14:45:12.898Z,13.00
2022-10-23T14:50:16.007Z,12.85
2022-10-23T14:55:18.546Z,14.27
2022-10-23T15:00:21.284Z,15.10
2022-10-23T15:05:23.770Z,22.67
2022-10-23T15:10:26.348Z,31.95
2022-10-23T15:15:28.789Z,36.53
2022-10-23T15:20:31.273Z,30.85
2022-10-23T15:25:33.621Z,30.10
2022-10-23T15:30:36.062Z,23.50
2022-10-23T15:35:38.401Z,26.63
2022-10-23T15:40:43.029Z,21.23
2022-10-23T15:45:45.928Z,19.33
2022-10-23T15:50:48.921Z,67.50
2022-10-23T15:55:51.285Z,44.17
2022-10-23T16:00:53.945Z,21.90
2022-10-23T16:05:56.515Z,18.00
2022-10-23T16:10:59.847Z,19.52
2022-10-23T16:16:05.269Z,23.58
2022-10-23T16:21:08.411Z,22.45
2022-10-23T16:26:10.830Z,26.48
2022-10-23T16:31:19.955Z,29.73
2022-10-23T16:36:22.921Z,30.23
2022-10-23T16:41:52.038Z,44.85
2022-10-23T16:46:54.409Z,79.68
2022-10-23T16:51:56.762Z,52.70
2022-10-23T16:56:59.155Z,35.58
2022-10-23T17:02:01.957Z,28.33
2022-10-23T17:07:05.995Z,23.02
2022-10-23T17:12:08.739Z,24.42
2022-10-23T17:17:11.170Z,34.65
2022-10-23T17:22:14.202Z,54.08
2022-10-23T17:27:16.683Z,43.42
2022-10-23T17:32:19.115Z,58.75
2022-10-23T17:37:21.615Z,44.47
2022-10-23T17:42:24.139Z,26.35
2022-10-23T17:47:26.431Z,25.25
2022-10-23T17:52:29.015Z,27.98
2022-10-23T17:57:31.565Z,33.65
2022-10-23T18:02:34.126Z,26.95
2022-10-23T18:07:36.681Z,25.70
2022-10-23T18:12:39.066Z,27.35
2022-10-23T18:17:41.691Z,30.40
2022-10-23T18:22:44.548Z,33.90
2022-10-23T18:27:47.050Z,34.30
2022-10-23T18:32:49.689Z,41.78
2022-10-23T18:37:52.106Z,38.28
2022-10-23T18:42:54.583Z,33.10
2022-10-23T18:47:56.999Z,33.20
2022-10-23T18:52:59.474Z,34.28
2022-10-23T18:58:01.863Z,28.95
2022-10-23T19:03:04.967Z,28.08
2022-10-23T19:08:07.554Z,54.28
2022-10-23T19:13:10.251Z,41.60
2022-10-23T19:18:12.632Z,58.88
2022-10-23T19:23:15.988Z,40.63
2022-10-23T19:28:18.536Z,51.72
2022-10-23T19:33:21.142Z,77.55
2022-10-23T19:38:23.437Z,43.42
2022-10-23T19:43:26.032Z,30.52
2022-10-23T19:48:28.351Z,31.00
2022-10-23T19:53:30.951Z,29.52
2022-10-23T19:58:33.475Z,30.75
2022-10-23T20:03:36.163Z,39.13
2022-10-23T20:08:38.696Z,34.55
2022-10-23T20:13:41.306Z,33.10
2022-10-23T20:18:43.650Z,33.90
2022-10-23T20:23:46.244Z,37.00
2022-10-23T20:28:51.398Z,38.05
2022-10-23T20:33:54.041Z,36.92
2022-10-23T20:38:57.739Z,52.55
2022-10-23T20:44:01.192Z,53.67
2022-10-23T20:49:03.559Z,40.55
2022-10-23T20:54:06.285Z,36.53
2022-10-23T20:59:11.842Z,63.05
2022-10-23T21:04:14.610Z,37.88
2022-10-23T21:09:16.948Z,32.63
2022-10-23T21:14:19.734Z,44.60
2022-10-23T21:19:22.082Z,31.40
2022-10-23T21:24:24.781Z,38.10
2022-10-23T21:29:27.178Z,33.72
2022-10-23T21:34:30.134Z,35.00
2022-10-23T21:39:32.492Z,33.65
2022-10-23T21:44:34.997Z,33.00
2022-10-23T21:49:37.461Z,40.92
2022-10-23T21:54:39.775Z,34.47
2022-10-23T21:59:42.238Z,39.03
2022-10-23T22:04:44.550Z,31.75
2022-10-23T22:09:46.966Z,33.25
2022-10-23T22:14:49.336Z,39.00
2022-10-23T22:19:51.738Z,31.23
2022-10-23T22:24:54.095Z,33.78
2022-10-23T22:29:57.170Z,43.88
2022-10-23T22:34:59.446Z,27.25
2022-10-23T22:40:02.587Z,37.53
2022-10-23T22:45:05.204Z,33.40
2022-10-23T22:50:08.051Z,43.97
2022-10-23T22:55:10.664Z,37.47
2022-10-23T23:00:13.472Z,37.53
2022-10-23T23:05:15.859Z,40.33
2022-10-23T23:10:18.229Z,36.13
2022-10-23T23:15:20.607Z,36.10
2022-10-23T23:20:23.094Z,33.72
2022-10-23T23:25:25.397Z,36.08
2022-10-23T23:30:27.706Z,38.83
2022-10-23T23:35:30.076Z,37.15
2022-10-23T23:40:32.394Z,36.70
2022-10-23T23:45:34.718Z,36.33
2022-10-23T23:50:37.015Z,36.10
2022-10-23T23:55:39.578Z,31.30
