createdAt,value
2022-10-09T00:01:21.378Z,98679.19
2022-10-09T00:03:51.071Z,98691.63
2022-10-09T00:06:26.839Z,98684.69
2022-10-09T00:08:54.300Z,98690.16
2022-10-09T00:11:27.146Z,98691.00
2022-10-09T00:13:55.771Z,98688.81
2022-10-09T00:16:24.334Z,98693.75
2022-10-09T00:18:52.411Z,98693.09
2022-10-09T00:21:20.045Z,98695.53
2022-10-09T00:23:48.454Z,98694.56
2022-10-09T00:26:16.007Z,98691.91
2022-10-09T00:28:43.896Z,98701.31
2022-10-09T00:31:14.804Z,98691.25
2022-10-09T00:33:42.555Z,98689.19
2022-10-09T00:36:18.814Z,98690.16
2022-10-09T00:38:46.830Z,98697.31
2022-10-09T00:41:21.171Z,98691.38
2022-10-09T00:43:51.651Z,98696.88
2022-10-09T00:46:27.320Z,98693.19
2022-10-09T00:49:00.931Z,98688.84
2022-10-09T00:51:29.859Z,98692.03
2022-10-09T00:53:58.450Z,98698.34
2022-10-09T00:56:26.139Z,98697.53
2022-10-09T00:58:57.938Z,98690.78
2022-10-09T01:01:25.569Z,98695.44
2022-10-09T01:03:53.011Z,98696.44
2022-10-09T01:06:34.710Z,98694.63
2022-10-09T01:09:10.611Z,98697.47
2022-10-09T01:12:02.535Z,98699.09
2022-10-09T01:14:34.861Z,98708.06
2022-10-09T01:17:29.256Z,98701.47
2022-10-09T01:20:18.330Z,98701.84
2022-10-09T01:23:29.953Z,98705.13
2022-10-09T01:26:23.729Z,98702.84
2022-10-09T01:28:57.795Z,98705.50
2022-10-09T01:31:29.110Z,98702.03
2022-10-09T01:33:59.951Z,98708.69
2022-10-09T01:36:30.491Z,98706.25
2022-10-09T01:39:00.376Z,98704.78
2022-10-09T01:41:28.030Z,98708.63
2022-10-09T01:43:55.466Z,98705.97
2022-10-09T01:46:27.779Z,98713.91
2022-10-09T01:49:07.464Z,98711.25
2022-10-09T01:51:49.596Z,98712.09
2022-10-09T01:54:28.456Z,98718.22
2022-10-09T01:56:59.236Z,98719.06
2022-10-09T01:59:29.401Z,98717.59
2022-10-09T02:01:59.372Z,98723.91
2022-10-09T02:04:29.326Z,98719.59
2022-10-09T02:06:57.170Z,98717.94
2022-10-09T02:09:25.529Z,98715.94
2022-10-09T02:11:57.633Z,98721.25
2022-10-09T02:14:25.261Z,98715.75
2022-10-09T02:17:07.320Z,98716.75
2022-10-09T02:19:44.113Z,98714.28
2022-10-09T02:22:28.991Z,98715.28
2022-10-09T02:25:02.370Z,98711.00
2022-10-09T02:27:30.795Z,98724.44
2022-10-09T02:29:59.350Z,98726.91
2022-10-09T02:32:28.181Z,98725.53
2022-10-09T02:34:55.680Z,98724.28
2022-10-09T02:37:23.189Z,98726.91
2022-10-09T02:39:50.550Z,98733.56
2022-10-09T02:42:18.179Z,98730.09
2022-10-09T02:44:45.654Z,98739.06
2022-10-09T02:47:13.140Z,98735.97
2022-10-09T02:49:40.525Z,98736.94
2022-10-09T02:52:08.081Z,98733.66
2022-10-09T02:54:35.578Z,98742.63
2022-10-09T02:57:03.029Z,98741.78
2022-10-09T02:59:32.221Z,98736.84
2022-10-09T03:01:59.914Z,98740.53
2022-10-09T03:04:27.412Z,98744.34
2022-10-09T03:06:54.882Z,98757.97
2022-10-09T03:09:22.480Z,98753.03
2022-10-09T03:11:49.931Z,98763.63
2022-10-09T03:14:17.386Z,98758.50
2022-10-09T03:16:44.774Z,98760.69
2022-10-09T03:19:12.297Z,98763.97
2022-10-09T03:21:39.782Z,98763.97
2022-10-09T03:24:07.166Z,98763.97
2022-10-09T03:26:34.579Z,98762.16
2022-10-09T03:29:02.096Z,98766.78
2022-10-09T03:34:17.061Z,98773.00
2022-10-09T03:36:44.440Z,98773.38
2022-10-09T03:39:12.041Z,98777.19
2022-10-09T03:41:39.517Z,98776.53
2022-10-09T03:44:07.134Z,98777.53
2022-10-09T03:46:34.788Z,98781.38
2022-10-09T03:49:02.260Z,98782.75
2022-10-09T03:51:29.763Z,98790.84
2022-10-09T03:53:57.232Z,98786.72
2022-10-09T03:56:24.681Z,98787.06
2022-10-09T03:58:52.193Z,98790.75
2022-10-09T04:01:19.785Z,98788.09
2022-10-09T04:03:47.237Z,98787.44
2022-10-09T04:06:15.582Z,98786.97
2022-10-09T04:08:43.060Z,98790.13
2022-10-09T04:11:10.555Z,98786.81
2022-10-09T04:13:38.101Z,98783.50
2022-10-09T04:16:05.965Z,98789.97
2022-10-09T04:18:33.436Z,98790.84
2022-10-09T04:21:00.932Z,98789.81
2022-10-09T04:23:28.461Z,98792.13
2022-10-09T04:25:58.590Z,98788.66
2022-10-09T04:28:28.397Z,98800.06
2022-10-09T04:30:57.531Z,98794.41
2022-10-09T04:33:26.515Z,98800.41
2022-10-09T04:35:55.541Z,98803.88
2022-10-09T04:38:24.228Z,98801.03
2022-10-09T04:41:06.800Z,98801.31
2022-10-09T04:43:35.236Z,98789.09
2022-10-09T04:46:07.615Z,98802.97
2022-10-09T04:48:43.294Z,98801.69
2022-10-09T04:51:12.181Z,98796.22
2022-10-09T04:53:40.330Z,98800.03
2022-10-09T04:56:15.412Z,98796.56
2022-10-09T04:58:43.321Z,98802.03
2022-10-09T05:01:14.263Z,98811.00
2022-10-09T05:03:41.792Z,98801.38
2022-10-09T05:06:11.171Z,98804.69
2022-10-09T05:08:39.842Z,98805.16
2022-10-09T05:11:12.941Z,98806.97
2022-10-09T05:13:42.880Z,98805.34
2022-10-09T05:16:13.957Z,98807.63
2022-10-09T05:18:46.973Z,98807.63
2022-10-09T05:21:15.720Z,98814.56
2022-10-09T05:23:43.968Z,98804.63
2022-10-09T05:26:14.798Z,98810.84
2022-10-09T05:28:42.638Z,98816.56
2022-10-09T05:31:15.397Z,98819.38
2022-10-09T05:33:42.892Z,98829.03
2022-10-09T05:36:10.339Z,98819.78
2022-10-09T05:38:37.801Z,98819.91
2022-10-09T05:41:07.161Z,98819.88
2022-10-09T05:43:37.798Z,98822.38
2022-10-09T05:46:17.265Z,98816.00
2022-10-09T05:48:46.941Z,98811.31
2022-10-09T05:51:20.012Z,98804.88
2022-10-09T05:53:48.112Z,98805.94
2022-10-09T05:56:25.322Z,98807.09
2022-10-09T05:58:57.957Z,98812.50
2022-10-09T06:01:37.484Z,98809.69
2022-10-09T06:04:06.850Z,98810.63
2022-10-09T06:06:37.401Z,98812.94
2022-10-09T06:09:05.447Z,98815.19
2022-10-09T06:11:35.451Z,98823.47
2022-10-09T06:14:05.527Z,98821.69
2022-10-09T06:16:36.050Z,98820.19
2022-10-09T06:19:05.280Z,98817.25
2022-10-09T06:21:33.361Z,98824.72
2022-10-09T06:24:03.750Z,98823.59
2022-10-09T06:26:32.226Z,98821.19
2022-10-09T06:29:01.222Z,98815.78
2022-10-09T06:31:31.909Z,98823.28
2022-10-09T06:34:01.531Z,98825.56
2022-10-09T06:36:32.299Z,98831.16
2022-10-09T06:39:01.551Z,98829.66
2022-10-09T06:41:29.814Z,98834.63
2022-10-09T06:44:04.507Z,98839.34
2022-10-09T06:46:35.107Z,98843.13
2022-10-09T06:49:03.836Z,98843.56
2022-10-09T06:51:32.568Z,98848.00
2022-10-09T06:54:02.311Z,98852.22
2022-10-09T06:56:31.810Z,98849.06
2022-10-09T06:59:00.909Z,98851.16
2022-10-09T07:01:32.711Z,98853.44
2022-10-09T07:04:03.190Z,98858.25
2022-10-09T07:06:32.689Z,98859.50
2022-10-09T07:09:03.450Z,98856.81
2022-10-09T07:11:33.605Z,98859.81
2022-10-09T07:14:02.651Z,98860.59
2022-10-09T07:16:36.779Z,98864.75
2022-10-09T07:19:07.749Z,98858.81
2022-10-09T07:21:36.000Z,98859.69
2022-10-09T07:24:04.594Z,98866.47
2022-10-09T07:26:34.180Z,98868.19
2022-10-09T07:29:03.050Z,98868.41
2022-10-09T07:31:30.636Z,98879.94
2022-10-09T07:33:58.784Z,98881.28
2022-10-09T07:36:26.477Z,98885.63
2022-10-09T07:38:57.882Z,98880.41
2022-10-09T07:41:27.522Z,98885.81
2022-10-09T07:43:55.491Z,98896.56
2022-10-09T07:46:28.529Z,98895.75
2022-10-09T07:48:58.449Z,98894.47
2022-10-09T07:51:27.868Z,98903.16
2022-10-09T07:53:56.440Z,98902.28
2022-10-09T07:56:25.970Z,98905.00
2022-10-09T07:58:55.581Z,98905.41
2022-10-09T08:01:23.681Z,98904.06
2022-10-09T08:03:51.419Z,98901.72
2022-10-09T08:06:19.691Z,98906.63
2022-10-09T08:08:52.109Z,98902.25
2022-10-09T08:11:21.261Z,98896.38
2022-10-09T08:13:50.396Z,98904.09
2022-10-09T08:16:21.185Z,98906.09
2022-10-09T08:18:48.858Z,98904.38
2022-10-09T08:21:18.945Z,98913.31
2022-10-09T08:23:46.969Z,98910.78
2022-10-09T08:26:15.241Z,98910.75
2022-10-09T08:28:43.304Z,98910.34
2022-10-09T08:31:16.014Z,98908.41
2022-10-09T08:33:44.371Z,98913.88
2022-10-09T08:36:15.340Z,98910.91
2022-10-09T08:38:48.225Z,98914.50
2022-10-09T08:41:34.573Z,98907.16
2022-10-09T08:44:11.370Z,98908.97
2022-10-09T08:46:41.538Z,98912.00
2022-10-09T08:49:21.689Z,98907.56
2022-10-09T08:51:50.191Z,98907.78
2022-10-09T08:54:38.020Z,98912.19
2022-10-09T08:57:13.061Z,98900.75
2022-10-09T08:59:40.946Z,98898.25
2022-10-09T09:02:19.116Z,98900.63
2022-10-09T09:05:18.821Z,98900.47
2022-10-09T09:08:02.062Z,98906.06
2022-10-09T09:10:32.666Z,98900.91
2022-10-09T09:13:23.566Z,98896.28
2022-10-09T09:16:17.991Z,98898.91
2022-10-09T09:18:50.279Z,98900.69
2022-10-09T09:21:28.698Z,98903.50
2022-10-09T09:23:59.810Z,98898.16
2022-10-09T09:26:27.699Z,98901.25
2022-10-09T09:29:01.330Z,98892.94
2022-10-09T09:31:36.755Z,98895.53
2022-10-09T09:34:17.587Z,98894.41
2022-10-09T09:36:59.856Z,98891.41
2022-10-09T09:42:20.274Z,98886.72
2022-10-09T09:44:55.473Z,98887.06
2022-10-09T09:47:40.555Z,98885.22
2022-10-09T09:50:18.489Z,98887.69
2022-10-09T09:52:57.213Z,98883.97
2022-10-09T09:55:31.322Z,98881.09
2022-10-09T09:58:05.831Z,98883.03
2022-10-09T10:00:34.500Z,98873.25
2022-10-09T10:03:04.159Z,98883.09
2022-10-09T10:05:37.271Z,98864.34
2022-10-09T10:08:37.071Z,98873.94
2022-10-09T10:11:07.890Z,98881.69
2022-10-09T10:13:45.762Z,98873.94
2022-10-09T10:16:32.036Z,98863.81
2022-10-09T10:18:59.748Z,98856.34
2022-10-09T10:21:27.289Z,98861.72
2022-10-09T10:24:04.113Z,98862.41
2022-10-09T10:26:35.981Z,98865.22
2022-10-09T10:29:19.091Z,98871.81
2022-10-09T10:32:11.802Z,98872.69
2022-10-09T10:34:45.158Z,98862.53
2022-10-09T10:37:15.604Z,98860.28
2022-10-09T10:39:53.851Z,98853.09
2022-10-09T10:42:47.647Z,98856.34
2022-10-09T10:45:19.550Z,98859.63
2022-10-09T10:47:53.492Z,98852.25
2022-10-09T10:50:21.459Z,98852.72
2022-10-09T10:53:15.127Z,98854.31
2022-10-09T10:56:04.148Z,98843.72
2022-10-09T10:58:40.219Z,98850.69
2022-10-09T11:01:28.484Z,98838.28
2022-10-09T11:04:14.771Z,98832.91
2022-10-09T11:07:05.127Z,98841.19
2022-10-09T11:09:38.827Z,98823.78
2022-10-09T11:16:33.937Z,98823.06
2022-10-09T11:19:19.619Z,98809.00
2022-10-09T11:22:42.882Z,98810.75
2022-10-09T11:25:28.841Z,98795.78
2022-10-09T11:28:07.542Z,98798.91
2022-10-09T11:30:44.509Z,98791.78
2022-10-09T11:33:34.579Z,98803.56
2022-10-09T11:36:11.261Z,98781.13
2022-10-09T11:38:46.299Z,98785.13
2022-10-09T11:41:14.507Z,98778.47
2022-10-09T11:43:57.007Z,98772.88
2022-10-09T11:47:00.376Z,98775.00
2022-10-09T11:49:36.016Z,98762.63
2022-10-09T11:52:03.480Z,98769.72
2022-10-09T11:54:31.196Z,98754.75
2022-10-09T11:57:02.705Z,98753.84
2022-10-09T11:59:37.938Z,98751.13
2022-10-09T12:02:27.872Z,98748.44
2022-10-09T12:04:55.899Z,98738.69
2022-10-09T12:07:34.209Z,98740.16
2022-10-09T12:10:30.379Z,98735.84
2022-10-09T12:13:06.502Z,98731.97
2022-10-09T12:16:00.114Z,98733.78
2022-10-09T12:18:34.880Z,98725.38
2022-10-09T12:21:07.060Z,98722.19
2022-10-09T12:23:39.696Z,98723.25
2022-10-09T12:26:12.619Z,98713.22
2022-10-09T12:28:53.637Z,98714.50
2022-10-09T12:31:32.024Z,98701.47
2022-10-09T12:34:05.138Z,98710.53
2022-10-09T12:36:33.755Z,98701.44
2022-10-09T12:39:18.659Z,98705.97
2022-10-09T12:41:48.881Z,98699.38
2022-10-09T12:44:28.057Z,98691.84
2022-10-09T12:46:59.959Z,98685.34
2022-10-09T12:49:27.655Z,98686.06
2022-10-09T12:51:58.475Z,98686.28
2022-10-09T12:54:28.215Z,98689.38
2022-10-09T12:56:58.094Z,98691.91
2022-10-09T12:59:27.542Z,98677.09
2022-10-09T13:01:59.148Z,98682.94
2022-10-09T13:04:30.396Z,98680.59
2022-10-09T13:07:06.197Z,98677.44
2022-10-09T13:09:37.777Z,98664.91
2022-10-09T13:12:16.339Z,98668.63
2022-10-09T13:14:45.339Z,98668.72
2022-10-09T13:17:41.719Z,98656.69
2022-10-09T13:20:12.147Z,98661.75
2022-10-09T13:22:40.246Z,98661.13
2022-10-09T13:25:09.678Z,98652.94
2022-10-09T13:27:39.720Z,98664.16
2022-10-09T13:30:08.117Z,98654.97
2022-10-09T13:32:35.553Z,98656.72
2022-10-09T13:35:03.618Z,98643.28
2022-10-09T13:37:31.176Z,98643.50
2022-10-09T13:39:59.898Z,98642.38
2022-10-09T13:42:31.438Z,98637.50
2022-10-09T13:44:59.235Z,98634.13
2022-10-09T13:47:26.816Z,98632.41
2022-10-09T13:49:55.237Z,98638.72
2022-10-09T13:52:22.814Z,98627.97
2022-10-09T13:54:50.300Z,98623.88
2022-10-09T13:57:17.875Z,98624.47
2022-10-09T13:59:45.397Z,98627.16
2022-10-09T14:02:13.113Z,98625.28
2022-10-09T14:04:40.834Z,98620.16
2022-10-09T14:07:08.854Z,98623.75
2022-10-09T14:09:36.598Z,98616.63
2022-10-09T14:12:04.444Z,98617.81
2022-10-09T14:14:32.020Z,98617.22
2022-10-09T14:16:59.556Z,98609.44
2022-10-09T14:19:28.257Z,98609.91
2022-10-09T14:21:56.274Z,98610.34
2022-10-09T14:24:25.233Z,98610.47
2022-10-09T14:26:52.859Z,98606.88
2022-10-09T14:29:20.497Z,98597.41
2022-10-09T14:31:50.698Z,98597.19
2022-10-09T14:34:18.454Z,98597.75
2022-10-09T14:36:46.620Z,98587.13
2022-10-09T14:39:14.173Z,98588.91
2022-10-09T14:41:42.457Z,98586.69
2022-10-09T14:44:10.117Z,98596.44
2022-10-09T14:46:39.423Z,98589.09
2022-10-09T14:49:08.595Z,98583.97
2022-10-09T14:51:38.656Z,98583.84
2022-10-09T14:54:08.812Z,98578.50
2022-10-09T14:56:36.696Z,98582.78
2022-10-09T14:59:06.163Z,98578.56
2022-10-09T15:01:34.477Z,98574.59
2022-10-09T15:04:03.239Z,98571.09
2022-10-09T15:06:31.324Z,98569.19
2022-10-09T15:09:04.572Z,98568.25
2022-10-09T15:11:34.617Z,98572.63
2022-10-09T15:14:03.106Z,98566.47
2022-10-09T15:16:30.752Z,98571.69
2022-10-09T15:18:58.484Z,98565.13
2022-10-09T15:21:31.272Z,98569.88
2022-10-09T15:24:00.540Z,98569.72
2022-10-09T15:26:29.892Z,98563.09
2022-10-09T15:28:57.937Z,98561.63
2022-10-09T15:31:28.513Z,98555.47
2022-10-09T15:33:57.816Z,98553.09
2022-10-09T15:36:26.052Z,98558.00
2022-10-09T15:38:53.675Z,98561.88
2022-10-09T15:41:24.016Z,98555.34
2022-10-09T15:43:54.116Z,98558.59
2022-10-09T15:46:21.779Z,98548.06
2022-10-09T15:48:49.896Z,98553.88
2022-10-09T15:51:18.057Z,98562.78
2022-10-09T15:53:47.916Z,98546.75
2022-10-09T15:56:18.755Z,98558.41
2022-10-09T15:58:46.356Z,98552.97
2022-10-09T16:01:15.747Z,98556.09
2022-10-09T16:03:43.831Z,98556.53
2022-10-09T16:06:14.759Z,98564.75
2022-10-09T16:08:43.196Z,98562.13
2022-10-09T16:11:13.038Z,98553.72
2022-10-09T16:13:43.091Z,98557.91
2022-10-09T16:16:14.457Z,98559.66
2022-10-09T16:18:42.071Z,98563.88
2022-10-09T16:21:14.235Z,98560.22
2022-10-09T16:23:43.371Z,98562.72
2022-10-09T16:26:13.835Z,98562.19
2022-10-09T16:28:41.605Z,98552.16
2022-10-09T16:31:09.654Z,98557.97
2022-10-09T16:33:37.232Z,98558.22
2022-10-09T16:36:12.152Z,98555.53
2022-10-09T16:38:40.756Z,98548.19
2022-10-09T16:41:10.315Z,98557.59
2022-10-09T16:43:39.238Z,98548.41
2022-10-09T16:46:17.930Z,98546.00
2022-10-09T16:48:46.132Z,98551.00
2022-10-09T16:51:16.651Z,98551.84
2022-10-09T16:53:44.298Z,98553.94
2022-10-09T16:56:16.915Z,98551.50
2022-10-09T16:58:44.514Z,98557.50
2022-10-09T17:01:12.658Z,98558.94
2022-10-09T17:03:41.416Z,98550.50
2022-10-09T17:06:12.874Z,98550.94
2022-10-09T17:08:40.552Z,98543.56
2022-10-09T17:11:09.917Z,98545.22
2022-10-09T17:13:38.374Z,98542.97
2022-10-09T17:16:08.331Z,98542.81
2022-10-09T17:18:36.753Z,98550.59
2022-10-09T17:21:05.954Z,98539.56
2022-10-09T17:23:34.093Z,98539.78
2022-10-09T17:26:13.817Z,98541.84
2022-10-09T17:28:42.470Z,98540.81
2022-10-09T17:31:14.424Z,98538.97
2022-10-09T17:33:44.974Z,98540.00
2022-10-09T17:36:15.373Z,98542.88
2022-10-09T17:38:43.736Z,98538.78
2022-10-09T17:41:13.011Z,98540.00
2022-10-09T17:43:41.354Z,98536.34
2022-10-09T17:46:08.937Z,98539.00
2022-10-09T17:48:38.575Z,98531.00
2022-10-09T17:51:06.170Z,98524.03
2022-10-09T17:53:33.715Z,98517.91
2022-10-09T17:56:04.023Z,98521.78
2022-10-09T17:58:31.670Z,98519.16
2022-10-09T18:01:10.063Z,98518.34
2022-10-09T18:03:38.475Z,98518.34
2022-10-09T18:06:08.914Z,98517.09
2022-10-09T18:08:36.990Z,98520.38
2022-10-09T18:11:24.474Z,98516.91
2022-10-09T18:13:52.895Z,98526.53
2022-10-09T18:16:25.196Z,98518.94
2022-10-09T18:18:52.762Z,98519.56
2022-10-09T18:21:20.297Z,98511.59
2022-10-09T18:23:48.187Z,98506.25
2022-10-09T18:26:18.016Z,98513.81
2022-10-09T18:28:48.423Z,98510.16
2022-10-09T18:31:20.453Z,98509.31
2022-10-09T18:33:48.690Z,98510.13
2022-10-09T18:36:20.812Z,98506.84
2022-10-09T18:38:54.014Z,98506.84
2022-10-09T18:41:23.053Z,98505.81
2022-10-09T18:43:51.893Z,98501.50
2022-10-09T18:46:23.594Z,98502.75
2022-10-09T18:48:52.282Z,98494.97
2022-10-09T18:51:24.994Z,98504.00
2022-10-09T18:53:55.209Z,98505.44
2022-10-09T18:56:23.072Z,98489.66
2022-10-09T18:58:52.753Z,98497.63
2022-10-09T19:01:20.938Z,98491.50
2022-10-09T19:03:50.175Z,98495.38
2022-10-09T19:06:19.325Z,98489.22
2022-10-09T19:08:47.214Z,98484.28
2022-10-09T19:11:14.870Z,98490.63
2022-10-09T19:13:44.332Z,98489.41
2022-10-09T19:16:12.069Z,98487.56
2022-10-09T19:18:39.756Z,98485.72
2022-10-09T19:21:07.552Z,98482.03
2022-10-09T19:23:35.122Z,98478.56
2022-10-09T19:26:02.714Z,98472.63
2022-10-09T19:28:31.328Z,98481.22
2022-10-09T19:31:02.688Z,98473.25
2022-10-09T19:33:30.173Z,98468.34
2022-10-09T19:35:57.979Z,98457.69
2022-10-09T19:38:26.991Z,98462.41
2022-10-09T19:40:54.735Z,98462.59
2022-10-09T19:43:23.690Z,98457.69
2022-10-09T19:46:05.190Z,98461.38
2022-10-09T19:48:33.373Z,98455.63
2022-10-09T19:51:08.850Z,98452.75
2022-10-09T19:53:36.712Z,98449.88
2022-10-09T19:56:11.014Z,98451.09
2022-10-09T19:58:42.908Z,98449.41
2022-10-09T20:01:16.808Z,98443.03
2022-10-09T20:03:44.833Z,98436.28
2022-10-09T20:06:12.870Z,98437.47
2022-10-09T20:08:42.839Z,98438.94
2022-10-09T20:11:11.631Z,98440.72
2022-10-09T20:13:40.610Z,98437.66
2022-10-09T20:16:11.213Z,98433.34
2022-10-09T20:18:42.478Z,98433.91
2022-10-09T20:21:12.172Z,98433.47
2022-10-09T20:23:40.431Z,98434.69
2022-10-09T20:26:11.552Z,98436.84
2022-10-09T20:28:39.598Z,98431.13
2022-10-09T20:31:10.627Z,98418.06
2022-10-09T20:33:39.088Z,98418.88
2022-10-09T20:36:07.473Z,98420.94
2022-10-09T20:38:35.251Z,98416.84
2022-10-09T20:41:08.113Z,98411.34
2022-10-09T20:43:36.652Z,98410.56
2022-10-09T20:46:13.590Z,98402.41
2022-10-09T20:48:42.810Z,98401.94
2022-10-09T20:51:10.351Z,98398.88
2022-10-09T20:53:37.973Z,98387.25
2022-10-09T20:56:11.731Z,98394.84
2022-10-09T20:58:39.831Z,98385.28
2022-10-09T21:01:08.889Z,98388.38
2022-10-09T21:03:37.911Z,98388.00
2022-10-09T21:06:07.088Z,98385.16
2022-10-09T21:08:35.287Z,98386.00
2022-10-09T21:11:09.751Z,98378.47
2022-10-09T21:13:38.870Z,98382.38
2022-10-09T21:16:08.951Z,98378.31
2022-10-09T21:18:36.890Z,98370.75
2022-10-09T21:21:17.848Z,98369.94
2022-10-09T21:23:45.851Z,98368.31
2022-10-09T21:26:16.008Z,98363.41
2022-10-09T21:28:44.490Z,98365.84
2022-10-09T21:31:23.611Z,98359.50
2022-10-09T21:33:51.092Z,98356.66
2022-10-09T21:36:24.819Z,98357.03
2022-10-09T21:38:52.370Z,98362.56
2022-10-09T21:41:19.830Z,98352.72
2022-10-09T21:43:47.350Z,98358.88
2022-10-09T21:46:14.977Z,98350.88
2022-10-09T21:48:42.511Z,98358.44
2022-10-09T21:51:10.311Z,98346.34
2022-10-09T21:53:37.891Z,98345.97
2022-10-09T21:56:06.909Z,98349.44
2022-10-09T21:58:34.393Z,98349.03
2022-10-09T22:01:03.043Z,98346.59
2022-10-09T22:03:33.311Z,98337.78
2022-10-09T22:06:06.051Z,98339.44
2022-10-09T22:08:34.228Z,98338.63
2022-10-09T22:11:05.051Z,98334.94
2022-10-09T22:13:32.819Z,98329.63
2022-10-09T22:16:00.431Z,98329.22
2022-10-09T22:18:27.850Z,98330.66
2022-10-09T22:20:55.752Z,98328.41
2022-10-09T22:23:23.271Z,98330.66
2022-10-09T22:26:08.270Z,98328.63
2022-10-09T22:28:35.928Z,98329.22
2022-10-09T22:31:09.790Z,98332.50
2022-10-09T22:33:37.491Z,98326.13
2022-10-09T22:36:11.230Z,98325.13
2022-10-09T22:38:39.109Z,98321.22
2022-10-09T22:41:12.189Z,98322.66
2022-10-09T22:43:41.730Z,98326.97
2022-10-09T22:46:12.026Z,98322.47
2022-10-09T22:48:40.471Z,98312.22
2022-10-09T22:51:11.509Z,98313.66
2022-10-09T22:53:40.226Z,98317.16
2022-10-09T22:56:14.206Z,98313.28
2022-10-09T22:58:42.251Z,98308.78
2022-10-09T23:01:14.364Z,98312.06
2022-10-09T23:03:41.886Z,98302.22
2022-10-09T23:06:15.966Z,98305.91
2022-10-09T23:08:46.449Z,98304.91
2022-10-09T23:11:14.648Z,98303.69
2022-10-09T23:13:42.288Z,98297.75
2022-10-09T23:16:11.707Z,98293.22
2022-10-09T23:18:40.786Z,98295.50
2022-10-09T23:21:14.649Z,98294.25
2022-10-09T23:23:42.970Z,98281.59
2022-10-09T23:26:22.990Z,98283.22
2022-10-09T23:28:52.985Z,98275.44
2022-10-09T23:31:20.910Z,98282.19
2022-10-09T23:33:48.476Z,98272.41
2022-10-09T23:36:19.550Z,98279.34
2022-10-09T23:38:47.949Z,98266.88
2022-10-09T23:41:18.230Z,98278.94
2022-10-09T23:43:47.032Z,98275.47
2022-10-09T23:46:17.610Z,98277.66
2022-10-09T23:48:46.535Z,98267.44
2022-10-09T23:51:15.071Z,98262.34
2022-10-09T23:53:43.230Z,98265.44
2022-10-09T23:56:18.392Z,98255.38
2022-10-09T23:58:46.309Z,98248.44
