createdAt,value
2018-11-14T00:00:24.928Z,102389.52
2018-11-14T00:02:53.912Z,102385.64
2018-11-14T00:05:22.814Z,102394.70
2018-11-14T00:07:51.759Z,102395.96
2018-11-14T00:10:20.761Z,102401.70
2018-11-14T00:12:49.708Z,102401.52
2018-11-14T00:15:19.926Z,102404.41
2018-11-14T00:17:49.828Z,102409.55
2018-11-14T00:20:18.753Z,102409.55
2018-11-14T00:22:48.826Z,102406.45
2018-11-14T00:25:17.857Z,102416.87
2018-11-14T00:27:46.825Z,102410.36
2018-11-14T00:30:20.656Z,102415.97
2018-11-14T00:32:49.654Z,102413.83
2018-11-14T00:35:18.550Z,102415.35
2018-11-14T00:37:47.972Z,102403.67
2018-11-14T00:40:17.737Z,102403.58
2018-11-14T00:42:47.259Z,102406.42
2018-11-14T00:45:17.431Z,102404.50
2018-11-14T00:47:47.497Z,102405.68
2018-11-14T00:50:17.312Z,102403.94
2018-11-14T00:52:46.504Z,102410.33
2018-11-14T00:55:19.780Z,102415.23
2018-11-14T00:57:49.635Z,102404.73
2018-11-14T01:00:19.993Z,102406.23
2018-11-14T01:02:48.924Z,102408.06
2018-11-14T01:05:18.425Z,102409.02
2018-11-14T01:07:47.415Z,102420.31
2018-11-14T01:10:20.623Z,102419.97
2018-11-14T01:12:50.183Z,102418.38
2018-11-14T01:15:20.226Z,102412.73
2018-11-14T01:17:49.180Z,102421.03
2018-11-14T01:20:21.811Z,102425.33
2018-11-14T01:22:50.759Z,102431.44
2018-11-14T01:25:19.886Z,102427.77
2018-11-14T01:27:48.854Z,102432.88
2018-11-14T01:30:19.069Z,102436.53
2018-11-14T01:32:48.519Z,102433.25
2018-11-14T01:35:17.776Z,102432.95
2018-11-14T01:37:46.717Z,102432.91
2018-11-14T01:40:17.477Z,102436.35
2018-11-14T01:42:47.758Z,102433.73
2018-11-14T01:45:16.700Z,102432.91
2018-11-14T01:47:45.612Z,102425.07
2018-11-14T01:50:14.592Z,102420.70
2018-11-14T01:52:43.590Z,102427.94
2018-11-14T01:55:13.849Z,102429.26
2018-11-14T01:57:42.777Z,102422.98
2018-11-14T02:00:16.093Z,102415.43
2018-11-14T02:02:44.990Z,102410.80
2018-11-14T02:05:13.935Z,102407.53
2018-11-14T02:07:42.902Z,102406.03
2018-11-14T02:10:13.183Z,102409.61
2018-11-14T02:12:42.510Z,102401.95
2018-11-14T02:15:16.870Z,102410.17
2018-11-14T02:17:45.773Z,102413.16
2018-11-14T02:20:14.996Z,102411.31
2018-11-14T02:22:44.588Z,102408.64
2018-11-14T02:25:14.149Z,102403.13
2018-11-14T02:27:43.225Z,102396.60
2018-11-14T02:30:22.609Z,102393.42
2018-11-14T02:32:51.568Z,102402.52
2018-11-14T02:35:20.634Z,102398.84
2018-11-14T02:37:49.740Z,102385.53
2018-11-14T02:40:22.341Z,102384.83
2018-11-14T02:42:51.444Z,102386.03
2018-11-14T02:45:20.372Z,102389.81
2018-11-14T02:47:49.346Z,102383.59
2018-11-14T02:50:18.717Z,102378.05
2018-11-14T02:52:47.623Z,102376.48
2018-11-14T02:55:17.322Z,102376.39
2018-11-14T02:57:46.739Z,102377.58
2018-11-14T03:00:19.912Z,102380.02
2018-11-14T03:02:48.923Z,102376.33
2018-11-14T03:05:18.154Z,102368.68
2018-11-14T03:07:47.061Z,102369.95
2018-11-14T03:10:18.465Z,102371.27
2018-11-14T03:12:47.451Z,102369.11
2018-11-14T03:15:21.181Z,102359.37
2018-11-14T03:17:50.218Z,102367.95
2018-11-14T03:20:20.248Z,102364.77
2018-11-14T03:22:49.169Z,102364.27
2018-11-14T03:25:18.091Z,102363.48
2018-11-14T03:27:46.997Z,102359.66
2018-11-14T03:30:17.399Z,102357.37
2018-11-14T03:32:46.349Z,102353.09
2018-11-14T03:35:15.702Z,102351.98
2018-11-14T03:37:44.635Z,102351.52
2018-11-14T03:40:14.829Z,102346.53
2018-11-14T03:42:43.834Z,102352.22
2018-11-14T03:45:13.812Z,102344.67
2018-11-14T03:47:42.971Z,102339.59
2018-11-14T03:50:12.083Z,102343.72
2018-11-14T03:52:40.985Z,102340.70
2018-11-14T03:55:09.931Z,102332.48
2018-11-14T03:57:38.931Z,102327.34
2018-11-14T04:00:13.157Z,102330.60
2018-11-14T04:02:42.411Z,102326.92
2018-11-14T04:05:11.342Z,102323.58
2018-11-14T04:07:40.976Z,102328.61
2018-11-14T04:10:11.288Z,102331.31
2018-11-14T04:12:40.690Z,102327.48
2018-11-14T04:15:11.169Z,102327.86
2018-11-14T04:17:40.185Z,102325.41
2018-11-14T04:20:16.475Z,102332.85
2018-11-14T04:22:45.957Z,102326.86
2018-11-14T04:25:16.215Z,102320.34
2018-11-14T04:27:45.794Z,102312.35
2018-11-14T04:30:21.906Z,102311.37
2018-11-14T04:32:50.929Z,102306.22
2018-11-14T04:35:20.454Z,102308.05
2018-11-14T04:37:49.476Z,102308.37
2018-11-14T04:40:20.272Z,102313.36
2018-11-14T04:42:49.327Z,102316.94
2018-11-14T04:45:19.747Z,102322.34
2018-11-14T04:47:48.783Z,102314.46
2018-11-14T04:50:19.479Z,102313.73
2018-11-14T04:52:49.278Z,102316.48
2018-11-14T04:55:19.362Z,102324.48
2018-11-14T04:57:48.692Z,102322.73
2018-11-14T05:00:18.683Z,102324.64
2018-11-14T05:02:48.431Z,102321.20
2018-11-14T05:05:21.585Z,102331.23
2018-11-14T05:07:50.579Z,102333.28
2018-11-14T05:10:21.266Z,102331.73
2018-11-14T05:12:50.710Z,102327.56
2018-11-14T05:15:20.756Z,102323.77
2018-11-14T05:17:50.252Z,102327.26
2018-11-14T05:20:20.052Z,102332.11
2018-11-14T05:22:49.336Z,102332.36
2018-11-14T05:25:18.266Z,102331.41
2018-11-14T05:27:47.171Z,102330.66
2018-11-14T05:30:17.511Z,102329.79
2018-11-14T05:32:47.417Z,102332.47
2018-11-14T05:35:16.573Z,102345.63
2018-11-14T05:37:45.894Z,102347.03
2018-11-14T05:40:18.979Z,102342.59
2018-11-14T05:42:48.468Z,102338.44
2018-11-14T05:45:21.348Z,102342.14
2018-11-14T05:47:50.308Z,102350.84
2018-11-14T05:50:20.268Z,102347.92
2018-11-14T05:52:49.179Z,102348.95
2018-11-14T05:55:18.363Z,102345.23
2018-11-14T05:57:47.377Z,102347.57
2018-11-14T06:00:37.954Z,102340.83
2018-11-14T06:03:06.972Z,102341.85
2018-11-14T06:05:35.970Z,102339.07
2018-11-14T06:08:04.926Z,102344.51
2018-11-14T06:10:33.854Z,102349.56
2018-11-14T06:13:02.751Z,102347.97
2018-11-14T06:15:31.667Z,102347.45
2018-11-14T06:18:00.596Z,102352.20
2018-11-14T06:20:29.509Z,102355.06
2018-11-14T06:22:58.442Z,102363.20
2018-11-14T06:25:38.244Z,102368.56
2018-11-14T06:28:08.456Z,102365.70
2018-11-14T06:30:38.283Z,102361.66
2018-11-14T06:33:08.474Z,102362.77
2018-11-14T06:35:37.382Z,102360.92
2018-11-14T06:38:06.323Z,102354.83
2018-11-14T06:40:35.283Z,102356.92
2018-11-14T06:43:04.264Z,102356.45
2018-11-14T06:45:33.870Z,102359.55
2018-11-14T06:48:03.440Z,102356.21
2018-11-14T06:50:32.331Z,102365.75
2018-11-14T06:53:05.280Z,102370.23
2018-11-14T06:55:34.223Z,102364.44
2018-11-14T06:58:03.217Z,102362.92
2018-11-14T07:00:32.939Z,102373.95
2018-11-14T07:03:02.974Z,102372.13
2018-11-14T07:05:32.072Z,102383.41
2018-11-14T07:08:00.901Z,102380.67
2018-11-14T07:10:33.914Z,102391.15
2018-11-14T07:13:06.685Z,102387.81
2018-11-14T07:15:36.205Z,102387.27
2018-11-14T07:18:05.732Z,102392.47
2018-11-14T07:20:38.861Z,102395.75
2018-11-14T07:23:08.141Z,102396.71
2018-11-14T07:25:37.056Z,102398.22
2018-11-14T07:28:06.198Z,102395.13
2018-11-14T07:30:35.704Z,102387.73
2018-11-14T07:33:08.569Z,102387.06
2018-11-14T07:35:37.486Z,102384.52
2018-11-14T07:38:54.411Z,102391.88
2018-11-14T07:41:28.624Z,102395.80
2018-11-14T07:43:57.599Z,102394.49
2018-11-14T07:46:27.923Z,102406.16
2018-11-14T07:48:57.306Z,102412.59
2018-11-14T07:51:26.231Z,102420.84
2018-11-14T07:53:55.164Z,102416.92
2018-11-14T07:56:24.187Z,102420.33
2018-11-14T07:58:53.274Z,102417.59
2018-11-14T08:01:22.380Z,102419.81
2018-11-14T08:03:51.398Z,102422.31
2018-11-14T08:06:20.324Z,102419.28
2018-11-14T08:08:49.227Z,102419.30
2018-11-14T08:11:18.257Z,102417.02
2018-11-14T08:13:48.424Z,102419.61
2018-11-14T08:16:17.520Z,102414.16
2018-11-14T08:18:46.527Z,102392.16
2018-11-14T08:21:15.585Z,102396.13
2018-11-14T08:23:44.607Z,102409.75
2018-11-14T08:26:13.582Z,102407.73
2018-11-14T08:28:42.522Z,102412.08
2018-11-14T08:31:11.479Z,102408.41
2018-11-14T08:33:40.423Z,102405.49
2018-11-14T08:36:09.506Z,102409.64
2018-11-14T08:38:38.361Z,102405.86
2018-11-14T08:41:07.590Z,102403.42
2018-11-14T08:43:36.564Z,102406.92
2018-11-14T08:46:06.429Z,102392.72
2018-11-14T08:48:35.399Z,102383.66
2018-11-14T08:51:04.453Z,102387.52
2018-11-14T08:53:33.356Z,102387.72
2018-11-14T08:56:02.362Z,102389.87
2018-11-14T08:58:31.246Z,102393.67
2018-11-14T09:01:00.195Z,102382.80
2018-11-14T09:03:29.152Z,102388.72
2018-11-14T09:05:58.063Z,102390.58
2018-11-14T09:08:27.039Z,102398.75
2018-11-14T09:10:56.028Z,102396.50
2018-11-14T09:13:24.955Z,102394.51
2018-11-14T09:15:53.923Z,102404.17
2018-11-14T09:18:22.913Z,102397.02
2018-11-14T09:20:51.830Z,102399.52
2018-11-14T09:23:20.765Z,102387.34
2018-11-14T09:25:49.741Z,102391.92
2018-11-14T09:28:18.733Z,102391.78
2018-11-14T09:30:47.648Z,102399.92
2018-11-14T09:33:16.652Z,102398.37
2018-11-14T09:35:45.658Z,102393.75
2018-11-14T09:38:14.603Z,102397.92
2018-11-14T09:40:43.597Z,102406.37
2018-11-14T09:43:12.484Z,102398.73
2018-11-14T09:45:41.466Z,102403.20
2018-11-14T09:48:10.565Z,102404.29
2018-11-14T09:50:39.515Z,102407.28
2018-11-14T09:53:08.985Z,102413.22
2018-11-14T09:55:37.977Z,102402.73
2018-11-14T09:58:07.230Z,102412.15
2018-11-14T10:00:36.257Z,102406.45
2018-11-14T10:03:13.169Z,102406.70
2018-11-14T10:05:42.171Z,102397.99
2018-11-14T10:08:11.144Z,102398.27
2018-11-14T10:10:40.079Z,102393.53
2018-11-14T10:13:09.221Z,102380.84
2018-11-14T10:15:38.254Z,102378.67
2018-11-14T10:18:07.276Z,102378.80
2018-11-14T10:20:36.260Z,102383.34
2018-11-14T10:23:05.683Z,102385.38
2018-11-14T10:25:34.526Z,102382.50
2018-11-14T10:28:03.531Z,102371.55
2018-11-14T10:30:32.427Z,102365.78
2018-11-14T10:33:01.348Z,102361.39
2018-11-14T10:35:30.264Z,102365.72
2018-11-14T10:37:59.244Z,102363.78
2018-11-14T10:40:28.926Z,102359.83
2018-11-14T10:42:58.014Z,102359.80
2018-11-14T10:45:27.465Z,102363.62
2018-11-14T10:47:56.450Z,102363.67
2018-11-14T10:50:26.721Z,102359.99
2018-11-14T10:52:55.575Z,102357.14
2018-11-14T10:55:24.723Z,102361.97
2018-11-14T10:57:53.971Z,102348.70
2018-11-14T11:00:41.590Z,102350.04
2018-11-14T11:03:28.464Z,102347.12
2018-11-14T11:06:22.529Z,102352.73
2018-11-14T11:09:09.119Z,102349.65
2018-11-14T11:11:56.089Z,102358.77
2018-11-14T11:14:32.483Z,102346.13
2018-11-14T11:17:19.279Z,102352.62
2018-11-14T11:19:48.245Z,102358.27
2018-11-14T11:22:17.202Z,102354.07
2018-11-14T11:24:46.122Z,102356.06
2018-11-14T11:27:15.117Z,102354.89
2018-11-14T11:29:44.053Z,102358.67
2018-11-14T11:32:15.650Z,102353.61
2018-11-14T11:34:44.595Z,102353.16
2018-11-14T11:37:13.638Z,102349.73
2018-11-14T11:39:42.581Z,102348.31
2018-11-14T11:42:11.495Z,102344.79
2018-11-14T11:44:40.460Z,102347.31
2018-11-14T11:47:09.581Z,102339.43
2018-11-14T11:49:38.514Z,102336.46
2018-11-14T11:52:07.667Z,102331.58
2018-11-14T11:54:36.706Z,102333.16
2018-11-14T11:57:06.007Z,102329.02
2018-11-14T11:59:35.313Z,102335.58
2018-11-14T12:02:04.345Z,102320.52
2018-11-14T12:04:34.171Z,102333.33
2018-11-14T12:07:02.928Z,102332.20
2018-11-14T12:09:31.861Z,102329.84
2018-11-14T12:12:00.845Z,102333.14
2018-11-14T12:14:29.714Z,102320.48
2018-11-14T12:16:59.237Z,102322.77
2018-11-14T12:19:28.137Z,102325.70
2018-11-14T12:21:57.026Z,102329.05
2018-11-14T12:24:27.622Z,102325.72
2018-11-14T12:26:58.289Z,102324.05
2018-11-14T12:29:30.046Z,102322.77
2018-11-14T12:32:01.580Z,102318.59
2018-11-14T12:34:32.796Z,102319.13
2018-11-14T12:37:03.506Z,102311.11
2018-11-14T12:39:32.954Z,102306.77
2018-11-14T12:42:07.028Z,102312.72
2018-11-14T12:44:36.002Z,102311.42
2018-11-14T12:47:06.478Z,102308.27
2018-11-14T12:49:37.755Z,102299.09
2018-11-14T12:52:06.928Z,102307.58
2018-11-14T12:54:36.919Z,102306.95
2018-11-14T12:57:06.117Z,102306.75
2018-11-14T12:59:35.139Z,102304.00
2018-11-14T13:02:06.132Z,102299.91
2018-11-14T13:04:35.165Z,102299.30
2018-11-14T13:07:04.091Z,102295.69
2018-11-14T13:09:32.998Z,102302.77
2018-11-14T13:12:02.005Z,102293.34
2018-11-14T13:14:31.040Z,102293.75
2018-11-14T13:16:59.997Z,102291.75
2018-11-14T13:19:28.880Z,102289.17
2018-11-14T13:21:57.816Z,102289.64
2018-11-14T13:24:26.754Z,102288.21
2018-11-14T13:26:55.710Z,102284.19
2018-11-14T13:29:33.453Z,102270.18
2018-11-14T13:32:02.385Z,102279.02
2018-11-14T13:34:31.303Z,102273.67
2018-11-14T13:37:00.355Z,102274.30
2018-11-14T13:39:29.197Z,102276.91
2018-11-14T13:41:58.203Z,102279.52
2018-11-14T13:44:27.105Z,102272.75
2018-11-14T13:46:56.085Z,102270.37
2018-11-14T13:49:25.224Z,102269.89
2018-11-14T13:51:53.939Z,102266.53
2018-11-14T13:54:23.017Z,102266.30
2018-11-14T13:56:52.033Z,102265.41
2018-11-14T13:59:21.027Z,102268.89
2018-11-14T14:01:50.033Z,102265.38
2018-11-14T14:04:19.002Z,102257.21
2018-11-14T14:06:47.952Z,102253.52
2018-11-14T14:09:16.959Z,102255.09
2018-11-14T14:11:45.792Z,102247.95
2018-11-14T14:14:16.173Z,102255.36
2018-11-14T14:16:45.709Z,102253.50
2018-11-14T14:19:15.364Z,102246.70
2018-11-14T14:21:44.357Z,102244.13
2018-11-14T14:24:13.310Z,102241.05
2018-11-14T14:26:42.206Z,102235.81
2018-11-14T14:29:11.180Z,102232.63
2018-11-14T14:31:40.124Z,102229.77
2018-11-14T14:34:09.155Z,102230.28
2018-11-14T14:36:38.141Z,102227.58
2018-11-14T14:39:09.219Z,102236.98
2018-11-14T14:41:38.112Z,102231.78
2018-11-14T14:44:07.171Z,102231.78
2018-11-14T14:46:36.149Z,102238.09
2018-11-14T14:49:05.240Z,102236.98
2018-11-14T14:51:34.301Z,102245.88
2018-11-14T14:54:03.266Z,102240.45
2018-11-14T14:56:32.313Z,102243.30
2018-11-14T14:59:01.247Z,102240.06
2018-11-14T15:01:30.175Z,102227.41
2018-11-14T15:03:59.098Z,102239.30
2018-11-14T15:06:28.071Z,102238.16
2018-11-14T15:08:57.045Z,102232.66
2018-11-14T15:11:26.002Z,102228.84
2018-11-14T15:13:54.944Z,102230.14
2018-11-14T15:16:23.856Z,102229.05
2018-11-14T15:18:52.924Z,102233.50
2018-11-14T15:21:21.927Z,102229.38
2018-11-14T15:23:50.916Z,102220.23
2018-11-14T15:26:19.899Z,102217.75
2018-11-14T15:28:49.024Z,102213.66
2018-11-14T15:31:17.999Z,102207.36
2018-11-14T15:33:46.928Z,102221.77
2018-11-14T15:36:15.888Z,102211.60
2018-11-14T15:38:44.805Z,102207.86
2018-11-14T15:41:13.826Z,102213.41
2018-11-14T15:43:42.915Z,102210.91
2018-11-14T15:46:12.023Z,102215.25
2018-11-14T15:48:40.952Z,102211.02
2018-11-14T15:51:10.074Z,102217.19
2018-11-14T15:53:38.991Z,102217.51
2018-11-14T15:56:07.943Z,102212.02
2018-11-14T15:58:36.863Z,102215.98
2018-11-14T16:01:05.922Z,102221.73
2018-11-14T16:03:34.852Z,102217.20
2018-11-14T16:06:03.800Z,102215.12
2018-11-14T16:08:32.705Z,102213.25
2018-11-14T16:11:01.663Z,102218.25
2018-11-14T16:13:30.703Z,102217.25
2018-11-14T16:15:59.653Z,102214.64
2018-11-14T16:18:28.602Z,102215.63
2018-11-14T16:20:57.569Z,102214.21
2018-11-14T16:23:26.516Z,102213.80
2018-11-14T16:25:55.522Z,102222.90
2018-11-14T16:28:24.450Z,102222.00
2018-11-14T16:30:53.339Z,102213.39
2018-11-14T16:33:22.444Z,102221.62
2018-11-14T16:35:51.365Z,102221.42
2018-11-14T16:38:20.423Z,102222.85
2018-11-14T16:40:49.208Z,102221.92
2018-11-14T16:43:18.115Z,102217.92
2018-11-14T16:45:47.101Z,102220.73
2018-11-14T16:48:16.453Z,102220.08
2018-11-14T16:50:45.681Z,102216.25
2018-11-14T16:53:14.576Z,102213.73
2018-11-14T16:55:43.722Z,102218.95
2018-11-14T16:58:12.552Z,102216.50
2018-11-14T17:00:41.519Z,102217.38
2018-11-14T17:03:10.882Z,102216.98
2018-11-14T17:05:39.943Z,102215.00
2018-11-14T17:08:08.875Z,102215.79
2018-11-14T17:10:37.845Z,102212.20
2018-11-14T17:13:06.784Z,102212.55
2018-11-14T17:15:35.720Z,102214.00
2018-11-14T17:18:04.638Z,102216.81
2018-11-14T17:20:33.553Z,102217.69
2018-11-14T17:23:02.485Z,102210.73
2018-11-14T17:25:31.472Z,102213.48
2018-11-14T17:28:00.382Z,102216.20
2018-11-14T17:30:29.327Z,102211.56
2018-11-14T17:32:58.208Z,102214.48
2018-11-14T17:35:27.158Z,102219.48
2018-11-14T17:37:56.130Z,102214.36
2018-11-14T17:40:26.212Z,102216.45
2018-11-14T17:42:55.225Z,102216.55
2018-11-14T17:45:28.816Z,102213.97
2018-11-14T17:47:58.321Z,102210.64
2018-11-14T17:50:28.639Z,102212.58
2018-11-14T17:52:58.194Z,102208.03
2018-11-14T17:55:27.203Z,102214.37
2018-11-14T17:57:56.154Z,102213.44
2018-11-14T18:00:26.348Z,102212.28
2018-11-14T18:02:55.348Z,102202.70
2018-11-14T18:05:28.262Z,102208.89
2018-11-14T18:07:57.194Z,102207.59
2018-11-14T18:10:27.444Z,102200.76
2018-11-14T18:12:57.595Z,102197.82
2018-11-14T18:15:26.492Z,102200.81
2018-11-14T18:17:56.062Z,102197.62
2018-11-14T18:20:26.506Z,102205.18
2018-11-14T18:22:55.697Z,102203.47
2018-11-14T18:25:24.616Z,102198.48
2018-11-14T18:27:53.508Z,102202.77
2018-11-14T18:30:29.633Z,102202.56
2018-11-14T18:32:59.222Z,102205.02
2018-11-14T18:35:28.577Z,102203.30
2018-11-14T18:37:58.354Z,102201.83
2018-11-14T18:40:28.782Z,102206.50
2018-11-14T18:42:57.730Z,102193.92
2018-11-14T18:45:28.189Z,102199.34
2018-11-14T18:47:57.823Z,102198.39
2018-11-14T18:50:26.996Z,102199.93
2018-11-14T18:52:56.010Z,102201.72
2018-11-14T18:55:26.333Z,102202.02
2018-11-14T18:57:55.365Z,102201.98
2018-11-14T19:00:31.585Z,102194.14
2018-11-14T19:03:00.615Z,102198.00
2018-11-14T19:05:29.503Z,102195.09
2018-11-14T19:07:58.455Z,102192.23
2018-11-14T19:10:28.797Z,102186.06
2018-11-14T19:12:57.820Z,102189.22
2018-11-14T19:15:28.001Z,102186.31
2018-11-14T19:17:56.905Z,102192.20
2018-11-14T19:20:27.583Z,102192.27
2018-11-14T19:22:57.263Z,102189.19
2018-11-14T19:25:27.827Z,102186.22
2018-11-14T19:27:56.769Z,102182.27
2018-11-14T19:30:27.152Z,102176.49
2018-11-14T19:32:56.591Z,102186.83
2018-11-14T19:35:25.501Z,102186.31
2018-11-14T19:37:55.305Z,102181.22
2018-11-14T19:40:25.588Z,102186.05
2018-11-14T19:42:55.887Z,102182.37
2018-11-14T19:45:26.056Z,102182.47
2018-11-14T19:47:55.275Z,102179.85
2018-11-14T19:50:24.806Z,102182.95
2018-11-14T19:52:53.853Z,102174.34
2018-11-14T19:55:23.943Z,102188.20
2018-11-14T19:57:54.333Z,102176.52
2018-11-14T20:00:33.862Z,102180.31
2018-11-14T20:03:02.852Z,102179.86
2018-11-14T20:05:31.729Z,102176.62
2018-11-14T20:08:00.660Z,102181.02
2018-11-14T20:10:30.979Z,102178.72
2018-11-14T20:12:59.784Z,102175.60
2018-11-14T20:15:30.166Z,102179.03
2018-11-14T20:17:59.099Z,102177.17
2018-11-14T20:20:32.246Z,102178.02
2018-11-14T20:23:01.139Z,102176.25
2018-11-14T20:25:30.120Z,102174.11
2018-11-14T20:27:58.998Z,102179.47
2018-11-14T20:30:29.215Z,102174.01
2018-11-14T20:32:59.488Z,102179.23
2018-11-14T20:35:28.889Z,102173.75
2018-11-14T20:37:57.828Z,102174.84
2018-11-14T20:40:27.163Z,102175.08
2018-11-14T20:42:56.491Z,102174.06
2018-11-14T20:45:29.567Z,102173.44
2018-11-14T20:47:58.534Z,102170.50
2018-11-14T20:50:28.157Z,102174.50
2018-11-14T20:53:01.690Z,102163.65
2018-11-14T20:55:31.144Z,102163.50
2018-11-14T20:58:00.369Z,102173.73
2018-11-14T21:00:30.452Z,102170.84
2018-11-14T21:02:59.527Z,102164.90
2018-11-14T21:05:29.072Z,102167.11
2018-11-14T21:07:57.987Z,102167.31
2018-11-14T21:10:28.286Z,102167.08
2018-11-14T21:12:57.382Z,102169.30
2018-11-14T21:15:27.595Z,102169.30
2018-11-14T21:17:57.533Z,102170.25
2018-11-14T21:20:26.460Z,102166.20
2018-11-14T21:22:55.481Z,102165.25
2018-11-14T21:25:25.214Z,102168.34
2018-11-14T21:27:54.837Z,102169.69
2018-11-14T21:30:25.097Z,102172.94
2018-11-14T21:32:54.048Z,102175.59
2018-11-14T21:35:28.548Z,102176.63
2018-11-14T21:37:58.848Z,102179.82
2018-11-14T21:40:27.912Z,102178.90
2018-11-14T21:42:56.819Z,102180.40
2018-11-14T21:45:26.913Z,102183.56
2018-11-14T21:48:15.630Z,102183.81
2018-11-14T21:50:45.051Z,102177.36
2018-11-14T21:53:14.030Z,102179.50
2018-11-14T21:55:42.930Z,102177.88
2018-11-14T21:58:11.875Z,102173.59
2018-11-14T22:00:41.328Z,102180.45
2018-11-14T22:03:10.885Z,102171.34
2018-11-14T22:05:40.255Z,102175.91
2018-11-14T22:08:09.216Z,102172.58
2018-11-14T22:10:38.153Z,102169.02
2018-11-14T22:13:07.188Z,102162.55
2018-11-14T22:15:36.166Z,102163.83
2018-11-14T22:18:05.073Z,102162.34
2018-11-14T22:20:33.981Z,102166.39
2018-11-14T22:23:02.913Z,102160.21
2018-11-14T22:25:31.863Z,102156.00
2018-11-14T22:28:00.827Z,102154.41
2018-11-14T22:30:33.821Z,102156.83
2018-11-14T22:33:02.730Z,102152.30
2018-11-14T22:35:32.741Z,102153.96
2018-11-14T22:38:01.611Z,102149.05
2018-11-14T22:40:31.550Z,102156.81
2018-11-14T22:43:00.493Z,102157.98
2018-11-14T22:45:30.771Z,102152.50
2018-11-14T22:47:59.692Z,102148.27
2018-11-14T22:50:28.687Z,102154.72
2018-11-14T22:52:57.582Z,102147.19
2018-11-14T22:55:26.871Z,102151.06
2018-11-14T22:57:56.080Z,102152.14
2018-11-14T23:00:32.331Z,102154.38
2018-11-14T23:03:02.561Z,102154.95
2018-11-14T23:05:31.526Z,102155.56
2018-11-14T23:08:00.973Z,102153.03
2018-11-14T23:10:30.013Z,102150.62
2018-11-14T23:12:58.933Z,102150.31
2018-11-14T23:15:27.879Z,102151.43
2018-11-14T23:17:56.746Z,102153.48
2018-11-14T23:20:25.750Z,102154.52
2018-11-14T23:22:55.148Z,102157.78
2018-11-14T23:25:24.292Z,102155.47
2018-11-14T23:27:54.334Z,102156.55
2018-11-14T23:30:24.244Z,102150.14
2018-11-14T23:32:53.970Z,102151.27
2018-11-14T23:35:24.084Z,102147.70
2018-11-14T23:37:54.439Z,102154.88
2018-11-14T23:40:23.355Z,102153.84
2018-11-14T23:42:52.310Z,102160.00
2018-11-14T23:45:22.089Z,102160.78
2018-11-14T23:47:51.398Z,102167.09
2018-11-14T23:50:24.384Z,102160.23
2018-11-14T23:52:54.368Z,102161.82
2018-11-14T23:55:23.944Z,102157.50
2018-11-14T23:57:52.859Z,102151.95
