createdAt,value
2022-09-25T00:01:42.230Z,18.75
2022-09-25T00:04:12.358Z,19.25
2022-09-25T00:13:06.823Z,19.25
2022-09-25T00:15:48.854Z,23.75
2022-09-25T00:18:53.969Z,20.75
2022-09-25T00:22:36.987Z,17.50
2022-09-25T00:25:32.990Z,21.00
2022-09-25T01:08:08.097Z,17.00
2022-09-25T01:10:35.531Z,15.50
2022-09-25T01:13:02.963Z,16.50
2022-09-25T01:15:33.299Z,18.75
2022-09-25T01:18:04.480Z,12.25
2022-09-25T01:20:51.350Z,15.00
2022-09-25T01:23:31.012Z,15.50
2022-09-25T01:26:05.343Z,19.50
2022-09-25T01:28:56.485Z,15.75
2022-09-25T01:31:26.925Z,15.00
2022-09-25T01:33:56.466Z,15.25
2022-09-25T01:36:26.783Z,16.00
2022-09-25T01:38:54.916Z,17.00
2022-09-25T01:41:23.413Z,18.00
2022-09-25T01:43:53.704Z,12.75
2022-09-25T01:46:22.652Z,16.00
2022-09-25T01:48:53.673Z,16.00
2022-09-25T01:51:22.605Z,17.00
2022-09-25T01:53:51.891Z,16.25
2022-09-25T01:56:32.645Z,16.00
2022-09-25T01:59:02.439Z,17.50
2022-09-25T02:01:31.155Z,16.00
2022-09-25T02:04:03.895Z,15.75
2022-09-25T02:06:34.285Z,17.50
2022-09-25T02:09:04.679Z,13.00
2022-09-25T02:11:43.339Z,14.75
2022-09-25T02:14:43.492Z,18.00
2022-09-25T02:21:36.758Z,14.75
2022-09-25T02:27:50.134Z,15.50
2022-09-25T02:39:19.389Z,12.50
2022-09-25T02:42:17.490Z,15.00
2022-09-25T02:48:24.448Z,15.25
2022-09-25T02:50:56.182Z,12.25
2022-09-25T02:53:27.395Z,14.25
2022-09-25T02:55:57.769Z,15.00
2022-09-25T02:58:27.259Z,15.50
2022-09-25T03:01:28.912Z,13.00
2022-09-25T03:07:37.988Z,15.25
2022-09-25T03:10:14.311Z,15.00
2022-09-25T03:12:46.662Z,13.25
2022-09-25T03:19:00.352Z,14.25
2022-09-25T03:21:33.112Z,14.25
2022-09-25T03:24:01.991Z,13.00
2022-09-25T03:26:31.035Z,12.50
2022-09-25T03:29:02.325Z,15.00
2022-09-25T03:31:29.998Z,11.75
2022-09-25T03:33:57.589Z,12.00
2022-09-25T03:36:25.725Z,12.25
2022-09-25T04:35:42.195Z,11.50
2022-09-25T04:38:11.682Z,12.00
2022-09-25T05:46:38.054Z,12.75
2022-09-25T05:49:33.047Z,12.00
2022-09-25T05:53:08.409Z,10.00
2022-09-25T05:56:27.073Z,13.00
2022-09-25T06:07:12.697Z,12.50
2022-09-25T06:54:11.889Z,9.00
2022-09-25T06:56:43.529Z,7.00
2022-09-25T06:59:10.908Z,7.75
2022-09-25T07:01:38.333Z,9.25
2022-09-25T07:04:04.874Z,10.00
2022-09-25T07:06:34.532Z,9.75
2022-09-25T07:09:03.617Z,9.75
2022-09-25T07:11:32.389Z,8.50
2022-09-25T07:13:59.803Z,9.25
2022-09-25T07:16:28.347Z,10.50
2022-09-25T07:18:57.104Z,9.50
2022-09-25T07:21:27.634Z,8.25
2022-09-25T07:23:55.043Z,9.00
2022-09-25T07:26:23.624Z,7.25
2022-09-25T07:28:55.918Z,8.25
2022-09-25T07:31:24.309Z,8.00
2022-09-25T07:33:51.772Z,10.25
2022-09-25T07:36:19.172Z,10.75
2022-09-25T07:38:50.133Z,8.25
2022-09-25T07:41:18.483Z,9.00
2022-09-25T07:43:45.896Z,11.00
2022-09-25T07:46:14.599Z,9.50
2022-09-25T07:48:42.119Z,9.75
2022-09-25T07:51:11.120Z,10.75
2022-09-25T07:53:38.501Z,5.50
2022-09-25T07:56:07.209Z,10.00
2022-09-25T07:58:35.984Z,8.00
2022-09-25T08:01:04.554Z,9.25
2022-09-25T08:03:33.295Z,8.00
2022-09-25T08:06:00.904Z,8.50
2022-09-25T08:08:28.278Z,10.00
2022-09-25T08:10:56.264Z,8.50
2022-09-25T08:13:23.644Z,7.50
2022-09-25T08:15:51.720Z,10.00
2022-09-25T08:18:19.204Z,9.50
2022-09-25T08:20:47.865Z,8.25
2022-09-25T08:23:15.240Z,9.50
2022-09-25T08:25:42.684Z,9.75
2022-09-25T08:28:10.074Z,9.00
2022-09-25T08:30:37.535Z,10.00
2022-09-25T08:33:04.978Z,9.00
2022-09-25T08:35:32.350Z,7.75
2022-09-25T08:38:01.043Z,9.00
2022-09-25T08:40:28.791Z,8.00
2022-09-25T08:42:56.183Z,9.00
2022-09-25T08:45:46.760Z,8.00
2022-09-25T08:48:41.655Z,9.75
2022-09-25T08:51:09.026Z,9.00
2022-09-25T08:53:37.722Z,7.75
2022-09-25T08:56:18.496Z,8.25
2022-09-25T08:58:48.737Z,9.00
2022-09-25T09:01:17.135Z,9.00
2022-09-25T09:03:47.003Z,9.75
2022-09-25T09:06:17.680Z,10.25
2022-09-25T09:08:48.483Z,10.50
2022-09-25T09:11:18.182Z,11.00
2022-09-25T09:13:47.591Z,8.75
2022-09-25T09:16:18.961Z,9.25
2022-09-25T09:18:46.386Z,10.00
2022-09-25T09:21:22.432Z,7.50
2022-09-25T09:23:52.482Z,9.50
2022-09-25T09:26:21.591Z,8.00
2022-09-25T09:29:07.484Z,8.00
2022-09-25T09:31:40.973Z,9.75
2022-09-25T09:34:21.755Z,7.00
2022-09-25T09:36:51.279Z,8.25
2022-09-25T09:39:21.419Z,8.50
2022-09-25T09:41:54.900Z,8.25
2022-09-25T09:44:34.857Z,8.25
2022-09-25T09:47:05.341Z,9.25
2022-09-25T09:49:35.250Z,9.00
2022-09-25T09:52:04.807Z,6.00
2022-09-25T09:54:36.564Z,8.25
2022-09-25T09:57:04.852Z,10.00
2022-09-25T09:59:42.254Z,5.00
2022-09-25T10:02:15.778Z,10.00
2022-09-25T10:04:43.240Z,8.00
2022-09-25T10:07:12.767Z,9.25
2022-09-25T10:09:41.431Z,8.75
2022-09-25T10:12:11.865Z,8.00
2022-09-25T10:14:40.566Z,7.50
2022-09-25T10:17:09.067Z,8.00
2022-09-25T10:19:42.720Z,7.00
2022-09-25T10:22:16.514Z,8.00
2022-09-25T10:24:51.285Z,6.00
2022-09-25T10:27:32.757Z,7.00
2022-09-25T10:30:20.237Z,7.00
2022-09-25T10:32:57.241Z,8.50
2022-09-25T10:35:26.783Z,8.00
2022-09-25T10:37:54.756Z,6.00
2022-09-25T10:40:28.234Z,8.00
2022-09-25T10:43:16.651Z,8.00
2022-09-25T10:45:44.162Z,7.50
2022-09-25T10:48:43.649Z,5.50
2022-09-25T10:51:11.658Z,7.00
2022-09-25T10:53:39.162Z,8.00
2022-09-25T10:56:11.861Z,8.00
2022-09-25T10:58:41.306Z,8.00
2022-09-25T11:01:13.365Z,6.25
2022-09-25T11:03:46.310Z,9.00
2022-09-25T11:06:20.764Z,6.00
2022-09-25T11:08:49.312Z,6.50
2022-09-25T11:11:26.721Z,7.00
2022-09-25T11:13:55.344Z,6.00
2022-09-25T11:16:23.284Z,6.50
2022-09-25T11:18:51.336Z,8.00
2022-09-25T11:21:21.291Z,8.25
2022-09-25T11:24:01.073Z,7.75
2022-09-25T11:26:32.270Z,8.50
2022-09-25T11:29:05.220Z,9.50
2022-09-25T11:31:36.029Z,7.25
2022-09-25T11:34:11.075Z,9.00
2022-09-25T11:36:41.336Z,8.00
2022-09-25T11:39:27.826Z,9.75
2022-09-25T11:41:59.753Z,10.25
2022-09-25T11:44:32.010Z,11.50
2022-09-25T11:47:02.226Z,10.75
2022-09-25T11:49:31.156Z,9.00
2022-09-25T11:52:28.319Z,9.50
2022-09-25T11:55:34.591Z,10.50
2022-09-25T11:58:09.854Z,10.50
2022-09-25T12:00:40.934Z,11.25
2022-09-25T12:03:20.351Z,14.00
2022-09-25T12:05:53.797Z,12.00
2022-09-25T12:08:27.999Z,11.75
2022-09-25T12:10:58.182Z,13.75
2022-09-25T12:13:31.883Z,15.00
2022-09-25T12:16:08.192Z,14.00
2022-09-25T12:18:49.226Z,12.50
2022-09-25T12:21:18.352Z,17.50
2022-09-25T12:23:49.076Z,12.25
2022-09-25T12:26:21.724Z,15.25
2022-09-25T12:28:59.542Z,13.75
2022-09-25T12:31:32.428Z,14.50
2022-09-25T12:34:06.152Z,16.75
2022-09-25T12:36:36.669Z,17.00
2022-09-25T12:39:26.323Z,17.25
2022-09-25T12:41:55.660Z,19.00
2022-09-25T12:44:27.654Z,17.50
2022-09-25T12:46:57.555Z,18.00
2022-09-25T12:49:27.983Z,17.50
2022-09-25T12:51:56.490Z,19.75
2022-09-25T12:54:27.169Z,17.75
2022-09-25T12:56:57.479Z,17.75
2022-09-25T12:59:28.898Z,17.25
2022-09-25T13:01:58.201Z,19.25
2022-09-25T13:04:50.136Z,17.25
2022-09-25T13:07:20.624Z,18.25
2022-09-25T13:09:48.716Z,14.75
2022-09-25T13:12:20.734Z,17.75
2022-09-25T13:14:54.058Z,17.25
2022-09-25T13:17:21.469Z,17.00
2022-09-25T13:19:48.851Z,18.00
2022-09-25T13:22:20.326Z,16.50
2022-09-25T13:24:50.764Z,16.50
2022-09-25T13:27:19.710Z,16.00
2022-09-25T13:29:54.084Z,18.75
2022-09-25T13:32:23.073Z,17.25
2022-09-25T13:34:52.822Z,15.50
2022-09-25T13:37:21.642Z,15.00
2022-09-25T13:40:18.709Z,16.25
2022-09-25T13:42:47.613Z,17.50
2022-09-25T13:45:29.432Z,16.75
2022-09-25T13:48:07.835Z,15.75
2022-09-25T13:50:37.286Z,15.75
2022-09-25T13:53:21.770Z,15.50
2022-09-25T13:56:14.836Z,15.25
2022-09-25T13:59:24.439Z,16.50
2022-09-25T14:01:55.175Z,14.25
2022-09-25T14:04:29.832Z,13.50
2022-09-25T14:06:58.406Z,15.00
2022-09-25T14:09:26.614Z,14.00
2022-09-25T14:12:08.456Z,13.25
2022-09-25T14:14:45.252Z,14.25
2022-09-25T14:17:15.774Z,12.25
2022-09-25T14:19:44.921Z,14.75
2022-09-25T14:22:17.537Z,14.75
2022-09-25T14:24:45.312Z,11.00
2022-09-25T14:27:27.742Z,14.00
2022-09-25T14:30:03.688Z,14.50
2022-09-25T14:32:56.303Z,15.50
2022-09-25T14:35:31.999Z,14.00
2022-09-25T14:38:07.388Z,13.75
2022-09-25T14:40:36.403Z,14.00
2022-09-25T14:43:16.972Z,14.50
2022-09-25T14:45:54.995Z,12.50
2022-09-25T14:48:25.321Z,12.75
2022-09-25T14:50:53.633Z,11.25
2022-09-25T14:53:23.583Z,14.00
2022-09-25T14:55:52.867Z,12.75
2022-09-25T14:58:21.689Z,11.25
2022-09-25T15:00:50.716Z,13.00
2022-09-25T15:03:19.729Z,13.75
2022-09-25T15:05:49.835Z,14.00
2022-09-25T15:08:21.469Z,12.50
2022-09-25T15:10:48.844Z,11.25
2022-09-25T15:13:17.009Z,11.00
2022-09-25T15:16:05.659Z,14.00
2022-09-25T15:18:32.156Z,11.00
2022-09-25T15:21:00.966Z,14.25
2022-09-25T15:23:32.899Z,15.00
2022-09-25T15:26:02.272Z,11.00
2022-09-25T15:28:29.687Z,12.00
2022-09-25T15:30:58.141Z,11.25
2022-09-25T15:33:29.112Z,11.75
2022-09-25T15:35:56.836Z,11.50
2022-09-25T15:38:30.935Z,10.00
2022-09-25T15:40:58.485Z,10.00
2022-09-25T15:43:25.948Z,11.00
2022-09-25T15:45:57.653Z,13.25
2022-09-25T15:48:28.976Z,11.50
2022-09-25T15:50:56.406Z,12.00
2022-09-25T15:53:26.705Z,10.25
2022-09-25T15:56:04.601Z,10.25
2022-09-25T15:58:32.006Z,11.00
2022-09-25T16:01:18.655Z,11.00
2022-09-25T16:04:05.572Z,11.00
2022-09-25T16:06:38.858Z,9.75
2022-09-25T16:09:09.945Z,10.25
2022-09-25T16:11:38.731Z,10.00
2022-09-25T16:14:23.014Z,10.25
2022-09-25T16:16:50.892Z,9.50
2022-09-25T16:19:27.750Z,11.25
2022-09-25T16:21:55.172Z,11.00
2022-09-25T16:24:23.936Z,9.75
2022-09-25T16:26:55.895Z,11.00
2022-09-25T16:29:24.069Z,10.25
2022-09-25T16:31:53.493Z,10.50
2022-09-25T16:34:26.124Z,9.75
2022-09-25T16:36:54.473Z,8.25
2022-09-25T16:39:26.730Z,10.75
2022-09-25T16:41:55.615Z,9.00
2022-09-25T16:44:24.274Z,12.25
2022-09-25T16:47:16.490Z,11.75
2022-09-25T16:49:44.764Z,12.50
2022-09-25T16:52:20.465Z,10.25
2022-09-25T16:54:52.520Z,10.75
2022-09-25T16:57:21.784Z,11.00
2022-09-25T16:59:49.329Z,9.00
2022-09-25T17:02:23.414Z,9.00
2022-09-25T17:04:51.535Z,9.75
2022-09-25T17:07:18.918Z,11.00
2022-09-25T17:09:46.325Z,11.00
2022-09-25T17:12:17.624Z,11.00
2022-09-25T17:14:46.285Z,11.00
2022-09-25T17:17:13.726Z,11.00
2022-09-25T17:19:41.109Z,10.25
2022-09-25T17:22:09.776Z,11.25
2022-09-25T17:24:37.177Z,10.75
2022-09-25T17:27:12.295Z,11.75
2022-09-25T17:29:39.705Z,11.00
2022-09-25T17:32:12.281Z,12.00
2022-09-25T17:34:40.512Z,11.00
2022-09-25T17:37:07.918Z,11.25
2022-09-25T17:39:35.310Z,13.50
2022-09-25T17:42:03.322Z,12.00
2022-09-25T17:44:30.773Z,9.00
2022-09-25T17:46:59.375Z,13.75
2022-09-25T17:49:29.143Z,11.00
2022-09-25T17:51:56.539Z,10.25
2022-09-25T17:54:24.816Z,10.50
2022-09-25T17:56:52.199Z,12.00
2022-09-25T17:59:20.529Z,9.00
2022-09-25T18:01:47.957Z,11.25
2022-09-25T18:04:20.367Z,11.00
2022-09-25T18:06:49.414Z,10.00
2022-09-25T18:09:16.873Z,11.75
2022-09-25T18:11:44.676Z,11.00
2022-09-25T18:14:12.494Z,11.75
2022-09-25T18:16:40.795Z,11.00
2022-09-25T18:19:25.814Z,11.50
2022-09-25T18:22:12.314Z,10.75
2022-09-25T18:24:39.887Z,11.00
2022-09-25T18:27:07.276Z,13.00
2022-09-25T18:29:36.170Z,12.25
2022-09-25T18:32:04.335Z,11.25
2022-09-25T18:34:31.737Z,11.00
2022-09-25T18:37:00.494Z,9.50
2022-09-25T18:39:27.989Z,11.50
2022-09-25T18:41:55.398Z,12.00
2022-09-25T18:44:23.470Z,10.50
2022-09-25T18:46:51.113Z,10.00
2022-09-25T18:49:19.040Z,13.50
2022-09-25T18:51:46.487Z,10.50
2022-09-25T18:54:15.403Z,10.00
2022-09-25T18:56:42.791Z,10.75
2022-09-25T18:59:10.273Z,12.25
2022-09-25T19:01:38.434Z,14.25
2022-09-25T19:04:06.130Z,11.25
2022-09-25T19:06:33.507Z,13.00
2022-09-25T19:09:01.174Z,11.00
2022-09-25T19:11:29.875Z,14.50
2022-09-25T19:13:57.279Z,11.00
2022-09-25T19:16:24.875Z,9.25
2022-09-25T19:18:52.314Z,12.00
2022-09-25T19:21:22.219Z,10.00
2022-09-25T19:23:49.755Z,11.25
2022-09-25T19:26:19.197Z,9.25
2022-09-25T19:28:47.895Z,12.75
2022-09-25T19:31:16.205Z,8.00
2022-09-25T19:33:44.011Z,11.00
2022-09-25T19:36:14.032Z,10.50
2022-09-25T19:38:41.574Z,10.00
2022-09-25T19:41:12.544Z,7.50
2022-09-25T19:43:39.975Z,9.00
2022-09-25T19:46:08.844Z,10.00
2022-09-25T19:48:36.278Z,10.50
2022-09-25T19:51:07.409Z,8.00
2022-09-25T19:53:35.127Z,9.75
2022-09-25T19:56:02.795Z,11.25
2022-09-25T19:58:30.446Z,9.25
2022-09-25T20:00:58.377Z,9.00
2022-09-25T20:03:27.056Z,9.00
2022-09-25T20:05:54.562Z,9.00
2022-09-25T20:08:22.101Z,10.00
2022-09-25T20:10:49.552Z,8.75
2022-09-25T20:13:17.139Z,9.50
2022-09-25T20:15:45.685Z,8.25
2022-09-25T20:29:52.418Z,8.75
2022-09-25T20:32:21.788Z,9.75
2022-09-25T20:34:51.400Z,9.75
2022-09-25T20:37:18.810Z,9.00
2022-09-25T20:39:47.545Z,10.00
2022-09-25T20:42:17.430Z,8.75
2022-09-25T20:44:45.000Z,9.00
2022-09-25T20:47:12.451Z,8.50
2022-09-25T20:49:39.886Z,8.00
2022-09-25T20:52:07.311Z,9.00
2022-09-25T20:54:35.266Z,7.50
2022-09-25T20:57:03.956Z,9.50
2022-09-25T20:59:31.350Z,8.75
2022-09-25T21:01:59.828Z,8.50
2022-09-25T21:04:27.631Z,8.00
2022-09-25T21:06:55.043Z,8.00
2022-09-25T21:09:23.959Z,10.00
2022-09-25T21:11:51.360Z,8.00
2022-09-25T21:14:21.213Z,8.50
2022-09-25T21:16:48.761Z,8.25
2022-09-25T21:19:16.701Z,7.75
2022-09-25T21:21:44.303Z,7.75
2022-09-25T21:24:13.856Z,7.75
2022-09-25T21:26:41.434Z,9.00
2022-09-25T21:29:09.695Z,8.00
2022-09-25T21:31:39.216Z,9.00
2022-09-25T21:34:07.263Z,9.50
2022-09-25T21:36:34.757Z,7.25
2022-09-25T21:39:02.385Z,7.50
2022-09-25T21:41:30.551Z,8.50
2022-09-25T21:43:58.980Z,8.00
2022-09-25T21:46:26.564Z,7.75
2022-09-25T21:48:56.107Z,8.00
2022-09-25T21:51:24.295Z,8.00
2022-09-25T21:53:51.690Z,7.00
2022-09-25T21:56:20.873Z,8.00
2022-09-25T21:58:48.285Z,7.00
2022-09-25T22:01:16.831Z,7.50
2022-09-25T22:03:45.963Z,8.50
2022-09-25T22:06:15.979Z,6.75
2022-09-25T22:08:44.454Z,6.00
2022-09-25T22:11:12.068Z,6.75
2022-09-25T22:13:40.433Z,7.25
2022-09-25T22:16:08.964Z,6.00
2022-09-25T22:18:41.617Z,7.50
2022-09-25T22:21:09.003Z,8.25
2022-09-25T22:23:37.687Z,7.00
2022-09-25T22:26:06.159Z,8.00
2022-09-25T22:28:34.198Z,7.00
2022-09-25T22:31:04.834Z,6.75
2022-09-25T22:33:32.331Z,5.75
2022-09-25T22:36:00.266Z,7.00
2022-09-25T22:38:28.913Z,6.25
2022-09-25T22:40:57.737Z,6.75
2022-09-25T22:43:25.182Z,6.00
2022-09-25T22:45:52.933Z,6.75
2022-09-25T22:48:20.419Z,6.25
2022-09-25T22:50:53.675Z,6.25
2022-09-25T22:53:21.456Z,6.00
2022-09-25T22:55:49.164Z,5.25
2022-09-25T22:58:18.531Z,5.25
2022-09-25T23:00:47.262Z,6.00
2022-09-25T23:03:14.702Z,6.75
2022-09-25T23:05:42.522Z,7.50
2022-09-25T23:08:10.014Z,4.00
2022-09-25T23:11:02.514Z,7.00
2022-09-25T23:13:26.892Z,6.00
2022-09-25T23:15:54.282Z,5.00
2022-09-25T23:18:21.681Z,6.00
2022-09-25T23:20:53.223Z,5.50
