createdAt,value
2023-03-22T00:01:37.646Z,4.50
2023-03-22T00:04:04.559Z,4.20
2023-03-22T00:06:31.264Z,4.10
2023-03-22T00:08:58.033Z,4.23
2023-03-22T00:11:25.866Z,6.90
2023-03-22T00:13:53.666Z,4.03
2023-03-22T00:16:21.645Z,4.53
2023-03-22T00:18:48.588Z,4.17
2023-03-22T00:21:16.859Z,4.37
2023-03-22T00:23:44.359Z,4.10
2023-03-22T00:26:12.593Z,4.13
2023-03-22T00:28:39.695Z,4.10
2023-03-22T00:31:07.432Z,3.87
2023-03-22T00:33:34.939Z,4.70
2023-03-22T00:36:05.636Z,3.57
2023-03-22T00:38:43.001Z,3.70
2023-03-22T00:41:16.692Z,3.67
2023-03-22T00:43:43.948Z,3.50
2023-03-22T00:46:12.126Z,3.40
2023-03-22T00:48:39.391Z,3.70
2023-03-22T00:51:06.878Z,3.10
2023-03-22T00:53:34.287Z,4.10
2023-03-22T00:56:01.065Z,3.67
2023-03-22T00:58:27.768Z,3.53
2023-03-22T01:00:54.478Z,3.30
2023-03-22T01:03:21.968Z,3.50
2023-03-22T01:05:49.340Z,3.23
2023-03-22T01:08:16.770Z,3.73
2023-03-22T01:10:44.432Z,3.23
2023-03-22T01:13:12.470Z,3.47
2023-03-22T01:15:39.259Z,3.67
2023-03-22T01:18:07.528Z,4.03
2023-03-22T01:20:34.863Z,3.50
2023-03-22T01:23:01.567Z,3.70
2023-03-22T01:25:28.328Z,3.33
2023-03-22T01:27:55.040Z,3.13
2023-03-22T01:30:21.738Z,3.00
2023-03-22T01:32:48.478Z,3.40
2023-03-22T01:35:15.567Z,3.50
2023-03-22T01:37:42.635Z,3.40
2023-03-22T01:40:11.780Z,3.00
2023-03-22T01:42:38.680Z,3.03
2023-03-22T01:45:14.259Z,3.50
2023-03-22T01:47:58.330Z,3.40
2023-03-22T01:50:26.563Z,3.27
2023-03-22T01:52:54.608Z,3.40
2023-03-22T01:55:23.280Z,3.20
2023-03-22T01:57:52.005Z,3.10
2023-03-22T02:00:20.448Z,3.00
2023-03-22T02:02:51.484Z,3.13
2023-03-22T02:05:19.715Z,3.20
2023-03-22T02:07:46.452Z,3.10
2023-03-22T02:10:20.402Z,2.80
2023-03-22T02:12:55.628Z,3.00
2023-03-22T02:15:34.079Z,3.00
2023-03-22T02:18:06.465Z,2.93
2023-03-22T02:20:55.185Z,2.90
2023-03-22T02:23:37.282Z,2.83
2023-03-22T02:26:24.967Z,2.87
2023-03-22T02:29:35.987Z,3.03
2023-03-22T02:32:36.528Z,2.70
2023-03-22T02:35:21.456Z,3.77
2023-03-22T02:37:53.852Z,2.20
2023-03-22T02:40:35.565Z,2.10
2023-03-22T02:43:38.982Z,2.03
2023-03-22T02:46:33.845Z,2.57
2023-03-22T02:49:11.852Z,2.47
2023-03-22T02:52:00.143Z,2.07
2023-03-22T02:54:56.036Z,2.20
2023-03-22T02:57:35.686Z,2.60
2023-03-22T03:00:10.536Z,2.47
2023-03-22T03:02:40.847Z,2.30
2023-03-22T03:05:10.170Z,1.80
2023-03-22T03:07:38.930Z,2.07
2023-03-22T03:10:07.462Z,2.27
2023-03-22T03:12:34.176Z,2.40
2023-03-22T03:15:01.012Z,1.90
2023-03-22T03:17:53.691Z,1.73
2023-03-22T03:20:55.741Z,2.27
2023-03-22T03:23:46.785Z,1.80
2023-03-22T03:26:45.068Z,2.97
2023-03-22T03:29:24.313Z,1.93
2023-03-22T03:32:13.506Z,1.80
2023-03-22T03:34:42.065Z,3.37
2023-03-22T03:37:47.060Z,2.10
2023-03-22T03:40:18.129Z,2.17
2023-03-22T03:42:50.521Z,2.17
2023-03-22T03:45:18.756Z,2.33
2023-03-22T03:47:47.414Z,1.87
2023-03-22T03:50:16.403Z,1.90
2023-03-22T03:52:43.455Z,2.13
2023-03-22T03:55:10.513Z,2.30
2023-03-22T03:57:37.220Z,1.80
2023-03-22T04:00:05.630Z,1.70
2023-03-22T04:02:32.500Z,2.00
2023-03-22T04:04:59.191Z,2.13
2023-03-22T04:07:26.033Z,3.30
2023-03-22T04:09:52.850Z,2.27
2023-03-22T04:12:19.564Z,1.90
2023-03-22T04:14:46.300Z,2.73
2023-03-22T04:17:12.996Z,3.47
2023-03-22T04:19:39.646Z,2.50
2023-03-22T04:22:06.322Z,1.80
2023-03-22T04:24:33.110Z,2.37
2023-03-22T04:26:59.773Z,2.10
2023-03-22T04:29:26.433Z,1.50
2023-03-22T04:31:53.340Z,7.33
2023-03-22T04:34:20.289Z,1.50
2023-03-22T04:36:47.014Z,2.00
2023-03-22T04:39:13.740Z,3.50
2023-03-22T04:41:40.449Z,1.80
2023-03-22T04:44:07.621Z,1.97
2023-03-22T04:46:36.286Z,2.43
2023-03-22T04:49:04.246Z,2.13
2023-03-22T04:51:32.058Z,2.07
2023-03-22T04:53:59.243Z,1.97
2023-03-22T04:56:26.963Z,1.73
2023-03-22T04:58:53.685Z,2.47
2023-03-22T05:01:20.656Z,1.70
2023-03-22T05:03:47.613Z,1.60
2023-03-22T05:06:14.865Z,1.93
2023-03-22T05:08:42.358Z,1.80
2023-03-22T05:11:36.246Z,3.53
2023-03-22T05:14:04.034Z,2.23
2023-03-22T05:16:30.996Z,2.03
2023-03-22T05:18:57.859Z,2.03
2023-03-22T05:21:28.398Z,2.03
2023-03-22T05:23:59.091Z,2.20
2023-03-22T05:26:29.270Z,1.83
2023-03-22T05:30:00.221Z,1.87
2023-03-22T05:32:29.138Z,2.10
2023-03-22T05:37:38.185Z,1.87
2023-03-22T05:40:05.665Z,2.80
2023-03-22T05:42:32.688Z,2.47
2023-03-22T05:44:59.452Z,2.03
2023-03-22T05:47:26.604Z,1.93
2023-03-22T05:49:53.343Z,1.80
2023-03-22T05:52:20.081Z,1.70
2023-03-22T05:54:53.126Z,1.80
2023-03-22T05:57:19.936Z,2.80
2023-03-22T05:59:46.696Z,1.67
2023-03-22T06:02:13.488Z,1.90
2023-03-22T06:04:41.682Z,2.00
2023-03-22T06:07:08.494Z,2.27
2023-03-22T06:09:35.499Z,2.00
2023-03-22T06:12:02.251Z,2.63
2023-03-22T06:14:28.975Z,2.07
2023-03-22T06:16:55.945Z,2.13
2023-03-22T06:19:22.869Z,2.43
2023-03-22T06:21:50.398Z,1.80
2023-03-22T06:24:17.166Z,1.70
2023-03-22T06:26:43.960Z,2.50
2023-03-22T06:29:11.069Z,2.80
2023-03-22T06:31:37.830Z,2.60
2023-03-22T06:34:05.326Z,2.17
2023-03-22T06:36:32.642Z,2.10
2023-03-22T06:39:01.010Z,2.23
2023-03-22T06:41:27.796Z,1.87
2023-03-22T06:43:54.502Z,2.27
2023-03-22T06:46:21.322Z,3.67
2023-03-22T06:48:48.076Z,2.00
2023-03-22T06:51:15.640Z,2.30
2023-03-22T06:53:42.322Z,2.20
2023-03-22T06:56:09.318Z,1.93
2023-03-22T06:58:36.064Z,1.90
2023-03-22T07:01:03.583Z,2.40
2023-03-22T07:03:30.347Z,2.67
2023-03-22T07:06:05.436Z,2.47
2023-03-22T07:08:32.486Z,2.70
2023-03-22T07:10:59.332Z,2.93
2023-03-22T07:13:27.462Z,1.97
2023-03-22T07:15:58.925Z,2.20
2023-03-22T07:18:26.547Z,2.33
2023-03-22T07:20:53.303Z,2.33
2023-03-22T07:23:20.167Z,2.50
2023-03-22T07:25:47.774Z,2.80
2023-03-22T07:28:15.918Z,2.37
2023-03-22T07:30:42.999Z,2.83
2023-03-22T07:33:10.910Z,3.50
2023-03-22T07:35:38.244Z,4.53
2023-03-22T07:38:05.691Z,4.77
2023-03-22T07:40:32.861Z,6.97
2023-03-22T07:42:59.594Z,5.20
2023-03-22T07:45:26.418Z,6.40
2023-03-22T07:47:53.365Z,5.30
2023-03-22T07:50:20.449Z,4.73
2023-03-22T07:52:47.167Z,5.77
2023-03-22T07:55:14.808Z,5.27
2023-03-22T07:57:41.597Z,5.03
2023-03-22T08:00:12.114Z,4.43
2023-03-22T08:02:39.824Z,4.57
2023-03-22T08:05:07.362Z,5.20
2023-03-22T08:07:34.078Z,4.20
2023-03-22T08:10:01.014Z,4.07
2023-03-22T08:12:28.196Z,3.90
2023-03-22T08:14:55.136Z,6.43
2023-03-22T08:17:22.207Z,3.93
2023-03-22T08:19:50.148Z,3.70
2023-03-22T08:22:16.861Z,3.40
2023-03-22T08:24:43.566Z,5.23
2023-03-22T08:27:11.031Z,3.33
2023-03-22T08:29:38.320Z,3.83
2023-03-22T08:32:05.776Z,3.43
2023-03-22T08:34:36.278Z,4.57
2023-03-22T08:37:05.184Z,3.80
2023-03-22T08:39:32.544Z,3.97
2023-03-22T08:41:59.264Z,3.47
2023-03-22T08:44:26.435Z,3.87
2023-03-22T08:46:53.548Z,4.07
2023-03-22T08:49:20.285Z,3.57
2023-03-22T08:51:46.963Z,3.40
2023-03-22T08:54:13.715Z,3.90
2023-03-22T08:56:41.750Z,3.50
2023-03-22T08:59:09.538Z,3.97
2023-03-22T09:01:37.410Z,5.10
2023-03-22T09:04:04.976Z,4.07
2023-03-22T09:06:32.366Z,3.70
2023-03-22T09:08:59.161Z,3.90
2023-03-22T09:11:25.910Z,3.53
2023-03-22T09:13:52.624Z,3.93
2023-03-22T09:16:19.476Z,3.40
2023-03-22T09:18:46.224Z,3.77
2023-03-22T09:21:13.086Z,3.60
2023-03-22T09:23:40.225Z,3.60
2023-03-22T09:26:09.065Z,3.70
2023-03-22T09:28:36.594Z,4.27
2023-03-22T09:31:06.745Z,4.57
2023-03-22T09:33:35.593Z,3.10
2023-03-22T09:36:02.402Z,3.43
2023-03-22T09:38:32.431Z,3.13
2023-03-22T09:41:08.598Z,4.43
2023-03-22T09:43:43.136Z,3.33
2023-03-22T09:46:27.139Z,3.60
2023-03-22T09:48:53.943Z,3.53
2023-03-22T09:51:48.599Z,3.10
2023-03-22T09:54:18.531Z,3.70
2023-03-22T09:56:53.367Z,2.93
2023-03-22T09:59:23.305Z,3.43
2023-03-22T10:02:22.693Z,3.20
2023-03-22T10:04:58.291Z,3.83
2023-03-22T10:07:27.737Z,3.30
2023-03-22T10:10:12.870Z,3.00
2023-03-22T10:12:59.495Z,3.23
2023-03-22T10:15:55.198Z,3.53
2023-03-22T10:18:44.370Z,6.73
2023-03-22T10:21:17.174Z,10.13
2023-03-22T10:23:55.510Z,4.07
2023-03-22T10:26:29.610Z,9.87
2023-03-22T10:29:09.499Z,3.80
2023-03-22T10:31:36.259Z,3.60
2023-03-22T10:34:11.461Z,4.53
2023-03-22T10:36:39.966Z,3.23
2023-03-22T10:39:36.733Z,3.10
2023-03-22T10:42:31.370Z,3.03
2023-03-22T10:45:05.527Z,3.00
2023-03-22T10:48:00.161Z,3.83
2023-03-22T10:50:32.818Z,3.40
2023-03-22T10:53:11.223Z,2.80
2023-03-22T10:55:43.256Z,3.30
2023-03-22T10:58:17.705Z,3.23
2023-03-22T11:01:09.940Z,2.93
2023-03-22T11:03:44.526Z,2.93
2023-03-22T11:06:24.947Z,3.40
2023-03-22T11:08:54.813Z,2.43
2023-03-22T11:11:26.002Z,3.10
2023-03-22T11:14:14.078Z,2.40
2023-03-22T11:17:00.586Z,3.30
2023-03-22T11:19:50.114Z,3.30
2023-03-22T11:22:33.246Z,3.77
2023-03-22T11:25:00.652Z,4.37
2023-03-22T11:27:29.551Z,4.30
2023-03-22T11:30:22.170Z,3.30
2023-03-22T11:32:49.632Z,3.40
2023-03-22T11:35:21.496Z,3.33
2023-03-22T11:37:51.420Z,3.40
2023-03-22T11:40:30.266Z,4.17
2023-03-22T11:43:14.809Z,3.40
2023-03-22T11:45:44.088Z,3.30
2023-03-22T11:48:24.241Z,3.30
2023-03-22T11:50:54.476Z,2.70
2023-03-22T11:53:27.086Z,2.33
2023-03-22T11:55:57.014Z,2.57
2023-03-22T11:58:37.122Z,2.70
2023-03-22T12:01:06.502Z,2.97
2023-03-22T12:03:40.182Z,2.53
2023-03-22T12:06:25.365Z,2.50
2023-03-22T12:09:24.985Z,2.57
2023-03-22T12:11:55.999Z,1.80
2023-03-22T12:14:29.903Z,2.00
2023-03-22T12:17:06.032Z,2.17
2023-03-22T12:19:44.200Z,2.63
2023-03-22T12:22:21.511Z,2.10
2023-03-22T12:24:48.240Z,2.30
2023-03-22T12:27:24.168Z,2.10
2023-03-22T12:29:59.336Z,2.10
2023-03-22T12:32:38.698Z,2.10
2023-03-22T12:35:17.285Z,2.23
2023-03-22T12:37:49.813Z,1.80
2023-03-22T12:40:27.116Z,1.70
2023-03-22T12:43:21.706Z,2.30
2023-03-22T12:45:55.970Z,1.90
2023-03-22T12:48:39.655Z,2.10
2023-03-22T12:51:13.338Z,2.40
2023-03-22T12:53:47.116Z,2.13
2023-03-22T12:56:17.743Z,1.87
2023-03-22T12:58:49.853Z,2.10
2023-03-22T13:01:25.571Z,2.90
2023-03-22T13:03:54.811Z,2.07
2023-03-22T13:06:44.309Z,2.17
2023-03-22T13:09:20.418Z,1.80
2023-03-22T13:12:15.228Z,1.93
2023-03-22T13:14:50.927Z,2.10
2023-03-22T13:17:23.469Z,3.23
2023-03-22T13:19:58.808Z,2.33
2023-03-22T13:22:37.656Z,2.77
2023-03-22T13:25:12.361Z,1.90
2023-03-22T13:27:52.036Z,1.90
2023-03-22T13:30:24.350Z,2.23
2023-03-22T13:32:56.176Z,2.07
2023-03-22T13:35:41.929Z,1.90
2023-03-22T13:38:19.230Z,2.33
2023-03-22T13:40:55.795Z,2.20
2023-03-22T13:43:34.340Z,2.07
2023-03-22T13:46:12.949Z,2.00
2023-03-22T13:48:48.491Z,4.47
2023-03-22T13:51:21.882Z,3.20
2023-03-22T13:54:13.885Z,1.97
2023-03-22T13:56:56.072Z,2.40
2023-03-22T13:59:22.719Z,2.47
2023-03-22T14:02:19.645Z,2.50
2023-03-22T14:04:56.415Z,1.77
2023-03-22T14:07:27.710Z,2.57
2023-03-22T14:10:15.031Z,2.50
2023-03-22T14:12:52.326Z,2.30
2023-03-22T14:15:27.210Z,3.40
2023-03-22T14:18:03.136Z,1.97
2023-03-22T14:20:37.155Z,1.60
