createdAt,value
2022-10-22T00:00:18.414Z,14.10
2022-10-22T00:01:20.476Z,14.10
2022-10-22T00:02:23.633Z,14.00
2022-10-22T00:03:25.704Z,14.10
2022-10-22T00:04:32.941Z,14.10
2022-10-22T00:05:37.370Z,14.10
2022-10-22T00:06:40.464Z,14.10
2022-10-22T00:07:42.925Z,14.10
2022-10-22T00:08:46.483Z,14.10
2022-10-22T00:09:49.236Z,14.10
2022-10-22T00:10:52.896Z,14.10
2022-10-22T00:11:54.961Z,14.20
2022-10-22T00:12:58.135Z,14.20
2022-10-22T00:14:02.876Z,14.20
2022-10-22T00:15:06.725Z,14.20
2022-10-22T00:16:10.134Z,14.20
2022-10-22T00:17:12.533Z,14.20
2022-10-22T00:18:16.093Z,14.20
2022-10-22T00:19:18.154Z,14.20
2022-10-22T00:20:21.598Z,14.20
2022-10-22T00:21:24.022Z,14.20
2022-10-22T00:22:27.222Z,14.20
2022-10-22T00:23:29.482Z,14.20
2022-10-22T00:24:32.983Z,14.20
2022-10-22T00:25:35.820Z,14.30
2022-10-22T00:26:40.358Z,14.30
2022-10-22T00:27:43.079Z,14.30
2022-10-22T00:28:46.362Z,14.20
2022-10-22T00:29:49.897Z,14.30
2022-10-22T00:30:57.871Z,14.30
2022-10-22T00:32:00.007Z,14.30
2022-10-22T00:33:03.037Z,14.30
2022-10-22T00:34:05.238Z,14.20
2022-10-22T00:35:08.894Z,14.30
2022-10-22T00:36:10.999Z,14.30
2022-10-22T00:37:14.163Z,14.30
2022-10-22T00:38:16.576Z,14.30
2022-10-22T00:39:21.667Z,14.30
2022-10-22T00:40:23.784Z,14.30
2022-10-22T00:41:26.858Z,14.30
2022-10-22T00:42:30.305Z,14.30
2022-10-22T00:43:33.606Z,14.30
2022-10-22T00:45:15.411Z,14.30
2022-10-22T00:46:19.856Z,14.30
2022-10-22T00:47:23.929Z,14.20
2022-10-22T00:48:30.607Z,14.30
2022-10-22T00:49:33.011Z,14.30
2022-10-22T00:50:39.348Z,14.20
2022-10-22T00:51:41.410Z,14.30
2022-10-22T00:52:44.708Z,14.20
2022-10-22T00:53:49.946Z,14.20
2022-10-22T00:54:53.518Z,14.20
2022-10-22T00:55:56.102Z,14.20
2022-10-22T00:56:59.231Z,14.20
2022-10-22T00:58:02.195Z,14.20
2022-10-22T00:59:05.761Z,14.20
2022-10-22T01:00:09.496Z,14.10
2022-10-22T01:01:18.272Z,14.10
2022-10-22T01:02:22.041Z,14.10
2022-10-22T01:03:25.250Z,14.10
2022-10-22T01:04:27.245Z,14.10
2022-10-22T01:05:32.259Z,14.10
2022-10-22T01:06:34.443Z,14.00
2022-10-22T01:07:41.957Z,14.00
2022-10-22T01:08:51.965Z,14.00
2022-10-22T01:10:03.732Z,14.00
2022-10-22T01:11:13.437Z,14.00
2022-10-22T01:12:22.924Z,13.90
2022-10-22T01:13:36.001Z,13.90
2022-10-22T01:14:47.850Z,13.90
2022-10-22T01:15:56.060Z,13.90
2022-10-22T01:17:05.927Z,13.90
2022-10-22T01:18:15.530Z,13.90
2022-10-22T01:19:43.146Z,13.90
2022-10-22T01:21:01.354Z,13.90
2022-10-22T01:22:09.268Z,13.90
2022-10-22T01:23:23.443Z,13.90
2022-10-22T01:24:38.375Z,13.90
2022-10-22T01:25:51.827Z,13.90
2022-10-22T01:27:27.336Z,13.90
2022-10-22T01:28:48.387Z,13.90
2022-10-22T01:29:55.922Z,13.90
2022-10-22T01:30:59.608Z,13.90
2022-10-22T01:32:06.504Z,13.80
2022-10-22T01:33:12.685Z,13.80
2022-10-22T01:34:17.906Z,13.80
2022-10-22T01:35:24.310Z,13.80
2022-10-22T01:36:29.476Z,13.90
2022-10-22T01:37:35.868Z,13.90
2022-10-22T01:38:39.877Z,13.90
2022-10-22T01:39:46.578Z,13.90
2022-10-22T01:40:49.601Z,13.90
2022-10-22T01:41:56.176Z,13.90
2022-10-22T01:43:00.778Z,13.90
2022-10-22T01:44:04.437Z,13.90
2022-10-22T01:45:13.596Z,13.90
2022-10-22T01:46:18.250Z,13.90
2022-10-22T01:47:33.508Z,13.90
2022-10-22T01:48:45.918Z,13.90
2022-10-22T01:50:08.261Z,13.90
2022-10-22T01:51:29.522Z,13.90
2022-10-22T01:52:45.854Z,13.90
2022-10-22T01:53:54.978Z,13.90
2022-10-22T01:55:12.604Z,13.90
2022-10-22T02:06:54.022Z,13.90
2022-10-22T11:26:41.605Z,16.80
2022-10-22T11:28:10.407Z,17.00
2022-10-22T11:29:18.714Z,17.00
2022-10-22T11:30:28.989Z,17.00
2022-10-22T11:40:07.638Z,17.10
2022-10-22T11:42:00.517Z,17.10
2022-10-22T11:43:13.670Z,17.20
2022-10-22T13:54:42.990Z,17.60
2022-10-22T13:57:05.587Z,17.60
2022-10-22T14:02:09.490Z,17.70
2022-10-22T14:14:42.613Z,17.40
2022-10-22T14:16:55.610Z,17.30
2022-10-22T14:22:45.860Z,17.30
2022-10-22T14:25:04.962Z,17.20
2022-10-22T14:28:00.272Z,17.30
2022-10-22T14:29:33.460Z,17.30
2022-10-22T14:32:02.847Z,17.30
2022-10-22T14:36:17.034Z,17.40
2022-10-22T14:37:55.720Z,17.50
2022-10-22T14:42:09.078Z,17.60
2022-10-22T14:46:26.932Z,17.70
2022-10-22T14:48:09.668Z,17.70
2022-10-22T14:49:24.338Z,17.70
2022-10-22T14:51:00.421Z,17.70
2022-10-22T14:52:54.410Z,17.70
2022-10-22T14:54:40.301Z,17.70
2022-10-22T14:56:20.744Z,17.70
2022-10-22T14:58:13.683Z,17.80
2022-10-22T14:59:54.284Z,17.90
2022-10-22T15:01:27.628Z,17.80
2022-10-22T15:03:54.767Z,17.80
2022-10-22T15:05:50.777Z,17.70
2022-10-22T15:07:37.102Z,17.70
2022-10-22T15:09:24.785Z,17.70
2022-10-22T15:10:53.447Z,17.60
2022-10-22T15:15:42.762Z,17.60
2022-10-22T15:17:52.530Z,17.50
2022-10-22T15:21:48.831Z,17.50
2022-10-22T15:22:51.777Z,17.40
2022-10-22T15:24:02.451Z,17.40
2022-10-22T15:25:34.587Z,17.30
2022-10-22T15:26:44.745Z,17.30
2022-10-22T15:28:09.836Z,17.30
2022-10-22T15:29:17.176Z,17.30
2022-10-22T15:30:21.388Z,17.30
2022-10-22T15:31:50.478Z,17.30
2022-10-22T15:33:02.224Z,17.30
2022-10-22T15:34:13.270Z,17.20
2022-10-22T15:35:28.352Z,17.20
2022-10-22T15:36:42.178Z,17.20
2022-10-22T15:37:47.578Z,17.10
2022-10-22T15:38:55.154Z,17.10
2022-10-22T15:40:08.251Z,17.00
2022-10-22T15:41:30.526Z,17.00
2022-10-22T15:42:42.488Z,16.90
2022-10-22T15:43:51.466Z,16.90
2022-10-22T15:45:05.941Z,16.90
2022-10-22T15:46:35.388Z,16.90
2022-10-22T15:47:40.934Z,16.80
2022-10-22T15:48:48.738Z,16.80
2022-10-22T15:50:05.593Z,16.80
2022-10-22T15:51:23.957Z,16.80
2022-10-22T15:52:29.850Z,16.70
2022-10-22T15:53:42.423Z,16.70
2022-10-22T15:54:53.458Z,16.70
2022-10-22T15:56:04.501Z,16.60
2022-10-22T15:57:15.615Z,16.60
2022-10-22T15:58:24.277Z,16.60
2022-10-22T15:59:37.012Z,16.60
2022-10-22T16:00:45.836Z,16.60
2022-10-22T16:01:57.053Z,16.50
2022-10-22T16:03:08.751Z,16.50
2022-10-22T16:04:17.619Z,16.50
2022-10-22T16:05:34.219Z,16.50
2022-10-22T16:06:48.411Z,16.40
2022-10-22T16:07:58.684Z,16.30
2022-10-22T16:09:11.175Z,16.30
2022-10-22T16:10:28.172Z,16.20
2022-10-22T16:11:31.207Z,16.20
2022-10-22T16:12:42.931Z,16.10
2022-10-22T16:13:47.670Z,16.10
2022-10-22T16:14:53.847Z,16.10
2022-10-22T16:16:06.755Z,16.10
2022-10-22T16:17:16.255Z,16.00
2022-10-22T16:18:23.797Z,15.90
2022-10-22T16:19:32.555Z,15.80
2022-10-22T16:20:42.389Z,15.80
2022-10-22T16:21:46.284Z,15.70
2022-10-22T16:22:53.270Z,15.70
2022-10-22T16:24:05.871Z,15.60
2022-10-22T16:25:11.893Z,15.60
2022-10-22T16:26:15.282Z,15.60
2022-10-22T16:27:19.965Z,15.50
2022-10-22T16:28:22.850Z,15.40
2022-10-22T16:29:29.254Z,15.30
2022-10-22T16:30:37.608Z,15.20
2022-10-22T16:31:45.632Z,15.20
2022-10-22T16:32:53.076Z,15.00
2022-10-22T16:34:02.531Z,15.00
2022-10-22T16:35:08.714Z,14.80
2022-10-22T16:36:13.447Z,14.80
2022-10-22T16:37:18.876Z,14.70
2022-10-22T16:38:26.997Z,14.60
2022-10-22T16:39:36.446Z,14.60
2022-10-22T16:40:39.201Z,14.60
2022-10-22T16:41:46.106Z,14.50
2022-10-22T16:42:51.019Z,14.50
2022-10-22T16:43:56.983Z,14.50
2022-10-22T16:45:03.138Z,14.40
2022-10-22T16:46:06.573Z,14.50
2022-10-22T16:47:23.767Z,14.30
2022-10-22T16:48:33.723Z,14.30
2022-10-22T16:49:40.836Z,14.30
2022-10-22T16:50:48.121Z,14.20
2022-10-22T16:51:58.174Z,14.20
2022-10-22T16:53:01.952Z,14.20
2022-10-22T16:54:08.161Z,14.20
2022-10-22T16:55:17.076Z,14.10
2022-10-22T16:56:22.290Z,14.10
2022-10-22T16:57:26.056Z,14.10
2022-10-22T16:58:34.596Z,14.00
2022-10-22T16:59:38.414Z,13.90
2022-10-22T17:00:41.562Z,13.80
2022-10-22T17:01:46.311Z,13.80
2022-10-22T17:03:05.190Z,13.70
2022-10-22T17:04:12.587Z,13.70
2022-10-22T17:05:20.964Z,13.70
2022-10-22T17:06:26.629Z,13.60
2022-10-22T17:07:39.551Z,13.70
2022-10-22T17:08:42.731Z,13.60
2022-10-22T17:09:49.443Z,13.60
2022-10-22T17:10:56.353Z,13.60
2022-10-22T17:12:07.659Z,13.60
2022-10-22T17:13:11.636Z,13.50
2022-10-22T17:14:15.946Z,13.50
2022-10-22T17:15:21.009Z,13.50
2022-10-22T17:16:27.571Z,13.40
2022-10-22T17:17:30.325Z,13.40
2022-10-22T17:18:41.483Z,13.40
2022-10-22T17:24:40.295Z,13.30
2022-10-22T17:34:33.858Z,12.90
2022-10-22T17:36:58.400Z,13.00
2022-10-22T17:38:27.885Z,12.90
2022-10-22T17:40:41.015Z,12.80
2022-10-22T17:42:14.461Z,12.70
2022-10-22T17:46:26.940Z,12.70
2022-10-22T17:50:32.357Z,12.60
2022-10-22T17:55:10.174Z,12.60
2022-10-22T17:57:09.390Z,12.60
2022-10-22T17:59:04.531Z,12.50
2022-10-22T18:01:05.872Z,12.50
2022-10-22T18:03:01.603Z,12.50
2022-10-22T18:04:36.993Z,12.50
2022-10-22T18:06:50.635Z,12.50
2022-10-22T18:08:37.101Z,12.40
2022-10-22T18:12:18.256Z,12.40
2022-10-22T18:14:06.584Z,12.30
2022-10-22T18:16:36.025Z,12.40
2022-10-22T18:18:51.695Z,12.30
2022-10-22T18:20:32.979Z,12.30
2022-10-22T18:25:19.674Z,12.30
2022-10-22T18:26:58.763Z,12.40
2022-10-22T18:31:51.091Z,12.40
2022-10-22T18:36:03.456Z,12.30
2022-10-22T18:38:58.790Z,12.30
2022-10-22T18:43:11.175Z,12.30
2022-10-22T18:47:28.166Z,12.20
2022-10-22T18:50:11.188Z,12.20
2022-10-22T18:52:44.183Z,12.20
2022-10-22T18:54:35.845Z,12.20
2022-10-22T18:56:19.877Z,12.20
2022-10-22T18:58:32.333Z,12.20
2022-10-22T19:00:39.923Z,12.20
2022-10-22T19:03:03.891Z,12.10
2022-10-22T19:04:37.931Z,12.20
2022-10-22T19:06:57.110Z,12.10
2022-10-22T19:08:46.846Z,12.10
2022-10-22T19:11:05.362Z,12.10
2022-10-22T19:12:59.019Z,12.00
2022-10-22T19:15:56.570Z,12.00
2022-10-22T19:17:36.314Z,12.00
2022-10-22T20:33:17.601Z,11.30
2022-10-22T20:34:22.622Z,11.40
2022-10-22T20:35:24.817Z,11.40
2022-10-22T20:36:31.364Z,11.40
2022-10-22T20:37:33.848Z,11.40
2022-10-22T20:39:40.476Z,11.30
2022-10-22T20:40:42.754Z,11.30
2022-10-22T20:41:46.005Z,11.30
2022-10-22T20:42:49.433Z,11.30
2022-10-22T20:43:53.423Z,11.30
2022-10-22T20:44:55.789Z,11.30
2022-10-22T20:45:59.529Z,11.30
2022-10-22T20:47:02.980Z,11.30
2022-10-22T20:48:08.219Z,11.30
2022-10-22T20:49:14.498Z,11.30
2022-10-22T20:50:21.355Z,11.30
2022-10-22T20:51:24.714Z,11.30
2022-10-22T20:52:28.111Z,11.30
2022-10-22T20:53:33.241Z,11.30
2022-10-22T20:54:41.359Z,11.30
2022-10-22T20:55:43.648Z,11.30
2022-10-22T20:56:47.955Z,11.30
2022-10-22T20:57:50.228Z,11.30
2022-10-22T20:59:03.985Z,11.30
2022-10-22T21:00:08.662Z,11.30
2022-10-22T21:01:13.135Z,11.30
2022-10-22T21:02:16.498Z,11.30
2022-10-22T21:03:18.856Z,11.30
2022-10-22T21:04:22.830Z,11.20
2022-10-22T21:05:26.549Z,11.20
2022-10-22T21:06:30.877Z,11.20
2022-10-22T21:07:34.219Z,11.10
2022-10-22T21:08:36.482Z,11.10
2022-10-22T21:09:39.808Z,11.10
2022-10-22T21:10:41.942Z,11.10
2022-10-22T21:11:45.344Z,11.10
2022-10-22T21:14:42.870Z,11.10
2022-10-22T21:15:45.321Z,11.20
2022-10-22T21:16:50.504Z,11.20
2022-10-22T21:17:52.904Z,11.20
2022-10-22T21:18:57.072Z,11.20
2022-10-22T21:19:59.306Z,11.20
2022-10-22T21:21:05.211Z,11.20
2022-10-22T21:22:08.454Z,11.20
2022-10-22T21:23:10.696Z,11.30
2022-10-22T21:24:14.377Z,11.20
2022-10-22T21:25:16.591Z,11.20
2022-10-22T21:26:20.089Z,11.20
2022-10-22T21:27:22.158Z,11.20
2022-10-22T21:28:25.384Z,11.20
2022-10-22T21:29:27.827Z,11.30
2022-10-22T21:30:30.986Z,11.20
2022-10-22T21:31:33.243Z,11.20
2022-10-22T21:32:36.426Z,11.20
2022-10-22T21:33:39.711Z,11.20
2022-10-22T21:34:42.923Z,11.20
2022-10-22T21:35:51.501Z,11.20
2022-10-22T21:36:56.112Z,11.20
2022-10-22T21:37:58.216Z,11.30
2022-10-22T21:39:02.365Z,11.30
2022-10-22T21:40:05.570Z,11.30
2022-10-22T21:41:10.951Z,11.30
2022-10-22T21:53:23.918Z,11.20
2022-10-22T21:54:26.269Z,11.10
2022-10-22T21:55:30.466Z,11.10
2022-10-22T21:56:34.933Z,11.10
2022-10-22T21:57:37.979Z,11.10
2022-10-22T21:58:40.081Z,11.10
2022-10-22T21:59:43.185Z,11.10
2022-10-22T22:00:53.899Z,11.10
2022-10-22T22:01:57.052Z,11.10
2022-10-22T22:03:00.402Z,11.10
2022-10-22T22:04:03.892Z,11.10
2022-10-22T22:05:06.408Z,11.10
2022-10-22T22:06:09.834Z,11.00
2022-10-22T22:07:12.996Z,11.00
2022-10-22T22:08:15.447Z,11.10
2022-10-22T22:09:20.895Z,11.10
2022-10-22T22:10:23.212Z,11.00
2022-10-22T22:11:28.021Z,11.00
2022-10-22T22:12:30.086Z,11.10
2022-10-22T22:13:33.823Z,11.00
2022-10-22T22:14:36.201Z,11.00
2022-10-22T22:15:39.465Z,11.00
2022-10-22T22:16:41.659Z,11.00
2022-10-22T22:17:44.713Z,11.00
2022-10-22T22:18:46.878Z,11.00
2022-10-22T22:19:50.165Z,11.00
2022-10-22T22:20:52.227Z,11.00
2022-10-22T22:21:55.319Z,11.00
2022-10-22T22:22:57.454Z,10.90
2022-10-22T22:24:01.258Z,10.90
2022-10-22T22:25:05.265Z,10.90
2022-10-22T22:26:08.626Z,10.90
2022-10-22T22:27:10.775Z,10.90
2022-10-22T22:28:13.969Z,10.90
2022-10-22T22:29:16.380Z,10.80
2022-10-22T22:30:19.571Z,10.90
2022-10-22T22:31:24.682Z,10.90
2022-10-22T22:32:27.899Z,10.80
2022-10-22T22:33:30.108Z,10.80
2022-10-22T22:34:33.307Z,10.90
2022-10-22T22:35:35.629Z,10.80
2022-10-22T22:36:40.494Z,10.80
2022-10-22T22:37:42.788Z,10.80
2022-10-22T22:38:46.182Z,10.80
2022-10-22T22:39:48.292Z,10.80
2022-10-22T22:40:53.061Z,10.80
2022-10-22T22:41:55.223Z,10.80
2022-10-22T22:42:58.495Z,10.80
2022-10-22T22:44:01.679Z,10.80
2022-10-22T22:45:04.345Z,10.80
2022-10-22T22:46:11.168Z,10.80
2022-10-22T22:47:13.282Z,10.80
2022-10-22T22:48:16.379Z,10.80
2022-10-22T22:49:18.657Z,10.80
2022-10-22T22:50:21.951Z,10.80
2022-10-22T22:51:24.472Z,10.80
2022-10-22T22:52:27.593Z,10.80
2022-10-22T22:53:29.857Z,10.80
2022-10-22T22:54:32.984Z,10.80
2022-10-22T22:55:35.131Z,10.80
2022-10-22T22:56:39.992Z,10.80
2022-10-22T22:57:42.066Z,10.80
2022-10-22T22:58:45.771Z,10.70
2022-10-22T22:59:50.107Z,10.80
2022-10-22T23:00:53.310Z,10.80
2022-10-22T23:01:55.518Z,10.80
2022-10-22T23:02:58.660Z,10.80
2022-10-22T23:04:02.526Z,10.70
2022-10-22T23:05:06.116Z,10.70
2022-10-22T23:06:08.819Z,10.70
2022-10-22T23:07:12.579Z,10.70
2022-10-22T23:08:14.769Z,10.70
2022-10-22T23:10:21.238Z,10.60
2022-10-22T23:11:26.663Z,10.60
2022-10-22T23:12:30.294Z,10.60
2022-10-22T23:13:33.744Z,10.50
2022-10-22T23:14:36.965Z,10.50
2022-10-22T23:15:40.221Z,10.50
2022-10-22T23:16:46.567Z,10.60
2022-10-22T23:17:48.752Z,10.60
2022-10-22T23:18:53.926Z,10.60
2022-10-22T23:19:56.100Z,10.60
2022-10-22T23:20:59.300Z,10.60
2022-10-22T23:22:01.434Z,10.60
2022-10-22T23:23:06.109Z,10.60
2022-10-22T23:24:11.444Z,10.60
2022-10-22T23:25:14.725Z,10.60
2022-10-22T23:26:20.043Z,10.50
2022-10-22T23:27:23.221Z,10.50
2022-10-22T23:28:27.182Z,10.50
2022-10-22T23:29:31.869Z,10.50
2022-10-22T23:30:33.944Z,10.50
2022-10-22T23:31:37.059Z,10.50
2022-10-22T23:32:39.265Z,10.50
2022-10-22T23:33:42.931Z,10.50
2022-10-22T23:34:46.100Z,10.50
2022-10-22T23:35:48.440Z,10.50
2022-10-22T23:36:51.987Z,10.50
2022-10-22T23:37:54.213Z,10.50
2022-10-22T23:38:57.587Z,10.50
2022-10-22T23:39:59.763Z,10.40
2022-10-22T23:41:03.655Z,10.50
2022-10-22T23:42:05.833Z,10.50
2022-10-22T23:43:09.039Z,10.40
2022-10-22T23:44:13.147Z,10.40
2022-10-22T23:45:16.379Z,10.40
2022-10-22T23:46:18.703Z,10.40
2022-10-22T23:47:21.794Z,10.40
2022-10-22T23:48:24.154Z,10.40
2022-10-22T23:49:27.485Z,10.40
2022-10-22T23:50:29.675Z,10.30
2022-10-22T23:51:33.067Z,10.30
2022-10-22T23:52:35.219Z,10.30
2022-10-22T23:53:38.599Z,10.30
2022-10-22T23:54:42.020Z,10.30
2022-10-22T23:55:44.737Z,10.20
2022-10-22T23:56:48.455Z,10.20
2022-10-22T23:57:50.611Z,10.30
2022-10-22T23:58:54.209Z,10.20
2022-10-22T23:59:57.866Z,10.20
