createdAt,value
2022-10-05T17:02:05.899Z,5.67
2022-10-05T17:03:08.854Z,3.50
2022-10-05T17:04:11.882Z,6.57
2022-10-05T17:05:15.144Z,4.71
2022-10-05T17:06:18.192Z,3.33
2022-10-05T17:07:21.352Z,4.00
2022-10-05T17:08:25.023Z,4.43
2022-10-05T17:09:28.686Z,4.87
2022-10-05T17:10:31.971Z,4.86
2022-10-05T17:11:45.901Z,4.86
2022-10-05T17:12:48.780Z,4.00
2022-10-05T17:13:53.603Z,8.29
2022-10-05T17:14:56.441Z,8.00
2022-10-05T17:15:59.610Z,5.14
2022-10-05T17:17:04.250Z,5.29
2022-10-05T17:18:06.840Z,6.00
2022-10-05T17:19:09.916Z,5.50
2022-10-05T17:20:13.100Z,5.86
2022-10-05T17:21:16.179Z,7.00
2022-10-05T17:22:19.178Z,7.29
2022-10-05T17:23:22.236Z,7.17
2022-10-05T17:24:25.212Z,6.00
2022-10-05T17:25:29.219Z,7.33
2022-10-05T17:26:37.677Z,6.62
2022-10-05T17:27:40.803Z,6.00
2022-10-05T17:28:44.352Z,6.43
2022-10-05T17:29:47.783Z,6.00
2022-10-05T17:30:56.716Z,4.29
2022-10-05T17:32:00.095Z,5.12
2022-10-05T17:33:03.360Z,5.43
2022-10-05T17:34:06.649Z,6.29
2022-10-05T17:35:10.707Z,8.00
2022-10-05T17:36:14.142Z,8.25
2022-10-05T17:37:20.415Z,6.29
2022-10-05T17:38:23.967Z,4.12
2022-10-05T17:39:27.275Z,5.75
2022-10-05T17:40:30.559Z,6.57
2022-10-05T17:41:33.940Z,5.29
2022-10-05T17:42:37.230Z,5.00
2022-10-05T17:43:40.507Z,5.14
2022-10-05T17:44:43.690Z,6.67
2022-10-05T17:45:47.311Z,5.67
2022-10-05T17:46:50.590Z,5.43
2022-10-05T17:47:53.953Z,5.29
2022-10-05T17:48:57.019Z,5.00
2022-10-05T17:50:01.371Z,5.43
2022-10-05T17:51:04.425Z,6.43
2022-10-05T17:52:07.399Z,6.00
2022-10-05T17:53:11.811Z,5.00
2022-10-05T17:54:16.215Z,5.12
2022-10-05T17:55:19.403Z,6.62
2022-10-05T17:56:26.080Z,7.43
2022-10-05T17:57:29.043Z,7.62
2022-10-05T17:58:32.448Z,6.29
2022-10-05T17:59:35.814Z,4.43
2022-10-05T18:00:39.063Z,5.00
2022-10-05T18:01:43.838Z,4.86
2022-10-05T18:02:46.939Z,5.75
2022-10-05T18:03:51.339Z,6.29
2022-10-05T18:04:54.278Z,4.75
2022-10-05T18:05:57.569Z,5.43
2022-10-05T18:07:01.775Z,5.57
2022-10-05T18:08:04.751Z,4.00
2022-10-05T18:09:07.827Z,3.57
2022-10-05T18:10:10.912Z,5.67
2022-10-05T18:11:14.312Z,5.43
2022-10-05T18:12:20.808Z,5.57
2022-10-05T18:13:24.210Z,3.37
2022-10-05T18:14:29.205Z,3.71
2022-10-05T18:15:33.994Z,6.50
2022-10-05T18:16:36.863Z,4.00
2022-10-05T18:17:40.042Z,2.57
2022-10-05T18:18:43.436Z,2.14
2022-10-05T18:19:47.120Z,1.86
2022-10-05T18:20:50.406Z,3.57
2022-10-05T18:21:53.792Z,4.00
2022-10-05T18:22:56.771Z,4.00
2022-10-05T18:24:01.299Z,4.86
2022-10-05T18:25:04.259Z,5.62
2022-10-05T18:26:07.241Z,5.71
2022-10-05T18:27:10.335Z,6.67
2022-10-05T18:28:13.425Z,4.00
2022-10-05T18:29:16.780Z,4.29
2022-10-05T18:30:20.069Z,3.57
2022-10-05T18:31:23.393Z,4.00
2022-10-05T18:32:26.639Z,4.86
2022-10-05T18:33:30.978Z,5.00
2022-10-05T18:34:34.029Z,5.00
2022-10-05T18:35:36.806Z,4.14
2022-10-05T18:36:40.081Z,3.33
2022-10-05T18:37:43.159Z,5.29
2022-10-05T18:38:46.243Z,5.71
2022-10-05T18:39:49.421Z,5.00
2022-10-05T18:40:52.503Z,6.00
2022-10-05T18:41:55.786Z,5.00
2022-10-05T18:43:00.397Z,5.43
2022-10-05T18:44:03.445Z,5.00
2022-10-05T18:45:06.433Z,6.00
2022-10-05T18:46:09.442Z,7.57
2022-10-05T18:47:12.717Z,5.57
2022-10-05T18:48:15.921Z,4.57
2022-10-05T18:49:24.789Z,4.67
2022-10-05T18:50:27.700Z,4.50
2022-10-05T18:51:30.972Z,4.33
2022-10-05T18:52:36.728Z,6.50
2022-10-05T18:53:40.950Z,5.00
2022-10-05T18:54:44.021Z,5.00
2022-10-05T18:55:46.986Z,6.29
2022-10-05T18:56:50.064Z,5.33
2022-10-05T18:57:53.249Z,4.33
2022-10-05T18:58:57.057Z,5.43
2022-10-05T19:00:00.331Z,5.62
2022-10-05T19:01:03.401Z,5.00
2022-10-05T19:02:06.645Z,4.83
2022-10-05T19:03:11.278Z,6.57
2022-10-05T19:04:14.167Z,6.00
2022-10-05T19:05:42.634Z,4.00
2022-10-05T19:06:21.670Z,5.00
2022-10-05T19:07:24.855Z,5.29
2022-10-05T19:08:28.563Z,4.29
2022-10-05T19:09:32.240Z,4.00
2022-10-05T19:10:35.837Z,3.71
2022-10-05T19:11:39.527Z,3.86
2022-10-05T19:12:42.909Z,4.00
2022-10-05T19:13:46.188Z,4.71
2022-10-05T19:14:49.553Z,3.14
2022-10-05T19:15:52.787Z,3.67
2022-10-05T19:16:55.840Z,4.00
2022-10-05T19:18:01.168Z,3.00
2022-10-05T19:19:04.358Z,3.50
2022-10-05T19:20:07.433Z,2.83
2022-10-05T19:21:10.515Z,3.86
2022-10-05T19:22:13.490Z,4.71
2022-10-05T19:23:16.974Z,3.83
2022-10-05T19:24:20.261Z,5.00
2022-10-05T19:25:29.900Z,4.87
2022-10-05T19:26:33.279Z,5.37
2022-10-05T19:27:38.112Z,5.14
2022-10-05T19:28:41.241Z,5.00
2022-10-05T19:29:44.427Z,5.50
2022-10-05T19:30:49.205Z,5.17
2022-10-05T19:31:51.875Z,6.00
2022-10-05T19:32:54.828Z,4.67
2022-10-05T19:33:58.120Z,4.43
2022-10-05T19:35:01.201Z,5.57
2022-10-05T19:36:04.506Z,4.29
2022-10-05T19:37:07.669Z,4.33
2022-10-05T19:38:15.222Z,5.33
2022-10-05T19:39:15.252Z,3.87
2022-10-05T19:40:18.450Z,4.00
2022-10-05T19:41:21.720Z,4.00
2022-10-05T19:42:25.037Z,4.00
2022-10-05T19:43:28.741Z,5.00
2022-10-05T19:44:32.088Z,5.00
2022-10-05T19:45:35.477Z,4.57
2022-10-05T19:46:39.035Z,4.14
2022-10-05T19:47:42.247Z,4.14
2022-10-05T19:48:45.423Z,4.86
2022-10-05T19:49:48.918Z,6.14
2022-10-05T19:50:52.153Z,5.00
2022-10-05T19:51:55.381Z,6.00
2022-10-05T19:52:58.462Z,5.43
2022-10-05T19:54:01.775Z,7.00
2022-10-05T19:55:04.741Z,6.57
2022-10-05T19:56:07.899Z,5.71
2022-10-05T19:57:11.599Z,6.71
2022-10-05T19:58:14.776Z,5.00
2022-10-05T19:59:18.169Z,5.00
2022-10-05T20:00:21.457Z,6.71
2022-10-05T20:01:24.799Z,7.50
2022-10-05T20:02:28.259Z,6.33
2022-10-05T20:03:31.608Z,6.50
2022-10-05T20:04:35.100Z,6.00
2022-10-05T20:05:38.910Z,5.43
2022-10-05T20:06:42.179Z,5.00
2022-10-05T20:07:45.357Z,4.00
2022-10-05T20:08:48.848Z,4.43
2022-10-05T20:09:52.137Z,4.29
2022-10-05T20:10:55.321Z,4.57
2022-10-05T20:11:58.395Z,4.00
2022-10-05T20:13:01.586Z,4.29
2022-10-05T20:14:04.860Z,4.57
2022-10-05T20:15:08.040Z,6.43
2022-10-05T20:16:11.285Z,7.71
2022-10-05T20:17:14.321Z,6.33
2022-10-05T20:18:17.801Z,5.00
2022-10-05T20:19:21.586Z,5.71
2022-10-05T20:20:24.586Z,7.62
2022-10-05T20:21:27.957Z,7.67
2022-10-05T20:22:31.352Z,6.00
2022-10-05T20:23:34.627Z,6.29
2022-10-05T20:24:38.424Z,6.00
2022-10-05T20:25:42.106Z,6.71
2022-10-05T20:26:45.908Z,6.87
2022-10-05T20:27:49.301Z,5.29
2022-10-05T20:28:52.592Z,5.57
2022-10-05T20:29:56.094Z,4.67
2022-10-05T20:30:59.786Z,3.57
2022-10-05T20:32:03.167Z,3.00
2022-10-05T20:33:06.338Z,4.14
2022-10-05T20:34:09.309Z,4.14
2022-10-05T20:35:12.509Z,3.00
2022-10-05T20:36:19.166Z,3.33
2022-10-05T20:37:22.442Z,2.62
2022-10-05T20:38:27.079Z,4.00
2022-10-05T20:39:30.794Z,5.50
2022-10-05T20:40:34.156Z,6.14
2022-10-05T20:41:37.426Z,5.14
2022-10-05T20:42:40.710Z,3.57
2022-10-05T20:43:44.106Z,4.29
2022-10-05T20:44:47.483Z,5.86
2022-10-05T20:45:51.176Z,6.57
2022-10-05T20:46:54.472Z,6.62
2022-10-05T20:47:57.950Z,6.86
2022-10-05T20:49:01.028Z,6.43
2022-10-05T20:50:05.029Z,7.29
2022-10-05T20:51:08.339Z,7.12
2022-10-05T20:52:11.293Z,5.33
2022-10-05T20:53:15.285Z,5.00
2022-10-05T20:54:18.908Z,5.50
2022-10-05T20:55:22.186Z,4.71
2022-10-05T20:56:25.447Z,5.00
2022-10-05T20:57:28.938Z,5.00
2022-10-05T20:58:32.405Z,4.14
2022-10-05T20:59:35.839Z,4.37
2022-10-05T21:00:39.134Z,4.57
2022-10-05T21:01:42.488Z,3.86
2022-10-05T21:02:46.796Z,3.43
2022-10-05T21:03:49.982Z,3.00
2022-10-05T21:04:53.282Z,3.00
2022-10-05T21:05:56.511Z,4.14
2022-10-05T21:07:00.122Z,3.57
2022-10-05T21:08:03.146Z,5.00
2022-10-05T21:09:05.891Z,4.14
2022-10-05T21:10:08.933Z,3.67
2022-10-05T21:11:12.116Z,4.14
2022-10-05T21:12:15.389Z,4.43
2022-10-05T21:13:20.240Z,5.00
2022-10-05T21:14:23.832Z,4.87
2022-10-05T21:15:27.234Z,4.57
2022-10-05T21:16:30.886Z,4.00
2022-10-05T21:17:34.274Z,4.43
2022-10-05T21:18:37.392Z,4.57
2022-10-05T21:19:41.388Z,5.57
2022-10-05T21:20:45.383Z,5.43
2022-10-05T21:21:48.369Z,4.50
2022-10-05T21:22:51.649Z,5.00
2022-10-05T21:23:54.941Z,4.43
2022-10-05T21:24:58.016Z,3.57
2022-10-05T21:26:01.569Z,3.50
2022-10-05T21:27:04.583Z,4.14
2022-10-05T21:28:07.721Z,4.67
2022-10-05T21:29:12.756Z,5.67
2022-10-05T21:30:15.558Z,6.50
2022-10-05T21:31:18.513Z,5.71
2022-10-05T21:32:22.018Z,5.00
2022-10-05T21:33:25.819Z,5.37
2022-10-05T21:34:29.498Z,6.00
2022-10-05T21:35:32.512Z,5.00
2022-10-05T21:36:35.499Z,4.00
2022-10-05T21:37:38.562Z,4.43
2022-10-05T21:38:41.640Z,4.57
2022-10-05T21:39:45.322Z,4.67
2022-10-05T21:40:48.607Z,5.12
2022-10-05T21:41:53.116Z,3.75
2022-10-05T21:42:56.312Z,2.43
2022-10-05T21:43:59.489Z,4.14
2022-10-05T21:45:02.474Z,5.43
2022-10-05T21:46:06.143Z,2.57
2022-10-05T21:47:09.544Z,3.86
2022-10-05T21:48:13.479Z,4.43
2022-10-05T21:49:18.860Z,4.12
2022-10-05T21:50:20.941Z,2.50
2022-10-05T21:51:24.741Z,3.43
2022-10-05T21:52:28.518Z,4.43
2022-10-05T21:53:32.071Z,5.00
2022-10-05T21:54:35.006Z,4.71
2022-10-05T21:55:38.492Z,5.29
2022-10-05T21:56:41.770Z,6.43
2022-10-05T21:57:45.377Z,6.86
2022-10-05T21:58:49.117Z,4.86
2022-10-05T21:59:52.239Z,3.50
2022-10-05T22:00:55.438Z,5.00
2022-10-05T22:01:58.704Z,3.43
2022-10-05T22:03:01.682Z,2.33
2022-10-05T22:04:04.663Z,4.57
2022-10-05T22:05:07.927Z,3.43
2022-10-05T22:06:10.932Z,2.00
2022-10-05T22:07:14.006Z,3.33
2022-10-05T22:08:17.584Z,4.29
2022-10-05T22:09:21.283Z,3.50
2022-10-05T22:10:24.375Z,4.00
2022-10-05T22:11:27.546Z,2.43
2022-10-05T22:12:30.731Z,2.17
2022-10-05T22:13:34.028Z,3.33
2022-10-05T22:14:37.193Z,1.57
2022-10-05T22:15:42.358Z,1.86
2022-10-05T22:16:45.849Z,2.50
2022-10-05T22:17:49.033Z,1.57
2022-10-05T22:18:52.171Z,2.33
2022-10-05T22:19:55.608Z,3.57
2022-10-05T22:20:58.891Z,2.86
2022-10-05T22:22:02.317Z,2.86
2022-10-05T22:23:05.309Z,3.00
2022-10-05T22:24:08.284Z,3.00
2022-10-05T22:25:11.263Z,3.43
2022-10-05T22:26:14.555Z,4.00
2022-10-05T22:27:18.838Z,3.57
2022-10-05T22:28:21.799Z,3.67
2022-10-05T22:29:25.310Z,3.67
2022-10-05T22:30:28.497Z,3.43
2022-10-05T22:31:32.137Z,3.67
2022-10-05T22:32:35.465Z,3.50
2022-10-05T22:33:38.564Z,4.29
2022-10-05T22:34:41.546Z,3.33
2022-10-05T22:35:44.621Z,2.33
2022-10-05T22:36:47.803Z,3.43
2022-10-05T22:37:50.974Z,3.57
2022-10-05T22:38:54.248Z,4.00
2022-10-05T22:39:57.440Z,4.29
2022-10-05T22:41:01.025Z,3.67
2022-10-05T22:42:04.509Z,3.29
2022-10-05T22:43:08.123Z,4.57
2022-10-05T22:44:11.333Z,2.86
2022-10-05T22:45:14.571Z,2.50
2022-10-05T22:46:17.850Z,2.71
2022-10-05T22:47:21.140Z,2.00
2022-10-05T22:48:24.452Z,2.86
2022-10-05T22:49:28.133Z,3.57
2022-10-05T22:50:31.820Z,3.50
2022-10-05T22:51:34.907Z,4.71
2022-10-05T22:52:38.513Z,4.71
2022-10-05T22:53:41.590Z,2.43
2022-10-05T22:54:44.862Z,3.29
2022-10-05T22:55:47.868Z,3.57
2022-10-05T22:56:51.213Z,3.00
2022-10-05T22:57:54.696Z,3.00
2022-10-05T22:58:58.291Z,4.29
2022-10-05T23:00:01.586Z,3.14
2022-10-05T23:01:04.784Z,2.57
2022-10-05T23:02:08.521Z,2.86
2022-10-05T23:03:12.043Z,3.71
2022-10-05T23:04:15.631Z,3.14
2022-10-05T23:05:18.737Z,1.57
2022-10-05T23:06:22.077Z,1.00
2022-10-05T23:07:25.234Z,2.29
2022-10-05T23:08:28.130Z,3.14
2022-10-05T23:09:31.003Z,3.33
2022-10-05T23:10:38.321Z,3.00
2022-10-05T23:11:40.910Z,3.50
2022-10-05T23:12:43.573Z,3.50
2022-10-05T23:13:46.166Z,3.33
2022-10-05T23:14:48.812Z,3.00
2022-10-05T23:15:51.389Z,4.00
2022-10-05T23:16:54.102Z,5.33
2022-10-05T23:17:56.785Z,4.00
2022-10-05T23:18:59.322Z,3.83
2022-10-05T23:20:01.885Z,3.83
2022-10-05T23:21:04.421Z,4.67
2022-10-05T23:22:11.225Z,3.67
2022-10-05T23:23:13.876Z,3.12
2022-10-05T23:24:16.464Z,4.57
2022-10-05T23:25:19.085Z,5.00
2022-10-05T23:26:21.766Z,6.00
2022-10-05T23:27:24.452Z,5.00
2022-10-05T23:28:27.451Z,3.17
2022-10-05T23:29:30.422Z,5.00
2022-10-05T23:30:33.130Z,4.50
2022-10-05T23:31:35.784Z,4.67
2022-10-05T23:32:43.048Z,5.17
2022-10-05T23:33:45.621Z,4.87
2022-10-05T23:34:48.124Z,4.83
2022-10-05T23:35:50.778Z,4.33
2022-10-05T23:36:53.436Z,4.50
2022-10-05T23:37:58.952Z,5.33
2022-10-05T23:39:01.449Z,6.50
2022-10-05T23:40:04.013Z,7.67
2022-10-05T23:41:06.621Z,4.33
2022-10-05T23:42:09.213Z,4.67
2022-10-05T23:43:11.866Z,5.83
2022-10-05T23:44:14.474Z,3.67
2022-10-05T23:45:16.962Z,4.40
2022-10-05T23:46:20.647Z,5.83
2022-10-05T23:47:23.250Z,5.14
2022-10-05T23:48:26.325Z,4.00
2022-10-05T23:49:29.828Z,4.00
2022-10-05T23:50:32.660Z,4.86
2022-10-05T23:51:35.212Z,6.43
2022-10-05T23:52:37.938Z,7.33
2022-10-05T23:53:40.819Z,7.00
2022-10-05T23:54:43.676Z,4.86
2022-10-05T23:55:46.611Z,5.00
2022-10-05T23:56:49.469Z,3.86
2022-10-05T23:57:52.339Z,3.83
2022-10-05T23:58:55.304Z,4.86
2022-10-05T23:59:57.992Z,7.57
