createdAt,value
2023-04-05T00:04:02.219Z,71.0
2023-04-05T00:09:08.309Z,71.5
2023-04-05T00:14:13.548Z,71.5
2023-04-05T00:19:19.759Z,71.5
2023-04-05T00:24:25.961Z,72.0
2023-04-05T00:29:32.174Z,72.0
2023-04-05T00:34:38.374Z,72.5
2023-04-05T00:39:44.596Z,72.5
2023-04-05T00:44:50.789Z,72.5
2023-04-05T00:49:56.997Z,72.5
2023-04-05T00:55:03.219Z,73.0
2023-04-05T01:00:09.457Z,73.0
2023-04-05T01:05:15.629Z,73.0
2023-04-05T01:10:21.825Z,73.0
2023-04-05T01:15:28.076Z,73.5
2023-04-05T01:20:34.244Z,73.5
2023-04-05T01:25:40.449Z,73.5
2023-04-05T01:30:46.690Z,73.5
2023-04-05T01:35:52.906Z,73.5
2023-04-05T01:40:59.060Z,73.5
2023-04-05T01:46:05.301Z,74.0
2023-04-05T01:51:11.486Z,74.0
2023-04-05T01:56:17.685Z,74.0
2023-04-05T02:01:22.963Z,74.0
2023-04-05T02:06:29.133Z,74.5
2023-04-05T02:11:35.336Z,74.5
2023-04-05T02:16:40.651Z,74.5
2023-04-05T02:21:46.808Z,74.5
2023-04-05T02:26:52.994Z,74.5
2023-04-05T02:31:59.223Z,74.5
2023-04-05T02:37:05.413Z,74.5
2023-04-05T02:42:11.622Z,74.5
2023-04-05T02:47:17.832Z,75.0
2023-04-05T02:52:24.040Z,75.0
2023-04-05T02:57:30.248Z,75.0
2023-04-05T03:02:36.464Z,75.0
2023-04-05T03:07:42.661Z,75.5
2023-04-05T03:12:48.854Z,75.5
2023-04-05T03:17:55.083Z,75.5
2023-04-05T03:23:01.280Z,75.5
2023-04-05T03:28:07.500Z,75.5
2023-04-05T03:33:13.697Z,75.5
2023-04-05T03:38:19.915Z,76.0
2023-04-05T03:43:26.122Z,76.0
2023-04-05T03:48:32.334Z,76.0
2023-04-05T03:53:38.547Z,76.5
2023-04-05T03:58:44.755Z,76.5
2023-04-05T04:03:50.000Z,76.5
2023-04-05T04:08:56.190Z,76.5
2023-04-05T04:14:02.411Z,76.5
2023-04-05T04:19:07.643Z,76.5
2023-04-05T04:24:13.853Z,76.5
2023-04-05T04:29:20.050Z,76.5
2023-04-05T04:34:26.273Z,77.0
2023-04-05T04:39:32.467Z,77.0
2023-04-05T04:44:38.674Z,77.0
2023-04-05T04:49:44.873Z,77.0
2023-04-05T04:54:51.078Z,77.0
2023-04-05T04:59:57.425Z,77.5
2023-04-05T05:05:03.508Z,77.0
2023-04-05T05:10:09.719Z,77.5
2023-04-05T05:15:15.927Z,77.5
2023-04-05T05:20:22.122Z,77.5
2023-04-05T05:25:28.513Z,77.5
2023-04-05T05:30:34.636Z,78.0
2023-04-05T05:35:40.778Z,78.0
2023-04-05T05:40:46.972Z,78.0
2023-04-05T05:45:53.251Z,78.0
2023-04-05T05:50:59.368Z,78.5
2023-04-05T05:56:05.580Z,78.5
2023-04-05T06:01:11.799Z,78.5
2023-04-05T06:06:17.038Z,79.0
2023-04-05T06:11:23.237Z,79.0
2023-04-05T06:16:29.476Z,79.5
2023-04-05T06:21:35.658Z,80.0
2023-04-05T06:26:41.868Z,80.5
2023-04-05T06:31:48.107Z,80.5
2023-04-05T06:36:54.273Z,80.5
2023-04-05T06:42:00.486Z,81.0
2023-04-05T06:47:06.688Z,82.0
2023-04-05T06:52:12.903Z,82.5
2023-04-05T06:57:19.283Z,82.5
2023-04-05T07:02:25.503Z,82.0
2023-04-05T07:07:31.523Z,82.0
2023-04-05T07:12:37.744Z,82.0
2023-04-05T07:17:44.129Z,81.5
2023-04-05T07:22:50.137Z,81.0
2023-04-05T07:27:56.348Z,81.0
2023-04-05T07:33:02.591Z,81.0
2023-04-05T07:38:08.795Z,80.0
2023-04-05T07:43:14.966Z,79.5
2023-04-05T07:48:21.178Z,79.5
2023-04-05T07:53:26.406Z,79.0
2023-04-05T07:58:32.607Z,78.0
2023-04-05T08:03:37.925Z,78.0
2023-04-05T08:08:44.062Z,77.5
2023-04-05T08:13:50.301Z,77.0
2023-04-05T08:18:55.514Z,76.0
2023-04-05T08:24:01.718Z,76.0
2023-04-05T08:29:07.918Z,76.0
2023-04-05T08:34:14.127Z,75.5
2023-04-05T08:39:20.339Z,74.5
2023-04-05T08:44:26.547Z,74.5
2023-04-05T08:49:32.750Z,74.0
2023-04-05T08:54:38.963Z,74.0
2023-04-05T08:59:45.196Z,73.5
2023-04-05T09:04:51.386Z,72.5
2023-04-05T09:09:57.590Z,72.0
2023-04-05T09:15:03.795Z,71.0
2023-04-05T09:20:09.998Z,70.5
2023-04-05T09:25:16.211Z,70.5
2023-04-05T09:30:22.419Z,69.0
2023-04-05T09:35:28.647Z,68.0
2023-04-05T09:40:34.834Z,67.5
2023-04-05T09:45:41.045Z,67.0
2023-04-05T09:50:47.368Z,66.5
2023-04-05T09:55:53.467Z,65.0
2023-04-05T10:01:13.401Z,64.0
2023-04-05T10:06:04.900Z,63.5
2023-04-05T10:11:11.109Z,63.0
2023-04-05T10:16:16.368Z,62.5
2023-04-05T10:21:22.566Z,62.0
2023-04-05T10:26:28.758Z,62.5
2023-04-05T10:31:38.085Z,62.5
2023-04-05T10:36:41.206Z,62.5
2023-04-05T10:41:47.440Z,61.5
2023-04-05T10:46:53.607Z,61.5
2023-04-05T10:51:59.867Z,61.5
2023-04-05T10:57:08.815Z,61.0
2023-04-05T11:02:12.235Z,60.5
2023-04-05T11:07:18.430Z,59.5
2023-04-05T11:12:24.640Z,59.0
2023-04-05T11:17:30.892Z,59.0
2023-04-05T11:22:37.065Z,59.0
2023-04-05T11:27:43.273Z,59.5
2023-04-05T11:32:49.504Z,59.0
2023-04-05T11:37:55.691Z,58.5
2023-04-05T11:43:01.908Z,58.5
2023-04-05T11:48:08.160Z,58.0
2023-04-05T11:53:14.351Z,57.0
2023-04-05T11:58:20.536Z,57.0
2023-04-05T12:03:25.835Z,56.5
2023-04-05T12:08:31.994Z,56.5
2023-04-05T12:13:37.235Z,56.5
2023-04-05T12:18:43.459Z,56.0
2023-04-05T12:23:49.670Z,56.0
2023-04-05T12:28:55.883Z,55.0
2023-04-05T12:34:02.089Z,55.5
2023-04-05T12:39:08.327Z,55.5
2023-04-05T12:44:14.527Z,56.0
2023-04-05T12:49:20.726Z,55.5
2023-04-05T12:54:26.960Z,55.5
2023-04-05T12:59:33.208Z,56.0
2023-04-05T13:04:39.389Z,55.5
2023-04-05T13:09:45.584Z,55.0
2023-04-05T13:14:51.818Z,54.0
2023-04-05T13:19:58.019Z,53.5
2023-04-05T13:25:04.226Z,53.0
2023-04-05T13:30:10.433Z,53.0
2023-04-05T13:35:16.657Z,53.5
2023-04-05T13:40:22.858Z,53.0
2023-04-05T13:45:29.115Z,52.5
2023-04-05T13:50:35.294Z,52.0
2023-04-05T13:55:41.707Z,52.5
2023-04-05T14:00:46.781Z,52.5
2023-04-05T14:05:55.239Z,52.5
2023-04-05T14:10:59.161Z,52.0
2023-04-05T14:16:05.419Z,51.5
2023-04-05T14:21:10.602Z,51.0
2023-04-05T14:26:16.813Z,50.5
2023-04-05T14:31:23.051Z,51.0
2023-04-05T14:36:29.235Z,51.0
2023-04-05T14:41:35.434Z,51.0
2023-04-05T14:46:41.656Z,51.0
2023-04-05T14:51:47.850Z,51.0
2023-04-05T14:56:54.068Z,50.5
2023-04-05T15:02:00.277Z,49.5
2023-04-05T15:07:05.498Z,50.0
2023-04-05T15:12:11.710Z,50.0
2023-04-05T15:17:18.018Z,50.0
2023-04-05T15:22:24.118Z,49.5
2023-04-05T15:27:30.326Z,49.5
2023-04-05T15:32:36.564Z,50.0
2023-04-05T15:37:42.750Z,50.0
2023-04-05T15:42:48.946Z,50.0
2023-04-05T15:47:55.197Z,49.5
2023-04-05T15:53:01.369Z,49.0
2023-04-05T15:58:07.596Z,49.5
2023-04-05T16:03:14.620Z,49.5
2023-04-05T16:08:19.021Z,49.5
2023-04-05T16:13:25.240Z,49.0
2023-04-05T16:18:31.441Z,49.5
2023-04-05T16:23:36.677Z,49.5
2023-04-05T16:28:42.887Z,49.5
2023-04-05T16:33:49.165Z,49.5
2023-04-05T16:38:55.297Z,49.5
2023-04-05T16:44:01.509Z,49.0
2023-04-05T16:49:07.722Z,49.0
2023-04-05T16:54:13.943Z,49.0
2023-04-05T16:59:20.153Z,48.5
2023-04-05T17:04:26.343Z,48.0
2023-04-05T17:09:32.548Z,48.5
2023-04-05T17:14:38.759Z,48.5
2023-04-05T17:19:44.974Z,49.0
2023-04-05T17:24:51.184Z,48.5
2023-04-05T17:29:57.406Z,48.5
2023-04-05T17:35:03.612Z,49.0
2023-04-05T17:40:09.828Z,49.5
2023-04-05T17:45:16.049Z,50.0
2023-04-05T17:50:24.748Z,50.5
2023-04-05T17:55:28.476Z,51.0
2023-04-05T18:00:34.681Z,51.5
2023-04-05T18:10:47.104Z,52.0
2023-04-05T18:15:52.337Z,52.0
2023-04-05T18:20:58.553Z,52.5
2023-04-05T18:26:03.780Z,53.0
2023-04-05T18:31:09.989Z,53.0
2023-04-05T18:36:16.248Z,53.5
2023-04-05T18:41:22.402Z,53.5
2023-04-05T18:46:28.709Z,53.5
2023-04-05T18:51:34.817Z,54.0
2023-04-05T18:56:41.083Z,54.5
2023-04-05T19:01:47.333Z,55.0
2023-04-05T19:06:53.446Z,55.0
2023-04-05T19:11:59.647Z,55.5
2023-04-05T19:17:07.403Z,55.5
2023-04-05T19:22:12.072Z,55.5
2023-04-05T19:27:18.278Z,56.0
2023-04-05T19:32:24.485Z,56.0
2023-04-05T19:37:30.697Z,56.5
2023-04-05T19:42:36.900Z,56.5
2023-04-05T19:47:43.275Z,56.5
2023-04-05T19:52:49.313Z,57.0
2023-04-05T19:57:55.538Z,57.0
2023-04-05T20:03:01.760Z,57.5
2023-04-05T20:08:07.933Z,57.5
2023-04-05T20:13:13.184Z,58.0
2023-04-05T20:18:19.383Z,58.5
2023-04-05T20:23:24.624Z,59.0
2023-04-05T20:28:30.826Z,59.5
2023-04-05T20:33:37.038Z,59.5
2023-04-05T20:38:43.301Z,60.0
2023-04-05T20:43:49.463Z,60.5
2023-04-05T20:48:55.658Z,61.0
2023-04-05T20:54:01.868Z,61.5
2023-04-05T20:59:08.503Z,61.5
2023-04-05T21:04:14.279Z,62.0
2023-04-05T21:09:20.484Z,62.5
2023-04-05T21:14:26.724Z,62.5
2023-04-05T21:19:32.908Z,63.0
2023-04-05T21:24:39.116Z,63.5
2023-04-05T21:29:45.320Z,63.5
2023-04-05T21:34:51.525Z,63.5
2023-04-05T21:39:57.735Z,64.0
2023-04-05T21:45:03.942Z,64.0
2023-04-05T21:50:10.160Z,64.0
2023-04-05T21:55:16.363Z,64.5
2023-04-05T22:00:22.561Z,64.5
2023-04-05T22:05:37.379Z,64.5
2023-04-05T22:10:34.040Z,65.0
2023-04-05T22:15:40.233Z,65.5
2023-04-05T22:20:46.428Z,65.5
2023-04-05T22:25:52.628Z,66.0
2023-04-05T22:30:58.835Z,66.0
2023-04-05T22:36:05.098Z,66.0
2023-04-05T22:41:11.247Z,66.0
2023-04-05T22:46:17.544Z,66.0
2023-04-05T22:51:23.665Z,66.5
2023-04-05T22:56:29.868Z,66.5
2023-04-05T23:01:36.137Z,67.0
2023-04-05T23:06:42.289Z,67.0
2023-04-05T23:11:48.509Z,67.5
2023-04-05T23:16:54.698Z,67.5
2023-04-05T23:22:01.155Z,68.0
2023-04-05T23:27:07.123Z,68.0
2023-04-05T23:32:13.322Z,68.0
2023-04-05T23:37:19.542Z,68.0
2023-04-05T23:42:25.753Z,68.5
2023-04-05T23:47:31.988Z,69.0
2023-04-05T23:57:44.358Z,69.0
