createdAt,value
2017-03-13T00:00:47.438Z,6.88
2017-03-13T00:01:58.218Z,6.95
2017-03-13T00:03:08.611Z,6.97
2017-03-13T00:04:19.019Z,6.97
2017-03-13T00:05:29.815Z,6.97
2017-03-13T00:06:40.221Z,6.95
2017-03-13T00:07:50.639Z,6.94
2017-03-13T00:09:00.229Z,6.97
2017-03-13T00:10:11.005Z,6.91
2017-03-13T00:11:21.388Z,6.9
2017-03-13T00:12:31.793Z,6.93
2017-03-13T00:13:42.587Z,6.88
2017-03-13T00:14:52.979Z,6.88
2017-03-13T00:16:03.024Z,6.93
2017-03-13T00:17:13.397Z,6.88
2017-03-13T00:18:24.181Z,6.95
2017-03-13T00:19:35.004Z,6.83
2017-03-13T00:20:45.442Z,6.88
2017-03-13T00:21:56.214Z,6.75
2017-03-13T00:23:07.016Z,6.64
2017-03-13T00:24:17.443Z,6.68
2017-03-13T00:25:28.249Z,6.68
2017-03-13T00:26:39.051Z,6.68
2017-03-13T00:27:49.067Z,6.61
2017-03-13T00:28:59.460Z,6.7
2017-03-13T00:30:10.237Z,6.57
2017-03-13T00:31:21.033Z,6.54
2017-03-13T00:32:31.844Z,6.52
2017-03-13T00:33:42.226Z,6.55
2017-03-13T00:34:52.216Z,6.54
2017-03-13T00:36:03.018Z,6.51
2017-03-13T00:37:13.441Z,6.4
2017-03-13T00:38:24.237Z,6.44
2017-03-13T00:39:34.629Z,6.44
2017-03-13T00:40:44.659Z,6.46
2017-03-13T00:41:55.438Z,6.42
2017-03-13T00:43:05.833Z,6.39
2017-03-13T00:44:16.625Z,6.37
2017-03-13T00:45:27.401Z,6.39
2017-03-13T00:46:38.174Z,6.34
2017-03-13T00:47:48.548Z,6.34
2017-03-13T00:48:59.389Z,6.28
2017-03-13T00:50:10.195Z,6.36
2017-03-13T00:51:20.617Z,6.29
2017-03-13T00:52:31.035Z,6.25
2017-03-13T00:53:41.867Z,6.33
2017-03-13T00:54:52.681Z,6.29
2017-03-13T00:56:03.513Z,6.28
2017-03-13T00:57:13.907Z,6.26
2017-03-13T00:58:24.702Z,6.17
2017-03-13T00:59:35.520Z,6.18
2017-03-13T01:00:46.330Z,6.1
2017-03-13T01:01:56.731Z,6.13
2017-03-13T01:03:07.523Z,6.1
2017-03-13T01:04:17.891Z,6.07
2017-03-13T01:05:28.277Z,6.15
2017-03-13T01:06:39.068Z,6.17
2017-03-13T01:07:49.466Z,6.13
2017-03-13T01:09:00.275Z,6.13
2017-03-13T01:10:11.093Z,6.13
2017-03-13T01:11:21.502Z,6.13
2017-03-13T01:12:31.902Z,6.18
2017-03-13T01:13:42.301Z,6.1
2017-03-13T01:14:53.104Z,6.15
2017-03-13T01:16:03.136Z,6.18
2017-03-13T01:17:13.931Z,6.14
2017-03-13T01:18:24.726Z,6.15
2017-03-13T01:19:35.148Z,6.13
2017-03-13T01:20:45.970Z,6.18
2017-03-13T01:21:55.962Z,6.15
2017-03-13T01:23:06.354Z,6.1
2017-03-13T01:24:17.381Z,6.06
2017-03-13T01:25:27.782Z,5.96
2017-03-13T01:26:38.604Z,5.99
2017-03-13T01:27:49.031Z,6.05
2017-03-13T01:28:59.438Z,6.05
2017-03-13T01:30:09.835Z,5.98
2017-03-13T01:31:20.631Z,5.95
2017-03-13T01:32:31.436Z,6.05
2017-03-13T01:33:42.231Z,5.92
2017-03-13T01:34:53.033Z,5.91
2017-03-13T01:36:03.812Z,5.88
2017-03-13T01:37:14.604Z,5.91
2017-03-13T01:38:25.376Z,5.84
2017-03-13T01:39:35.768Z,5.98
2017-03-13T01:40:46.549Z,5.85
2017-03-13T01:41:57.358Z,5.82
2017-03-13T01:43:08.159Z,5.88
2017-03-13T01:44:18.964Z,5.8
2017-03-13T01:45:29.750Z,5.8
2017-03-13T01:46:40.536Z,5.87
2017-03-13T01:47:51.337Z,5.73
2017-03-13T01:49:01.737Z,5.87
2017-03-13T01:50:12.147Z,5.77
2017-03-13T01:51:22.944Z,5.78
2017-03-13T01:52:33.735Z,5.72
2017-03-13T01:53:44.512Z,5.78
2017-03-13T01:54:55.310Z,5.84
2017-03-13T01:56:05.721Z,5.72
2017-03-13T01:57:16.152Z,5.77
2017-03-13T01:58:26.939Z,5.8
2017-03-13T01:59:37.336Z,5.78
2017-03-13T02:00:47.737Z,5.88
2017-03-13T02:01:58.139Z,5.89
2017-03-13T02:03:08.940Z,5.95
2017-03-13T02:04:19.320Z,5.89
2017-03-13T02:05:30.101Z,5.88
2017-03-13T02:06:40.892Z,5.91
2017-03-13T02:07:51.751Z,5.92
2017-03-13T02:09:02.538Z,5.89
2017-03-13T02:10:12.943Z,5.92
2017-03-13T02:11:23.349Z,5.88
2017-03-13T02:12:34.195Z,5.87
2017-03-13T02:13:44.988Z,5.92
2017-03-13T02:14:55.783Z,6.02
2017-03-13T02:16:06.585Z,5.92
2017-03-13T02:17:17.393Z,5.92
2017-03-13T02:18:27.803Z,5.96
2017-03-13T02:19:38.186Z,5.96
2017-03-13T02:20:48.965Z,6
2017-03-13T02:21:59.767Z,5.96
2017-03-13T02:23:10.181Z,5.88
2017-03-13T02:24:20.973Z,5.96
2017-03-13T02:25:31.388Z,5.92
2017-03-13T02:26:42.191Z,6
2017-03-13T02:27:53.017Z,5.96
2017-03-13T02:29:03.816Z,5.96
2017-03-13T02:30:14.208Z,5.95
2017-03-13T02:31:24.218Z,6.02
2017-03-13T02:32:34.219Z,6.03
2017-03-13T02:33:44.617Z,6.03
2017-03-13T02:34:55.451Z,5.88
2017-03-13T02:36:06.253Z,5.91
2017-03-13T02:37:17.027Z,5.88
2017-03-13T02:38:27.803Z,5.82
2017-03-13T02:39:37.810Z,5.78
2017-03-13T02:40:48.193Z,5.8
2017-03-13T02:41:58.973Z,5.77
2017-03-13T02:43:09.771Z,5.63
2017-03-13T02:44:20.567Z,5.69
2017-03-13T02:45:31.375Z,5.63
2017-03-13T02:46:42.161Z,5.63
2017-03-13T02:47:52.956Z,5.67
2017-03-13T02:49:03.360Z,5.7
2017-03-13T02:50:14.142Z,5.66
2017-03-13T02:51:24.921Z,5.6
2017-03-13T02:52:35.712Z,5.62
2017-03-13T02:53:46.126Z,5.57
2017-03-13T02:54:56.919Z,5.6
2017-03-13T02:56:07.705Z,5.62
2017-03-13T02:57:18.520Z,5.59
2017-03-13T02:58:29.305Z,5.62
2017-03-13T02:59:40.118Z,5.54
2017-03-13T03:00:50.897Z,5.49
2017-03-13T03:32:00.405Z,2.11
2017-03-13T03:33:10.802Z,2.01
2017-03-13T03:34:21.565Z,1.98
2017-03-13T03:35:31.950Z,2.08
2017-03-13T03:36:42.319Z,2.18
2017-03-13T03:37:53.103Z,2.23
2017-03-13T03:39:03.487Z,2.36
2017-03-13T03:40:13.879Z,2.49
2017-03-13T03:41:24.241Z,2.7
2017-03-13T03:42:35.030Z,2.76
2017-03-13T03:43:45.844Z,2.88
2017-03-13T03:44:56.216Z,3.16
2017-03-13T03:46:06.599Z,3.32
2017-03-13T03:47:16.610Z,3.39
2017-03-13T03:48:26.605Z,3.58
2017-03-13T03:49:37.406Z,3.75
2017-03-13T03:50:48.205Z,3.82
2017-03-13T03:51:58.610Z,3.99
2017-03-13T03:53:09.009Z,4.1
2017-03-13T03:54:19.787Z,4.14
2017-03-13T03:55:30.586Z,4.17
2017-03-13T03:56:41.368Z,4.18
2017-03-13T03:57:52.161Z,4.28
2017-03-13T03:59:02.554Z,4.35
2017-03-13T04:00:13.333Z,4.35
2017-03-13T04:01:24.110Z,4.47
2017-03-13T04:02:34.898Z,4.46
2017-03-13T04:03:45.704Z,4.54
2017-03-13T04:04:56.143Z,4.58
2017-03-13T04:06:06.541Z,4.6
2017-03-13T04:07:16.937Z,4.61
2017-03-13T04:08:27.749Z,4.65
2017-03-13T04:09:38.178Z,4.65
2017-03-13T04:10:48.593Z,4.74
2017-03-13T04:11:58.970Z,4.66
2017-03-13T04:13:09.786Z,4.78
2017-03-13T04:14:20.598Z,4.79
2017-03-13T04:15:30.997Z,4.72
2017-03-13T04:16:41.380Z,4.84
2017-03-13T04:17:51.763Z,4.79
2017-03-13T04:19:02.550Z,4.88
2017-03-13T04:20:13.346Z,4.83
2017-03-13T04:21:24.144Z,4.83
2017-03-13T04:22:34.950Z,4.84
2017-03-13T04:23:45.337Z,4.87
2017-03-13T04:24:55.732Z,4.85
2017-03-13T04:26:06.509Z,4.88
2017-03-13T04:27:16.907Z,4.83
2017-03-13T04:28:27.295Z,4.92
2017-03-13T04:29:38.146Z,4.85
2017-03-13T04:30:48.929Z,4.87
2017-03-13T04:31:59.713Z,4.84
2017-03-13T04:33:10.489Z,4.95
2017-03-13T04:34:21.277Z,4.83
2017-03-13T04:35:32.063Z,4.92
2017-03-13T04:36:42.856Z,4.91
2017-03-13T04:37:53.633Z,4.91
2017-03-13T04:39:04.418Z,4.9
2017-03-13T04:40:15.261Z,4.88
2017-03-13T04:41:26.077Z,4.91
2017-03-13T04:42:36.855Z,4.84
2017-03-13T04:43:47.662Z,4.79
2017-03-13T04:44:58.445Z,4.83
2017-03-13T04:46:09.248Z,4.87
2017-03-13T04:47:19.653Z,4.83
2017-03-13T04:48:30.431Z,4.79
2017-03-13T04:49:40.815Z,4.88
2017-03-13T04:50:51.598Z,4.78
2017-03-13T04:52:02.384Z,4.87
2017-03-13T04:53:13.184Z,4.83
2017-03-13T04:54:24.016Z,4.75
2017-03-13T04:55:34.821Z,4.83
2017-03-13T04:56:45.604Z,4.83
2017-03-13T04:57:56.421Z,4.84
2017-03-13T04:59:07.209Z,4.83
2017-03-13T05:00:17.992Z,4.84
2017-03-13T05:01:28.389Z,4.79
2017-03-13T05:02:39.221Z,4.79
2017-03-13T05:03:49.631Z,4.85
2017-03-13T05:05:00.667Z,4.83
2017-03-13T05:06:11.099Z,4.87
2017-03-13T05:07:21.902Z,4.88
2017-03-13T05:08:32.265Z,4.76
2017-03-13T05:09:42.686Z,4.78
2017-03-13T05:10:52.699Z,4.75
2017-03-13T05:12:02.697Z,4.85
2017-03-13T05:13:13.064Z,4.85
2017-03-13T05:14:23.454Z,4.76
2017-03-13T05:15:34.236Z,4.83
2017-03-13T05:16:44.230Z,4.75
2017-03-13T05:17:55.035Z,4.84
2017-03-13T05:19:05.830Z,4.83
2017-03-13T05:20:16.619Z,4.78
2017-03-13T05:21:27.005Z,4.85
2017-03-13T05:22:37.014Z,4.9
2017-03-13T05:23:47.438Z,4.84
2017-03-13T05:24:58.219Z,4.87
2017-03-13T05:26:08.613Z,4.84
2017-03-13T05:27:19.380Z,4.84
2017-03-13T05:28:30.207Z,4.78
2017-03-13T05:29:40.593Z,4.84
2017-03-13T05:30:50.995Z,4.91
2017-03-13T05:32:00.999Z,4.98
2017-03-13T05:33:11.779Z,4.95
2017-03-13T05:34:21.786Z,5.03
2017-03-13T05:35:32.563Z,5.03
2017-03-13T05:36:43.342Z,5.06
2017-03-13T05:37:53.773Z,5.06
2017-03-13T05:39:04.572Z,5.09
2017-03-13T05:40:15.002Z,5.21
2017-03-13T05:41:25.789Z,5.2
2017-03-13T05:42:36.607Z,5.2
2017-03-13T05:43:47.404Z,5.26
2017-03-13T05:44:58.204Z,5.28
2017-03-13T05:46:08.649Z,5.37
2017-03-13T05:47:19.460Z,5.33
2017-03-13T05:48:29.885Z,5.42
2017-03-13T05:49:40.666Z,5.48
2017-03-13T05:50:51.441Z,5.42
2017-03-13T05:52:02.239Z,5.46
2017-03-13T05:53:13.026Z,5.48
2017-03-13T05:54:23.825Z,5.52
2017-03-13T05:55:34.621Z,5.54
2017-03-13T05:56:45.423Z,5.62
2017-03-13T05:57:56.231Z,5.67
2017-03-13T05:59:05.453Z,5.59
2017-03-13T06:00:16.254Z,5.72
2017-03-13T06:01:26.665Z,5.72
2017-03-13T06:02:37.111Z,5.73
2017-03-13T06:03:47.129Z,5.85
2017-03-13T06:04:57.942Z,5.88
2017-03-13T06:06:08.366Z,5.84
2017-03-13T06:07:19.141Z,5.81
2017-03-13T06:08:29.959Z,5.99
2017-03-13T06:09:39.955Z,5.99
2017-03-13T06:10:50.726Z,6.03
2017-03-13T06:12:01.549Z,6.17
2017-03-13T06:13:12.339Z,6.21
2017-03-13T06:14:22.714Z,6.14
2017-03-13T06:15:33.496Z,6.24
2017-03-13T06:16:43.879Z,6.37
2017-03-13T06:17:54.688Z,6.33
2017-03-13T06:19:05.500Z,6.37
2017-03-13T06:20:16.346Z,6.43
2017-03-13T06:21:27.142Z,6.51
2017-03-13T06:22:37.551Z,6.49
2017-03-13T06:23:47.937Z,6.67
2017-03-13T06:24:58.344Z,6.7
2017-03-13T06:26:09.187Z,6.72
2017-03-13T06:27:19.987Z,6.83
2017-03-13T06:28:30.388Z,6.88
2017-03-13T06:29:41.162Z,6.93
2017-03-13T06:30:51.579Z,6.95
2017-03-13T06:32:02.407Z,7.05
2017-03-13T06:33:13.225Z,6.93
2017-03-13T06:34:24.034Z,7.15
2017-03-13T06:35:34.451Z,7.22
2017-03-13T06:36:45.296Z,7.23
2017-03-13T06:37:56.116Z,7.23
2017-03-13T06:39:06.889Z,7.22
2017-03-13T06:40:17.701Z,7.27
2017-03-13T06:41:28.102Z,7.36
2017-03-13T06:42:38.498Z,7.41
2017-03-13T06:43:48.902Z,7.48
2017-03-13T06:44:59.722Z,7.56
2017-03-13T06:46:10.521Z,7.59
2017-03-13T06:47:21.311Z,7.58
2017-03-13T06:48:32.169Z,7.68
2017-03-13T06:49:42.964Z,7.75
2017-03-13T06:50:53.761Z,7.92
2017-03-13T06:52:04.563Z,7.88
2017-03-13T06:53:14.962Z,7.95
2017-03-13T06:54:25.366Z,7.95
2017-03-13T06:55:35.391Z,7.99
2017-03-13T06:56:45.799Z,7.92
2017-03-13T06:57:56.657Z,8.01
2017-03-13T06:59:07.446Z,8.01
2017-03-13T07:00:18.241Z,8.04
2017-03-13T07:01:28.649Z,8.19
2017-03-13T07:02:39.464Z,8.22
2017-03-13T07:03:49.864Z,8.31
2017-03-13T07:05:00.663Z,8.25
2017-03-13T07:06:11.311Z,8.31
2017-03-13T07:07:22.206Z,8.4
2017-03-13T07:08:33.007Z,8.53
2017-03-13T07:09:43.419Z,8.39
2017-03-13T07:10:54.212Z,8.43
2017-03-13T07:12:04.614Z,8.53
2017-03-13T07:13:15.397Z,8.58
2017-03-13T07:14:26.225Z,8.54
2017-03-13T07:15:36.242Z,8.69
2017-03-13T07:16:46.658Z,8.67
2017-03-13T07:17:57.445Z,8.74
2017-03-13T07:19:08.257Z,8.82
2017-03-13T07:20:19.055Z,8.71
2017-03-13T07:21:29.848Z,8.9
2017-03-13T07:22:40.248Z,9
2017-03-13T07:23:51.276Z,8.97
2017-03-13T07:25:02.066Z,9.08
2017-03-13T07:26:12.853Z,9
2017-03-13T07:27:23.677Z,9.03
2017-03-13T07:28:34.498Z,9.14
2017-03-13T07:29:45.308Z,9.16
2017-03-13T07:30:55.681Z,9.12
2017-03-13T07:32:20.560Z,9.24
2017-03-13T07:33:30.953Z,9.2
2017-03-13T07:34:41.746Z,9.21
2017-03-13T07:35:51.729Z,9.34
2017-03-13T07:37:01.735Z,9.48
2017-03-13T07:38:12.523Z,9.45
2017-03-13T07:39:22.953Z,9.6
2017-03-13T07:40:33.364Z,9.62
2017-03-13T07:41:44.156Z,9.56
2017-03-13T07:42:54.938Z,9.6
2017-03-13T07:44:05.729Z,9.63
2017-03-13T07:45:16.117Z,9.8
2017-03-13T07:46:26.157Z,9.88
2017-03-13T07:47:36.544Z,9.89
2017-03-13T07:48:47.331Z,9.84
2017-03-13T07:49:58.123Z,9.8
2017-03-13T07:51:08.528Z,9.88
2017-03-13T07:52:18.905Z,9.82
2017-03-13T07:53:28.887Z,9.85
2017-03-13T07:54:39.679Z,9.82
2017-03-13T07:55:50.478Z,9.88
2017-03-13T07:57:00.884Z,9.99
2017-03-13T07:58:11.694Z,9.95
2017-03-13T07:59:22.488Z,9.98
2017-03-13T08:00:33.288Z,9.93
2017-03-13T08:01:44.093Z,9.95
2017-03-13T08:02:54.887Z,10.07
2017-03-13T08:04:05.684Z,10.1
2017-03-13T08:05:16.493Z,10.15
2017-03-13T08:06:26.895Z,10.14
2017-03-13T08:07:37.282Z,10.23
2017-03-13T08:08:47.719Z,10.35
2017-03-13T08:09:58.508Z,10.36
2017-03-13T08:11:09.310Z,10.51
2017-03-13T08:12:20.096Z,10.59
2017-03-13T08:13:30.936Z,10.63
2017-03-13T08:14:41.344Z,10.65
2017-03-13T08:15:52.125Z,10.65
2017-03-13T08:17:02.902Z,10.79
2017-03-13T08:18:13.693Z,10.77
2017-03-13T08:19:24.477Z,10.85
2017-03-13T08:20:34.929Z,10.84
2017-03-13T08:21:45.375Z,10.84
2017-03-13T08:22:56.206Z,10.94
2017-03-13T08:24:06.604Z,10.98
2017-03-13T08:25:17.416Z,11.02
2017-03-13T08:26:27.801Z,10.95
2017-03-13T08:27:38.194Z,10.98
2017-03-13T08:28:48.972Z,10.95
2017-03-13T08:29:59.776Z,11.13
2017-03-13T08:31:10.157Z,11.2
2017-03-13T08:32:20.949Z,11.2
2017-03-13T08:33:31.731Z,11.23
2017-03-13T08:34:42.140Z,11.21
2017-03-13T08:35:52.927Z,11.2
2017-03-13T08:37:03.718Z,11.23
2017-03-13T08:38:14.508Z,11.23
2017-03-13T08:39:24.915Z,11.2
2017-03-13T08:40:35.701Z,11.18
2017-03-13T08:41:46.102Z,11.3
2017-03-13T08:42:56.895Z,11.27
2017-03-13T08:44:07.708Z,11.35
2017-03-13T08:45:18.510Z,11.41
2017-03-13T08:46:29.286Z,11.45
2017-03-13T08:47:39.683Z,11.56
2017-03-13T08:48:50.120Z,11.52
2017-03-13T08:50:00.515Z,11.67
2017-03-13T08:51:10.930Z,11.64
2017-03-13T08:52:21.722Z,11.7
2017-03-13T08:53:32.531Z,11.7
2017-03-13T08:54:43.332Z,11.81
2017-03-13T08:55:53.729Z,11.89
2017-03-13T08:57:04.119Z,12.04
2017-03-13T08:58:14.956Z,12.15
2017-03-13T08:59:25.745Z,12.08
2017-03-13T09:00:36.562Z,12.1
2017-03-13T09:01:47.372Z,12.2
2017-03-13T09:02:58.162Z,12.28
2017-03-13T09:04:08.159Z,12.36
2017-03-13T09:05:18.945Z,12.52
2017-03-13T09:06:29.763Z,12.51
2017-03-13T09:07:40.171Z,12.52
2017-03-13T09:08:50.982Z,12.55
2017-03-13T09:10:01.781Z,12.8
2017-03-13T09:11:12.186Z,12.83
2017-03-13T09:12:22.588Z,12.78
2017-03-13T09:13:32.985Z,12.99
2017-03-13T09:14:43.421Z,13.03
2017-03-13T09:15:54.219Z,13.06
2017-03-13T09:17:05.044Z,13.09
2017-03-13T09:18:15.845Z,13.09
2017-03-13T09:19:25.846Z,13.11
2017-03-13T09:20:36.659Z,13.14
2017-03-13T09:21:47.464Z,13.11
2017-03-13T09:22:58.295Z,13.11
2017-03-13T09:24:09.096Z,13.11
2017-03-13T09:25:19.903Z,13.2
2017-03-13T09:26:30.721Z,13.27
2017-03-13T09:27:41.113Z,13.24
2017-03-13T09:28:51.522Z,13.32
2017-03-13T09:30:02.337Z,13.32
2017-03-13T09:31:12.346Z,13.37
2017-03-13T09:32:23.123Z,13.36
2017-03-13T09:33:33.903Z,13.37
2017-03-13T09:34:44.681Z,13.44
2017-03-13T09:35:55.089Z,13.57
2017-03-13T09:37:05.888Z,13.53
2017-03-13T09:38:16.693Z,13.62
2017-03-13T09:39:27.542Z,13.68
2017-03-13T09:40:38.348Z,13.55
2017-03-13T09:41:49.146Z,13.66
2017-03-13T09:42:59.534Z,13.6
2017-03-13T09:44:09.924Z,13.62
2017-03-13T09:45:19.925Z,13.7
2017-03-13T09:46:30.307Z,13.73
2017-03-13T09:47:41.101Z,13.7
2017-03-13T09:48:51.903Z,13.87
2017-03-13T09:50:02.689Z,13.83
2017-03-13T09:51:13.082Z,13.9
2017-03-13T09:52:23.081Z,13.81
2017-03-13T09:53:33.893Z,13.91
2017-03-13T09:54:44.690Z,13.88
2017-03-13T09:55:55.505Z,13.97
2017-03-13T09:57:06.344Z,14.08
2017-03-13T09:58:17.150Z,14.08
2017-03-13T09:59:27.963Z,14.13
2017-03-13T10:00:38.759Z,14.21
2017-03-13T10:01:49.564Z,14.2
2017-03-13T10:02:59.966Z,14.19
2017-03-13T10:04:10.769Z,14.33
2017-03-13T10:05:20.813Z,14.21
2017-03-13T10:06:31.591Z,14.23
2017-03-13T10:07:42.394Z,14.2
2017-03-13T10:08:53.195Z,14.27
2017-03-13T10:10:04.001Z,14.36
2017-03-13T10:11:14.800Z,14.45
2017-03-13T10:12:25.256Z,14.57
2017-03-13T10:13:35.673Z,14.74
2017-03-13T10:14:46.475Z,14.69
2017-03-13T10:15:57.294Z,14.75
2017-03-13T10:17:07.704Z,14.75
2017-03-13T10:18:17.702Z,14.77
2017-03-13T10:19:28.536Z,14.8
2017-03-13T10:20:39.326Z,14.8
2017-03-13T10:21:49.757Z,14.86
2017-03-13T10:23:00.530Z,14.85
2017-03-13T10:24:11.324Z,14.9
2017-03-13T10:25:22.128Z,14.85
2017-03-13T10:26:32.921Z,14.9
2017-03-13T10:27:43.742Z,14.97
2017-03-13T10:28:54.542Z,14.82
2017-03-13T10:30:04.958Z,15.05
2017-03-13T10:31:15.742Z,15.04
2017-03-13T10:32:26.146Z,15.05
2017-03-13T10:33:36.191Z,15.04
2017-03-13T10:34:46.966Z,15.12
2017-03-13T10:35:57.767Z,15.16
2017-03-13T10:37:08.172Z,15.08
2017-03-13T10:38:19.042Z,15.13
2017-03-13T10:39:29.855Z,15.12
2017-03-13T10:40:40.633Z,15.12
2017-03-13T10:41:51.044Z,15.12
2017-03-13T10:43:01.854Z,15.16
2017-03-13T10:44:12.667Z,15.25
2017-03-13T10:45:23.532Z,15.18
2017-03-13T10:46:34.369Z,15.26
2017-03-13T10:47:45.177Z,15.3
2017-03-13T10:48:55.980Z,15.35
2017-03-13T10:50:06.762Z,15.37
2017-03-13T10:51:17.596Z,15.43
2017-03-13T10:52:28.415Z,15.43
2017-03-13T10:53:38.822Z,15.56
2017-03-13T10:54:50.253Z,15.59
2017-03-13T10:56:01.051Z,15.65
2017-03-13T10:57:11.871Z,15.71
2017-03-13T10:58:22.280Z,15.73
2017-03-13T10:59:33.097Z,15.83
2017-03-13T11:00:43.892Z,15.83
2017-03-13T11:01:54.300Z,15.83
2017-03-13T11:03:05.114Z,15.77
2017-03-13T11:04:15.961Z,15.77
2017-03-13T11:05:26.784Z,15.8
2017-03-13T11:06:37.638Z,15.75
2017-03-13T11:07:48.432Z,15.75
2017-03-13T11:08:59.232Z,15.77
2017-03-13T11:10:10.025Z,15.84
2017-03-13T11:11:20.870Z,15.93
2017-03-13T11:12:31.299Z,16.07
2017-03-13T11:13:41.701Z,16.06
2017-03-13T11:14:52.531Z,16.08
2017-03-13T11:16:02.964Z,16.1
2017-03-13T11:17:13.802Z,16
2017-03-13T11:18:24.642Z,16.04
2017-03-13T11:19:35.469Z,15.95
2017-03-13T11:20:46.306Z,15.92
2017-03-13T11:21:56.722Z,15.93
2017-03-13T11:23:07.540Z,16
2017-03-13T11:24:18.375Z,15.98
2017-03-13T11:25:29.258Z,16.1
2017-03-13T11:26:39.271Z,16.06
2017-03-13T11:27:49.654Z,16.14
2017-03-13T11:29:00.468Z,16.32
2017-03-13T11:30:11.286Z,16.25
2017-03-13T11:31:22.086Z,16.22
2017-03-13T11:32:32.891Z,16.22
2017-03-13T11:33:43.722Z,16.4
2017-03-13T11:34:54.425Z,16.37
2017-03-13T11:36:04.843Z,16.47
2017-03-13T11:37:15.655Z,16.44
2017-03-13T11:38:26.477Z,16.45
2017-03-13T11:39:36.479Z,16.44
2017-03-13T11:40:47.295Z,16.45
2017-03-13T11:41:58.087Z,16.39
2017-03-13T11:43:08.924Z,16.4
2017-03-13T11:44:19.545Z,16.47
2017-03-13T11:45:30.388Z,16.51
2017-03-13T11:46:40.788Z,16.59
2017-03-13T11:47:51.569Z,16.59
2017-03-13T11:49:02.012Z,16.58
2017-03-13T11:50:12.038Z,16.59
2017-03-13T11:51:22.457Z,16.63
2017-03-13T11:52:33.256Z,16.7
2017-03-13T11:53:43.660Z,16.67
2017-03-13T11:54:54.472Z,16.67
2017-03-13T11:56:05.284Z,16.8
2017-03-13T11:57:16.108Z,16.76
2017-03-13T11:58:26.526Z,16.88
2017-03-13T11:59:37.357Z,16.94
2017-03-13T12:00:47.771Z,16.99
2017-03-13T12:01:58.178Z,17.06
2017-03-13T12:03:08.975Z,17.06
2017-03-13T12:04:19.378Z,17.05
2017-03-13T12:05:30.229Z,17.02
2017-03-13T12:06:40.627Z,17.05
2017-03-13T12:07:51.438Z,16.94
2017-03-13T12:09:01.843Z,17
2017-03-13T12:10:12.669Z,16.92
2017-03-13T12:11:23.490Z,17.07
2017-03-13T12:12:34.290Z,17.09
2017-03-13T12:13:45.097Z,17
2017-03-13T12:14:55.501Z,16.94
2017-03-13T12:16:06.307Z,17.07
2017-03-13T12:17:16.742Z,17.02
2017-03-13T12:18:27.142Z,17.15
2017-03-13T12:19:37.945Z,17.09
2017-03-13T12:20:48.734Z,17.1
2017-03-13T12:21:59.760Z,17.17
2017-03-13T12:23:10.184Z,17.27
2017-03-13T12:24:21.013Z,17.21
2017-03-13T12:25:31.419Z,17.27
2017-03-13T12:26:41.425Z,17.13
2017-03-13T12:27:51.828Z,17.13
2017-03-13T12:29:01.465Z,17.17
2017-03-13T12:30:12.278Z,17.22
2017-03-13T12:31:23.092Z,17.24
2017-03-13T12:32:33.538Z,17.27
2017-03-13T12:33:44.322Z,17.27
2017-03-13T12:34:55.118Z,17.22
2017-03-13T12:36:05.921Z,17.35
2017-03-13T12:37:16.332Z,17.49
2017-03-13T12:38:27.156Z,17.49
2017-03-13T12:39:37.974Z,17.43
2017-03-13T12:40:48.411Z,17.38
2017-03-13T12:41:59.204Z,17.42
2017-03-13T12:43:10.011Z,17.38
2017-03-13T12:44:20.440Z,17.31
2017-03-13T12:45:31.362Z,17.24
2017-03-13T12:46:42.289Z,17.31
2017-03-13T12:47:52.669Z,17.21
2017-03-13T12:49:03.480Z,17.35
2017-03-13T12:50:13.881Z,17.22
2017-03-13T12:51:23.899Z,17.35
2017-03-13T12:54:12.838Z,17.45
2017-03-13T12:55:23.705Z,17.43
2017-03-13T12:56:34.101Z,17.46
2017-03-13T12:57:44.504Z,17.49
2017-03-13T12:58:55.286Z,17.66
2017-03-13T13:00:06.623Z,17.66
2017-03-13T13:01:17.005Z,17.68
2017-03-13T13:02:27.380Z,17.63
2017-03-13T13:03:37.760Z,17.54
2017-03-13T13:04:48.557Z,17.57
2017-03-13T13:05:59.344Z,17.52
2017-03-13T13:07:10.133Z,17.62
2017-03-13T13:08:20.913Z,17.52
2017-03-13T13:09:31.700Z,17.49
2017-03-13T13:10:42.449Z,17.45
2017-03-13T13:11:53.186Z,17.45
2017-03-13T13:13:03.954Z,17.46
2017-03-13T13:14:14.726Z,17.52
2017-03-13T13:15:25.483Z,17.52
2017-03-13T13:16:35.834Z,17.66
2017-03-13T13:17:46.476Z,17.71
2017-03-13T13:18:56.861Z,17.73
2017-03-13T13:20:07.227Z,17.68
2017-03-13T13:21:17.597Z,17.52
2017-03-13T13:22:27.979Z,17.52
2017-03-13T13:23:38.737Z,17.58
2017-03-13T13:24:49.507Z,17.62
2017-03-13T13:26:00.268Z,17.63
2017-03-13T13:27:11.026Z,17.6
2017-03-13T13:28:21.786Z,17.54
2017-03-13T13:29:32.550Z,17.52
2017-03-13T13:30:42.934Z,17.54
2017-03-13T13:31:53.705Z,17.52
2017-03-13T13:33:04.475Z,17.6
2017-03-13T13:34:14.832Z,17.63
2017-03-13T13:35:25.207Z,17.62
2017-03-13T13:36:35.973Z,17.71
2017-03-13T13:37:46.338Z,17.68
2017-03-13T13:38:57.105Z,17.52
2017-03-13T13:40:07.870Z,17.55
2017-03-13T13:41:18.652Z,17.5
2017-03-13T13:42:29.471Z,17.63
2017-03-13T13:43:40.234Z,17.66
2017-03-13T13:44:50.612Z,17.68
2017-03-13T13:46:00.975Z,17.62
2017-03-13T13:47:11.752Z,17.66
2017-03-13T13:48:22.141Z,17.73
2017-03-13T13:49:32.917Z,17.69
2017-03-13T13:50:43.276Z,17.6
2017-03-13T13:51:54.035Z,17.63
2017-03-13T13:53:04.802Z,17.69
2017-03-13T13:54:15.609Z,17.65
2017-03-13T13:55:26.381Z,17.65
2017-03-13T13:56:36.757Z,17.66
2017-03-13T13:57:47.129Z,17.66
2017-03-13T13:58:57.897Z,17.73
2017-03-13T14:00:08.679Z,17.63
2017-03-13T14:01:19.078Z,17.63
2017-03-13T14:02:29.849Z,17.55
2017-03-13T14:03:40.608Z,17.62
2017-03-13T14:04:51.357Z,17.6
2017-03-13T14:06:01.741Z,17.63
2017-03-13T14:07:12.138Z,17.58
2017-03-13T14:08:22.905Z,17.57
2017-03-13T14:09:33.677Z,17.52
2017-03-13T14:10:44.455Z,17.47
2017-03-13T14:11:55.235Z,17.5
2017-03-13T14:13:06.000Z,17.46
2017-03-13T14:14:16.801Z,17.54
2017-03-13T14:15:27.626Z,17.43
2017-03-13T14:16:38.064Z,17.45
2017-03-13T14:17:48.862Z,17.39
2017-03-13T14:18:59.269Z,17.38
2017-03-13T14:20:10.079Z,17.38
2017-03-13T14:21:20.842Z,17.36
2017-03-13T14:22:31.607Z,17.38
2017-03-13T14:23:42.387Z,17.38
2017-03-13T14:24:53.159Z,17.39
2017-03-13T14:26:03.955Z,17.45
2017-03-13T14:27:14.713Z,17.43
2017-03-13T14:28:25.096Z,17.46
2017-03-13T14:29:35.497Z,17.42
2017-03-13T14:30:46.265Z,17.4
2017-03-13T14:31:57.048Z,17.43
2017-03-13T14:33:07.819Z,17.4
2017-03-13T14:34:17.797Z,17.36
2017-03-13T14:35:28.171Z,17.2
2017-03-13T14:36:38.954Z,17.2
2017-03-13T14:37:49.320Z,17.17
2017-03-13T14:39:00.112Z,17.21
2017-03-13T14:40:10.881Z,17.32
2017-03-13T14:41:21.263Z,17.3
2017-03-13T14:42:32.016Z,17.27
2017-03-13T14:43:43.035Z,17.27
2017-03-13T14:44:53.810Z,17.22
2017-03-13T14:46:04.165Z,17.35
2017-03-13T14:47:14.554Z,17.39
2017-03-13T14:48:25.367Z,17.3
2017-03-13T14:49:35.738Z,17.3
2017-03-13T14:50:46.496Z,17.1
2017-03-13T14:51:56.898Z,17.09
2017-03-13T14:53:07.678Z,17.05
2017-03-13T14:54:18.453Z,17.07
2017-03-13T14:55:29.228Z,17.12
2017-03-13T14:56:40.005Z,17.13
2017-03-13T14:57:50.773Z,17.12
2017-03-13T14:59:01.547Z,17.12
2017-03-13T15:00:12.325Z,17.09
2017-03-13T15:01:23.103Z,16.94
2017-03-13T15:02:33.895Z,16.73
2017-03-13T15:03:44.269Z,16.65
2017-03-13T15:04:55.034Z,16.44
2017-03-13T15:06:05.809Z,16.55
2017-03-13T15:07:16.183Z,16.7
2017-03-13T15:08:26.941Z,16.84
2017-03-13T15:09:37.722Z,16.94
2017-03-13T15:10:48.517Z,17.02
2017-03-13T15:11:59.285Z,17.09
2017-03-13T15:13:10.053Z,17.1
2017-03-13T15:14:20.861Z,17.06
2017-03-13T15:15:31.282Z,17.09
2017-03-13T15:16:42.085Z,17.07
2017-03-13T15:17:52.868Z,17.06
2017-03-13T15:19:03.277Z,17.09
2017-03-13T15:20:14.056Z,16.92
2017-03-13T15:21:24.456Z,16.99
2017-03-13T15:22:34.848Z,16.91
2017-03-13T15:23:45.602Z,16.73
2017-03-13T15:24:56.379Z,16.62
2017-03-13T15:26:07.150Z,16.52
2017-03-13T15:27:17.931Z,16.48
2017-03-13T15:28:27.908Z,16.36
2017-03-13T15:29:38.685Z,16.37
2017-03-13T15:30:49.448Z,16.33
2017-03-13T15:32:00.217Z,16.33
2017-03-13T15:33:10.992Z,16.26
2017-03-13T15:34:20.976Z,16.27
2017-03-13T15:35:31.777Z,16.32
2017-03-13T15:36:42.552Z,16.33
2017-03-13T15:37:53.340Z,16.33
2017-03-13T15:39:03.714Z,16.29
2017-03-13T15:40:13.921Z,16.18
2017-03-13T15:41:24.674Z,16.21
2017-03-13T15:42:35.525Z,16.18
2017-03-13T15:43:46.294Z,16.04
2017-03-13T15:44:57.096Z,16.02
2017-03-13T15:46:07.870Z,15.98
2017-03-13T15:47:18.641Z,15.92
2017-03-13T15:48:29.403Z,15.81
2017-03-13T15:49:39.390Z,15.75
2017-03-13T15:50:50.153Z,15.67
2017-03-13T15:52:00.518Z,15.55
2017-03-13T15:53:11.291Z,15.52
2017-03-13T15:54:21.647Z,15.47
2017-03-13T15:55:32.394Z,15.35
2017-03-13T15:56:43.164Z,15.35
2017-03-13T15:57:53.143Z,15.18
2017-03-13T15:59:03.903Z,15.2
2017-03-13T16:00:14.669Z,15.26