createdAt,value
2022-09-27T00:03:31.511Z,100.00
2022-09-27T00:08:34.520Z,100.00
2022-09-27T00:13:36.177Z,100.00
2022-09-27T00:18:37.627Z,100.00
2022-09-27T00:23:40.025Z,100.00
2022-09-27T00:28:41.868Z,100.00
2022-09-27T00:33:43.481Z,100.00
2022-09-27T00:38:45.033Z,100.00
2022-09-27T00:43:51.151Z,100.00
2022-09-27T00:49:03.223Z,100.00
2022-09-27T00:54:06.976Z,100.00
2022-09-27T00:59:20.527Z,100.00
2022-09-27T01:04:26.580Z,100.00
2022-09-27T01:09:28.579Z,100.00
2022-09-27T01:14:35.823Z,100.00
2022-09-27T01:20:01.773Z,100.00
2022-09-27T01:25:27.563Z,100.00
2022-09-27T01:30:42.504Z,100.00
2022-09-27T01:35:50.455Z,100.00
2022-09-27T01:41:02.243Z,100.00
2022-09-27T01:46:11.551Z,100.00
2022-09-27T01:51:21.286Z,100.00
2022-09-27T01:56:49.258Z,100.00
2022-09-27T02:01:52.499Z,100.00
2022-09-27T02:06:59.441Z,100.00
2022-09-27T02:12:06.669Z,100.00
2022-09-27T02:17:41.970Z,100.00
2022-09-27T02:23:14.943Z,100.00
2022-09-27T02:28:31.242Z,100.00
2022-09-27T02:33:55.673Z,100.00
2022-09-27T02:38:57.306Z,100.00
2022-09-27T02:44:11.227Z,100.00
2022-09-27T02:49:40.311Z,100.00
2022-09-27T02:54:57.370Z,100.00
2022-09-27T03:00:30.706Z,100.00
2022-09-27T03:05:38.989Z,100.00
2022-09-27T03:10:40.613Z,100.00
2022-09-27T03:15:42.085Z,100.00
2022-09-27T03:20:43.515Z,100.00
2022-09-27T03:25:44.981Z,100.00
2022-09-27T03:30:47.125Z,100.00
2022-09-27T03:35:48.615Z,100.00
2022-09-27T03:40:50.190Z,100.00
2022-09-27T03:45:51.860Z,100.00
2022-09-27T03:50:53.397Z,100.00
2022-09-27T03:55:54.932Z,100.00
2022-09-27T04:00:56.609Z,100.00
2022-09-27T04:05:58.102Z,99.27
2022-09-27T04:10:59.845Z,100.00
2022-09-27T04:16:01.617Z,100.00
2022-09-27T04:21:03.405Z,99.90
2022-09-27T04:26:05.113Z,100.00
2022-09-27T04:31:06.896Z,100.00
2022-09-27T04:36:15.541Z,100.00
2022-09-27T04:41:17.025Z,100.00
2022-09-27T04:46:19.208Z,100.00
2022-09-27T04:51:20.874Z,100.00
2022-09-27T04:56:22.361Z,100.00
2022-09-27T05:01:23.899Z,100.00
2022-09-27T05:06:25.459Z,100.00
2022-09-27T05:11:26.941Z,100.00
2022-09-27T05:16:30.827Z,100.00
2022-09-27T05:21:35.925Z,100.00
2022-09-27T05:26:57.634Z,100.00
2022-09-27T05:31:59.155Z,100.00
2022-09-27T05:37:00.662Z,100.00
2022-09-27T05:42:02.310Z,100.00
2022-09-27T05:47:03.799Z,99.31
2022-09-27T05:52:05.379Z,100.00
2022-09-27T05:57:06.915Z,100.00
2022-09-27T06:02:11.703Z,100.00
2022-09-27T06:07:13.351Z,99.17
2022-09-27T06:12:14.886Z,98.23
2022-09-27T06:17:16.411Z,98.76
2022-09-27T06:22:18.045Z,99.78
2022-09-27T06:27:19.545Z,99.51
2022-09-27T06:32:21.022Z,99.00
2022-09-27T06:37:26.073Z,100.00
2022-09-27T06:42:27.635Z,98.31
2022-09-27T06:47:29.228Z,99.75
2022-09-27T06:52:30.842Z,97.42
2022-09-27T06:57:32.312Z,98.80
2022-09-27T07:02:33.726Z,95.47
2022-09-27T07:07:35.327Z,97.24
2022-09-27T07:12:37.562Z,92.61
2022-09-27T07:17:39.091Z,93.35
2022-09-27T07:22:42.247Z,94.87
2022-09-27T07:27:43.877Z,91.13
2022-09-27T07:32:45.973Z,89.58
2022-09-27T07:37:47.407Z,90.13
2022-09-27T07:42:55.139Z,92.30
2022-09-27T07:47:56.819Z,91.26
2022-09-27T07:52:58.400Z,88.41
2022-09-27T07:58:08.237Z,90.72
2022-09-27T08:03:17.687Z,84.60
2022-09-27T08:08:19.162Z,88.34
2022-09-27T08:13:20.778Z,88.25
2022-09-27T08:18:22.360Z,85.58
2022-09-27T08:23:23.830Z,84.46
2022-09-27T08:28:26.842Z,84.86
2022-09-27T08:33:32.295Z,85.06
2022-09-27T08:38:34.994Z,83.50
2022-09-27T08:43:50.580Z,83.06
2022-09-27T08:48:59.183Z,83.11
2022-09-27T08:54:11.716Z,81.62
2022-09-27T08:59:18.936Z,82.08
2022-09-27T09:04:41.635Z,83.62
2022-09-27T09:09:49.300Z,81.75
2022-09-27T09:15:23.561Z,80.58
2022-09-27T09:20:27.790Z,79.38
2022-09-27T09:25:54.057Z,79.74
2022-09-27T09:30:58.165Z,77.16
2022-09-27T09:36:06.615Z,80.38
2022-09-27T09:41:41.387Z,76.26
2022-09-27T09:46:48.567Z,77.61
2022-09-27T09:51:59.628Z,73.85
2022-09-27T09:57:29.975Z,74.70
2022-09-27T10:02:35.161Z,75.72
2022-09-27T10:07:39.312Z,73.59
2022-09-27T10:12:40.906Z,75.89
2022-09-27T10:17:47.070Z,75.49
2022-09-27T10:22:53.535Z,74.54
2022-09-27T10:27:56.095Z,76.39
2022-09-27T10:33:18.188Z,78.02
2022-09-27T10:38:21.472Z,75.78
2022-09-27T10:43:29.904Z,76.08
2022-09-27T10:48:31.606Z,76.09
2022-09-27T10:53:36.603Z,74.38
2022-09-27T10:58:38.858Z,74.94
2022-09-27T11:03:49.390Z,75.76
2022-09-27T11:08:52.816Z,76.21
2022-09-27T11:14:04.495Z,75.20
2022-09-27T11:19:34.263Z,75.04
2022-09-27T11:24:47.609Z,75.95
2022-09-27T11:30:04.058Z,74.80
2022-09-27T11:35:33.326Z,73.16
2022-09-27T11:41:00.881Z,74.44
2022-09-27T11:46:29.218Z,73.14
2022-09-27T11:51:38.531Z,73.65
2022-09-27T11:57:24.732Z,75.65
2022-09-27T12:02:41.486Z,75.40
2022-09-27T12:08:14.040Z,75.33
2022-09-27T12:13:19.955Z,76.97
2022-09-27T12:18:29.193Z,75.23
2022-09-27T12:23:40.391Z,76.40
2022-09-27T12:28:57.269Z,74.98
2022-09-27T12:34:14.117Z,71.60
2022-09-27T12:39:25.624Z,71.66
2022-09-27T12:44:28.273Z,74.58
2022-09-27T12:49:45.562Z,72.68
2022-09-27T12:55:08.588Z,72.95
2022-09-27T13:00:18.603Z,71.99
2022-09-27T13:05:41.498Z,72.46
2022-09-27T13:11:06.034Z,71.67
2022-09-27T13:16:08.445Z,73.08
2022-09-27T13:21:10.045Z,73.26
2022-09-27T13:26:23.350Z,73.73
2022-09-27T13:31:55.567Z,73.65
2022-09-27T13:36:57.134Z,74.34
2022-09-27T13:42:09.623Z,71.97
2022-09-27T13:47:29.124Z,70.32
2022-09-27T13:52:37.278Z,69.68
2022-09-27T13:57:51.408Z,71.00
2022-09-27T14:03:12.164Z,72.96
2022-09-27T14:08:38.573Z,70.65
2022-09-27T14:13:42.839Z,68.02
2022-09-27T14:18:51.561Z,69.01
2022-09-27T14:23:53.051Z,68.28
2022-09-27T14:28:54.591Z,72.01
2022-09-27T14:34:15.103Z,79.06
2022-09-27T14:39:23.950Z,81.17
2022-09-27T14:44:28.383Z,81.38
2022-09-27T14:49:30.319Z,81.95
2022-09-27T14:54:31.744Z,82.98
2022-09-27T14:59:36.046Z,84.79
2022-09-27T15:04:37.803Z,85.00
2022-09-27T15:09:40.635Z,82.23
2022-09-27T15:14:42.393Z,85.64
2022-09-27T15:20:18.807Z,84.76
2022-09-27T15:25:29.382Z,87.23
2022-09-27T15:30:42.651Z,84.85
2022-09-27T15:35:50.173Z,86.72
2022-09-27T15:40:51.731Z,84.02
2022-09-27T15:45:53.329Z,81.94
2022-09-27T15:50:54.744Z,82.59
2022-09-27T15:55:56.195Z,81.85
2022-09-27T16:01:00.124Z,83.62
2022-09-27T16:06:04.194Z,83.19
2022-09-27T16:11:05.665Z,81.74
2022-09-27T16:16:12.963Z,82.74
2022-09-27T16:21:14.902Z,83.14
2022-09-27T16:26:16.404Z,84.13
2022-09-27T16:31:18.354Z,85.54
2022-09-27T16:36:19.856Z,84.52
2022-09-27T16:41:22.364Z,86.70
2022-09-27T16:46:23.952Z,83.20
2022-09-27T16:51:25.481Z,83.57
2022-09-27T16:56:27.068Z,83.44
2022-09-27T17:01:28.661Z,82.40
2022-09-27T17:06:30.255Z,83.27
2022-09-27T17:11:32.434Z,82.47
2022-09-27T17:16:34.057Z,84.22
2022-09-27T17:21:38.483Z,84.18
2022-09-27T17:26:40.314Z,83.21
2022-09-27T17:31:42.301Z,85.09
2022-09-27T17:36:45.309Z,85.66
2022-09-27T17:41:48.735Z,85.04
2022-09-27T17:46:50.311Z,86.21
2022-09-27T17:51:53.428Z,86.58
2022-09-27T17:56:55.002Z,87.01
2022-09-27T18:01:56.564Z,87.21
2022-09-27T18:06:58.065Z,86.02
2022-09-27T18:11:59.999Z,87.00
2022-09-27T18:17:01.458Z,88.04
2022-09-27T18:22:02.935Z,87.02
2022-09-27T18:27:04.502Z,85.58
2022-09-27T18:32:05.959Z,85.51
2022-09-27T18:37:07.599Z,86.47
2022-09-27T18:42:09.138Z,87.04
2022-09-27T18:47:10.631Z,86.38
2022-09-27T18:52:12.149Z,88.00
2022-09-27T18:57:13.638Z,90.33
2022-09-27T19:02:15.107Z,84.56
2022-09-27T19:07:16.546Z,86.35
2022-09-27T19:12:18.014Z,86.57
2022-09-27T19:17:19.528Z,86.39
2022-09-27T19:22:21.017Z,85.69
2022-09-27T19:27:22.429Z,84.48
2022-09-27T19:32:23.927Z,87.01
2022-09-27T19:37:25.442Z,84.84
2022-09-27T19:42:26.946Z,84.75
2022-09-27T19:47:28.357Z,85.25
2022-09-27T19:52:29.803Z,85.50
2022-09-27T19:57:31.509Z,85.57
2022-09-27T20:02:33.044Z,87.43
2022-09-27T20:07:34.618Z,85.79
2022-09-27T20:12:36.030Z,86.18
2022-09-27T20:17:37.438Z,85.86
2022-09-27T20:22:38.835Z,85.24
2022-09-27T20:27:40.238Z,85.86
2022-09-27T20:32:41.694Z,84.12
2022-09-27T20:37:43.168Z,83.04
2022-09-27T20:42:44.656Z,83.80
2022-09-27T20:47:46.198Z,84.40
2022-09-27T20:52:47.729Z,84.51
2022-09-27T20:57:57.518Z,84.83
2022-09-27T21:02:59.421Z,84.91
2022-09-27T21:08:01.245Z,84.34
2022-09-27T21:13:02.641Z,84.37
2022-09-27T21:18:04.175Z,85.14
2022-09-27T21:23:05.749Z,85.83
2022-09-27T21:28:07.234Z,85.82
2022-09-27T21:33:08.738Z,86.43
2022-09-27T21:38:10.202Z,86.81
2022-09-27T21:43:11.686Z,87.61
2022-09-27T21:48:13.062Z,86.92
2022-09-27T21:53:14.510Z,85.64
2022-09-27T21:58:15.970Z,88.53
2022-09-27T22:03:17.442Z,88.06
2022-09-27T22:08:19.271Z,88.97
2022-09-27T22:13:20.886Z,88.64
2022-09-27T22:18:22.555Z,89.60
2022-09-27T22:23:23.975Z,88.64
2022-09-27T22:28:26.094Z,88.54
2022-09-27T22:33:27.583Z,89.61
2022-09-27T22:38:30.593Z,87.78
2022-09-27T22:43:32.516Z,88.30
2022-09-27T22:48:34.042Z,88.19
2022-09-27T22:53:36.147Z,89.02
2022-09-27T22:58:37.890Z,89.19
2022-09-27T23:03:39.404Z,91.10
2022-09-27T23:08:41.777Z,93.77
2022-09-27T23:13:44.377Z,94.18
2022-09-27T23:18:46.222Z,94.00
2022-09-27T23:23:47.673Z,94.60
2022-09-27T23:28:52.008Z,94.34
2022-09-27T23:33:53.786Z,96.18
2022-09-27T23:38:58.856Z,96.81
2022-09-27T23:44:00.423Z,95.63
2022-09-27T23:49:01.917Z,97.44
2022-09-27T23:54:03.538Z,99.72
2022-09-27T23:59:05.166Z,98.40
