createdAt,value
2019-01-29T00:01:21.086Z,13.63
2019-01-29T00:03:50.081Z,15.37
2019-01-29T00:06:19.442Z,15.00
2019-01-29T00:08:48.711Z,14.83
2019-01-29T00:11:17.930Z,13.53
2019-01-29T00:13:47.000Z,14.73
2019-01-29T00:16:16.013Z,14.27
2019-01-29T00:18:45.033Z,15.27
2019-01-29T00:21:13.969Z,14.40
2019-01-29T00:23:42.945Z,14.27
2019-01-29T00:26:12.153Z,14.30
2019-01-29T00:28:41.370Z,12.80
2019-01-29T00:31:10.334Z,12.10
2019-01-29T00:33:39.455Z,11.30
2019-01-29T00:36:08.722Z,10.70
2019-01-29T00:38:38.190Z,9.00
2019-01-29T00:41:07.158Z,7.87
2019-01-29T00:43:36.127Z,7.83
2019-01-29T00:46:05.255Z,6.67
2019-01-29T00:48:34.366Z,6.80
2019-01-29T00:51:03.469Z,6.20
2019-01-29T00:53:32.322Z,5.43
2019-01-29T00:56:01.353Z,5.13
2019-01-29T00:58:30.601Z,4.83
2019-01-29T01:00:59.609Z,4.43
2019-01-29T01:03:28.459Z,4.30
2019-01-29T01:05:57.345Z,3.90
2019-01-29T01:08:26.289Z,3.80
2019-01-29T01:10:55.241Z,4.03
2019-01-29T01:13:24.102Z,3.83
2019-01-29T01:15:53.441Z,3.70
2019-01-29T01:18:22.297Z,4.40
2019-01-29T01:20:51.230Z,4.63
2019-01-29T01:23:20.210Z,4.80
2019-01-29T01:25:49.478Z,4.67
2019-01-29T01:28:18.659Z,5.63
2019-01-29T01:30:47.642Z,5.73
2019-01-29T01:33:16.685Z,6.70
2019-01-29T01:35:45.577Z,6.30
2019-01-29T01:38:14.502Z,6.47
2019-01-29T01:40:43.450Z,5.97
2019-01-29T01:43:12.702Z,6.50
2019-01-29T01:45:41.669Z,6.43
2019-01-29T01:48:10.522Z,7.17
2019-01-29T01:50:39.531Z,6.47
2019-01-29T01:53:08.862Z,6.30
2019-01-29T01:55:37.810Z,5.73
2019-01-29T01:58:06.814Z,6.17
2019-01-29T02:00:36.339Z,6.13
2019-01-29T02:03:05.322Z,6.40
2019-01-29T02:05:34.382Z,6.90
2019-01-29T02:08:03.477Z,6.47
2019-01-29T02:10:32.492Z,6.57
2019-01-29T02:13:01.470Z,7.30
2019-01-29T02:15:30.661Z,7.17
2019-01-29T02:18:00.205Z,7.53
2019-01-29T02:20:29.498Z,8.00
2019-01-29T02:23:07.435Z,7.70
2019-01-29T02:25:29.602Z,8.17
2019-01-29T02:27:58.463Z,8.27
2019-01-29T02:30:27.497Z,9.40
2019-01-29T02:32:56.425Z,9.40
2019-01-29T02:35:25.446Z,8.77
2019-01-29T02:37:54.637Z,8.90
2019-01-29T02:40:26.157Z,8.83
2019-01-29T02:42:55.518Z,7.40
2019-01-29T02:45:24.797Z,7.50
2019-01-29T02:47:53.910Z,7.17
2019-01-29T02:50:23.229Z,7.07
2019-01-29T02:52:52.357Z,6.43
2019-01-29T02:55:21.680Z,5.63
2019-01-29T02:57:50.945Z,5.90
2019-01-29T03:00:22.434Z,6.30
2019-01-29T03:02:51.445Z,5.87
2019-01-29T03:05:20.672Z,6.07
2019-01-29T03:07:49.814Z,5.57
2019-01-29T03:10:20.546Z,5.80
2019-01-29T03:12:49.958Z,6.30
2019-01-29T03:15:22.917Z,6.40
2019-01-29T03:17:52.556Z,7.00
2019-01-29T03:20:21.618Z,6.27
2019-01-29T03:22:50.742Z,6.30
2019-01-29T03:25:20.089Z,5.43
2019-01-29T03:27:49.048Z,6.10
2019-01-29T03:30:18.719Z,7.07
2019-01-29T03:32:47.829Z,6.80
2019-01-29T03:35:16.832Z,7.63
2019-01-29T03:37:46.110Z,7.83
2019-01-29T03:40:19.594Z,7.10
2019-01-29T03:42:48.736Z,7.13
2019-01-29T03:45:18.272Z,7.30
2019-01-29T03:47:47.516Z,7.37
2019-01-29T03:50:18.038Z,7.43
2019-01-29T03:52:47.139Z,8.10
2019-01-29T03:55:16.411Z,7.43
2019-01-29T03:57:45.443Z,7.97
2019-01-29T04:00:20.230Z,7.60
2019-01-29T04:02:49.362Z,8.33
2019-01-29T04:05:18.644Z,7.93
2019-01-29T04:07:47.790Z,8.67
2019-01-29T04:10:17.039Z,8.90
2019-01-29T04:12:46.381Z,8.63
2019-01-29T04:15:16.761Z,8.90
2019-01-29T04:17:46.035Z,8.00
2019-01-29T04:20:17.296Z,8.70
2019-01-29T04:22:46.402Z,9.20
2019-01-29T04:25:15.584Z,9.53
2019-01-29T04:27:44.685Z,9.63
2019-01-29T04:30:16.066Z,10.20
2019-01-29T04:32:45.018Z,9.93
2019-01-29T04:35:14.035Z,9.73
2019-01-29T04:37:43.042Z,11.03
2019-01-29T04:40:13.656Z,10.10
2019-01-29T04:42:42.718Z,9.80
2019-01-29T04:45:12.870Z,9.30
2019-01-29T04:47:42.191Z,9.77
2019-01-29T04:50:13.589Z,9.77
2019-01-29T04:52:42.702Z,9.03
2019-01-29T04:55:12.913Z,8.93
2019-01-29T04:57:42.483Z,9.60
2019-01-29T05:00:14.380Z,8.60
2019-01-29T05:02:43.397Z,9.40
2019-01-29T05:05:12.512Z,8.57
2019-01-29T05:07:41.455Z,9.17
2019-01-29T05:10:11.478Z,7.87
2019-01-29T05:12:40.443Z,8.53
2019-01-29T05:15:11.430Z,8.90
2019-01-29T05:17:40.471Z,7.53
2019-01-29T05:20:11.840Z,8.87
2019-01-29T05:22:41.462Z,8.50
2019-01-29T05:25:10.756Z,8.17
2019-01-29T05:27:40.039Z,7.47
2019-01-29T05:30:12.539Z,7.33
2019-01-29T05:32:41.615Z,7.60
2019-01-29T05:35:11.394Z,7.50
2019-01-29T05:37:40.473Z,7.97
2019-01-29T05:40:12.509Z,7.13
2019-01-29T05:42:41.862Z,7.10
2019-01-29T05:45:12.508Z,7.90
2019-01-29T05:47:41.582Z,7.47
2019-01-29T05:50:11.722Z,7.17
2019-01-29T05:52:40.733Z,8.47
2019-01-29T05:55:10.071Z,7.30
2019-01-29T05:57:39.036Z,6.73
2019-01-29T06:00:12.054Z,7.20
2019-01-29T06:02:41.065Z,7.07
2019-01-29T06:05:10.583Z,7.30
2019-01-29T06:07:39.770Z,6.97
2019-01-29T06:10:09.286Z,7.07
2019-01-29T06:12:38.212Z,7.07
2019-01-29T06:15:09.106Z,6.50
2019-01-29T06:17:38.799Z,6.70
2019-01-29T06:20:10.791Z,6.57
2019-01-29T06:22:39.769Z,6.27
2019-01-29T06:25:09.223Z,6.30
2019-01-29T06:27:38.138Z,6.00
2019-01-29T06:30:08.987Z,5.87
2019-01-29T06:32:37.920Z,6.30
2019-01-29T06:35:09.243Z,6.67
2019-01-29T06:37:38.576Z,6.00
2019-01-29T06:40:10.051Z,6.27
2019-01-29T06:42:39.382Z,5.87
2019-01-29T06:45:10.844Z,7.10
2019-01-29T06:47:40.188Z,6.53
2019-01-29T06:50:11.574Z,6.77
2019-01-29T06:52:40.655Z,6.90
2019-01-29T06:55:12.156Z,7.23
2019-01-29T06:57:41.217Z,7.20
2019-01-29T07:00:13.794Z,7.73
2019-01-29T07:02:43.222Z,7.77
2019-01-29T07:05:12.692Z,8.13
2019-01-29T07:07:41.709Z,7.23
2019-01-29T07:10:12.562Z,6.77
2019-01-29T07:12:41.555Z,7.87
2019-01-29T07:15:17.264Z,8.33
2019-01-29T07:17:48.330Z,6.87
2019-01-29T07:20:17.386Z,7.40
2019-01-29T07:22:46.502Z,7.23
2019-01-29T07:25:15.729Z,6.63
2019-01-29T07:27:45.250Z,7.20
2019-01-29T07:30:15.094Z,7.40
2019-01-29T07:32:44.026Z,7.93
2019-01-29T07:35:13.331Z,8.13
2019-01-29T07:37:42.804Z,7.50
2019-01-29T07:40:11.971Z,7.90
2019-01-29T07:42:40.954Z,7.67
2019-01-29T07:45:10.154Z,7.73
2019-01-29T07:47:39.111Z,7.27
2019-01-29T07:50:08.760Z,7.87
2019-01-29T07:52:38.057Z,7.07
2019-01-29T07:55:07.133Z,7.83
2019-01-29T07:57:36.216Z,7.20
2019-01-29T08:00:06.163Z,8.07
2019-01-29T08:02:35.616Z,7.30
2019-01-29T08:05:05.190Z,7.13
2019-01-29T08:07:34.154Z,6.93
2019-01-29T08:10:03.079Z,7.77
2019-01-29T08:12:32.175Z,7.63
2019-01-29T08:15:01.122Z,8.93
2019-01-29T08:17:30.054Z,7.70
2019-01-29T08:19:59.256Z,8.83
2019-01-29T08:22:28.531Z,8.00
2019-01-29T08:25:01.726Z,7.33
2019-01-29T08:27:28.070Z,7.90
2019-01-29T08:29:56.995Z,8.20
2019-01-29T08:32:26.015Z,8.20
2019-01-29T08:34:55.355Z,8.27
2019-01-29T08:37:24.675Z,8.20
2019-01-29T08:39:53.918Z,8.53
2019-01-29T08:42:22.871Z,8.27
2019-01-29T08:44:52.138Z,7.93
2019-01-29T08:47:21.299Z,7.93
2019-01-29T08:49:50.220Z,7.70
2019-01-29T08:52:19.230Z,7.73
2019-01-29T08:54:48.179Z,7.40
2019-01-29T08:57:17.663Z,7.33
2019-01-29T08:59:46.616Z,6.87
2019-01-29T09:02:15.636Z,7.27
2019-01-29T09:04:44.582Z,6.50
2019-01-29T09:07:14.136Z,7.00
2019-01-29T09:09:43.063Z,6.53
2019-01-29T09:12:12.110Z,6.90
2019-01-29T09:14:41.128Z,6.93
2019-01-29T09:17:10.427Z,6.73
2019-01-29T09:19:39.403Z,6.60
2019-01-29T09:22:08.458Z,7.33
2019-01-29T09:24:37.381Z,8.60
2019-01-29T09:27:06.431Z,10.80
2019-01-29T09:29:35.442Z,13.37
2019-01-29T09:32:04.457Z,10.93
2019-01-29T09:34:33.380Z,12.70
2019-01-29T09:37:02.486Z,12.80
2019-01-29T09:39:31.911Z,7.93
2019-01-29T09:42:00.938Z,7.07
2019-01-29T09:44:29.879Z,7.23
2019-01-29T09:46:59.238Z,7.60
2019-01-29T09:49:28.166Z,8.07
2019-01-29T09:51:57.538Z,7.97
2019-01-29T09:54:26.587Z,7.70
2019-01-29T09:56:55.810Z,8.43
2019-01-29T09:59:24.974Z,7.07
2019-01-29T10:01:53.992Z,7.93
2019-01-29T10:04:23.035Z,7.73
2019-01-29T10:06:52.276Z,8.13
2019-01-29T10:09:21.359Z,8.63
2019-01-29T10:11:50.687Z,8.70
2019-01-29T10:14:20.457Z,8.40
2019-01-29T10:16:49.747Z,8.30
2019-01-29T10:19:18.774Z,8.60
2019-01-29T10:21:47.914Z,9.53
2019-01-29T10:24:16.811Z,8.67
2019-01-29T10:26:45.843Z,9.03
2019-01-29T10:29:14.807Z,8.60
2019-01-29T10:31:44.095Z,8.70
2019-01-29T10:34:13.043Z,9.00
2019-01-29T10:36:42.212Z,8.73
2019-01-29T10:39:11.294Z,8.70
2019-01-29T10:41:40.515Z,8.70
2019-01-29T10:44:09.482Z,8.20
2019-01-29T10:46:38.941Z,8.73
2019-01-29T10:49:08.194Z,9.00
2019-01-29T10:51:37.535Z,8.60
2019-01-29T10:54:06.863Z,10.40
2019-01-29T10:56:36.578Z,9.13
2019-01-29T10:59:05.709Z,8.93
2019-01-29T11:01:34.997Z,9.50
2019-01-29T11:04:04.308Z,9.23
2019-01-29T11:06:33.562Z,9.17
2019-01-29T11:09:03.917Z,8.83
2019-01-29T11:11:33.206Z,8.60
2019-01-29T11:14:02.195Z,8.23
2019-01-29T11:16:31.470Z,9.27
2019-01-29T11:19:03.313Z,8.33
2019-01-29T11:21:31.239Z,9.17
2019-01-29T11:24:00.267Z,9.07
2019-01-29T11:26:29.283Z,8.80
2019-01-29T11:28:58.214Z,9.27
2019-01-29T11:31:29.519Z,8.90
2019-01-29T11:33:58.603Z,9.50
2019-01-29T11:36:27.884Z,9.20
2019-01-29T11:38:56.862Z,8.37
2019-01-29T11:41:26.578Z,10.37
2019-01-29T11:43:55.571Z,8.80
2019-01-29T11:46:24.595Z,9.07
2019-01-29T11:48:53.942Z,9.53
2019-01-29T11:51:22.990Z,9.67
2019-01-29T11:53:52.330Z,9.20
2019-01-29T11:56:21.276Z,9.47
2019-01-29T11:58:50.455Z,9.53
2019-01-29T12:01:21.914Z,8.40
2019-01-29T12:03:50.940Z,9.37
2019-01-29T12:06:20.214Z,9.20
2019-01-29T12:08:49.375Z,9.30
2019-01-29T12:11:18.494Z,8.23
2019-01-29T12:13:47.591Z,8.00
2019-01-29T12:16:17.268Z,9.07
2019-01-29T12:18:46.407Z,9.53
2019-01-29T12:21:16.230Z,8.47
2019-01-29T12:23:45.497Z,8.33
2019-01-29T12:26:14.595Z,9.00
2019-01-29T12:28:43.742Z,8.90
2019-01-29T12:31:12.779Z,8.13
2019-01-29T12:33:42.094Z,8.53
2019-01-29T12:36:11.291Z,8.30
2019-01-29T12:38:40.296Z,7.53
2019-01-29T12:41:09.607Z,8.30
2019-01-29T12:43:38.879Z,8.40
2019-01-29T12:46:08.030Z,8.70
2019-01-29T12:48:36.988Z,7.30
2019-01-29T12:51:10.999Z,7.67
2019-01-29T12:53:42.006Z,6.70
2019-01-29T12:56:11.039Z,8.10
2019-01-29T12:58:39.975Z,6.67
2019-01-29T13:01:09.701Z,6.60
2019-01-29T13:03:38.967Z,6.43
2019-01-29T13:06:08.011Z,5.93
2019-01-29T13:08:37.226Z,5.80
2019-01-29T13:11:06.538Z,5.83
2019-01-29T13:13:35.555Z,5.73
2019-01-29T13:16:05.485Z,5.03
2019-01-29T13:18:34.678Z,4.87
2019-01-29T13:21:04.223Z,5.73
2019-01-29T13:23:33.578Z,5.17
2019-01-29T13:26:02.811Z,5.40
2019-01-29T13:28:32.083Z,4.80
2019-01-29T13:31:01.141Z,4.90
2019-01-29T13:33:30.065Z,4.60
2019-01-29T13:35:59.174Z,4.43
2019-01-29T13:38:28.114Z,5.00
2019-01-29T13:40:57.063Z,4.30
2019-01-29T13:43:26.038Z,4.97
2019-01-29T13:45:55.210Z,4.63
2019-01-29T13:48:24.191Z,4.17
2019-01-29T13:50:56.739Z,4.63
2019-01-29T13:53:25.752Z,4.33
2019-01-29T13:55:54.997Z,4.13
2019-01-29T13:58:24.367Z,4.10
2019-01-29T14:00:53.548Z,4.60
2019-01-29T14:03:22.644Z,4.23
2019-01-29T14:05:51.590Z,4.00
2019-01-29T14:08:20.883Z,4.10
2019-01-29T14:10:49.955Z,4.03
2019-01-29T14:13:19.182Z,4.20
2019-01-29T14:15:53.222Z,4.33
2019-01-29T14:18:24.365Z,4.37
2019-01-29T14:20:53.374Z,4.30
2019-01-29T14:23:22.405Z,4.40
2019-01-29T14:25:51.410Z,4.20
2019-01-29T14:28:20.441Z,3.97
2019-01-29T14:30:49.459Z,4.20
2019-01-29T14:33:18.814Z,4.17
2019-01-29T14:35:48.563Z,4.10
2019-01-29T14:39:22.966Z,5.20
2019-01-29T14:41:52.018Z,4.47
2019-01-29T14:44:27.125Z,4.53
2019-01-29T14:46:56.226Z,4.87
2019-01-29T14:49:25.811Z,5.27
2019-01-29T14:51:55.479Z,5.23
2019-01-29T14:54:24.931Z,4.73
2019-01-29T14:56:56.965Z,5.00
2019-01-29T14:59:25.076Z,4.90
2019-01-29T15:01:54.227Z,4.70
2019-01-29T15:04:23.251Z,4.83
2019-01-29T15:06:52.696Z,5.57
2019-01-29T15:09:21.982Z,5.27
2019-01-29T15:11:50.948Z,5.27
2019-01-29T15:14:19.932Z,4.87
2019-01-29T15:17:17.562Z,4.60
2019-01-29T15:19:46.937Z,5.20
2019-01-29T15:22:16.295Z,5.07
2019-01-29T15:24:45.810Z,5.27
2019-01-29T15:27:15.368Z,4.40
2019-01-29T15:29:44.312Z,6.23
2019-01-29T15:32:13.318Z,8.83
2019-01-29T15:34:42.344Z,8.10
2019-01-29T15:37:11.526Z,6.87
2019-01-29T15:39:40.458Z,6.67
2019-01-29T15:42:09.535Z,6.33
2019-01-29T15:44:38.480Z,5.63
2019-01-29T15:47:08.007Z,4.53
2019-01-29T15:49:36.963Z,4.87
2019-01-29T15:52:06.546Z,5.10
2019-01-29T15:54:35.859Z,5.33
2019-01-29T15:57:04.979Z,5.70
2019-01-29T15:59:42.579Z,5.97
2019-01-29T16:02:05.653Z,6.07
2019-01-29T16:04:34.607Z,5.70
2019-01-29T16:07:03.767Z,5.60
2019-01-29T16:09:33.110Z,5.30
2019-01-29T16:12:02.079Z,5.20
2019-01-29T16:14:31.075Z,6.33
2019-01-29T16:17:00.255Z,7.53
2019-01-29T16:19:29.308Z,8.77
2019-01-29T16:21:58.279Z,7.90
2019-01-29T16:24:27.334Z,7.17
2019-01-29T16:26:56.600Z,6.47
2019-01-29T16:29:25.876Z,5.93
2019-01-29T16:31:55.378Z,5.73
2019-01-29T16:34:24.363Z,5.57
2019-01-29T16:36:53.370Z,6.63
2019-01-29T16:39:22.592Z,6.40
2019-01-29T16:41:51.507Z,6.00
2019-01-29T16:44:21.291Z,6.40
2019-01-29T16:46:50.307Z,6.10
2019-01-29T16:49:19.561Z,5.57
2019-01-29T16:51:48.507Z,5.23
2019-01-29T16:54:17.471Z,6.47
2019-01-29T16:56:46.651Z,6.03
2019-01-29T16:59:15.783Z,6.97
2019-01-29T17:01:45.051Z,6.40
2019-01-29T17:04:14.101Z,5.90
2019-01-29T17:06:43.410Z,5.63
2019-01-29T17:09:13.663Z,6.10
2019-01-29T17:11:42.663Z,5.43
2019-01-29T17:14:11.584Z,5.70
2019-01-29T17:16:40.705Z,5.10
2019-01-29T17:19:09.707Z,5.70
2019-01-29T17:21:38.926Z,5.13
2019-01-29T17:24:07.881Z,4.80
2019-01-29T17:26:36.835Z,4.80
2019-01-29T17:29:05.946Z,5.60
2019-01-29T17:31:34.919Z,5.70
2019-01-29T17:34:03.965Z,6.50
2019-01-29T17:36:33.295Z,5.83
2019-01-29T17:39:02.227Z,6.63
2019-01-29T17:41:31.265Z,6.27
2019-01-29T17:44:00.673Z,5.90
2019-01-29T17:46:31.274Z,5.83
2019-01-29T17:49:00.411Z,4.90
2019-01-29T17:51:29.383Z,4.80
2019-01-29T17:53:58.379Z,4.60
2019-01-29T17:56:27.672Z,4.47
2019-01-29T17:58:57.397Z,4.67
2019-01-29T18:01:26.516Z,4.37
2019-01-29T18:03:55.526Z,4.57
2019-01-29T18:06:24.907Z,5.33
2019-01-29T18:08:54.124Z,4.90
2019-01-29T18:11:23.152Z,4.70
2019-01-29T18:13:52.106Z,4.30
2019-01-29T18:16:21.227Z,4.40
2019-01-29T18:18:50.299Z,4.80
2019-01-29T18:21:19.346Z,4.43
2019-01-29T18:23:48.667Z,4.27
2019-01-29T18:26:17.693Z,4.17
2019-01-29T18:28:46.729Z,4.30
2019-01-29T18:31:15.804Z,4.33
2019-01-29T18:33:44.890Z,4.43
2019-01-29T18:36:13.871Z,4.33
2019-01-29T18:38:42.794Z,3.90
2019-01-29T18:41:11.944Z,4.53
2019-01-29T18:43:41.360Z,4.37
2019-01-29T18:46:12.863Z,4.30
2019-01-29T18:48:42.233Z,4.50
2019-01-29T18:51:11.381Z,4.47
2019-01-29T18:53:40.382Z,4.00
2019-01-29T18:56:09.756Z,3.90
2019-01-29T18:58:40.682Z,4.27
2019-01-29T19:01:09.689Z,4.10
2019-01-29T19:03:38.783Z,4.27
2019-01-29T19:06:08.047Z,4.43
2019-01-29T19:08:37.132Z,3.87
2019-01-29T19:11:07.752Z,4.20
2019-01-29T19:13:37.304Z,4.03
2019-01-29T19:16:06.827Z,4.40
2019-01-29T19:18:36.042Z,3.60
2019-01-29T19:21:05.173Z,4.13
2019-01-29T19:23:34.141Z,4.03
2019-01-29T19:26:03.088Z,5.33
2019-01-29T19:28:32.210Z,5.57
2019-01-29T19:31:01.639Z,4.90
2019-01-29T19:33:30.620Z,6.33
2019-01-29T19:35:59.819Z,4.90
2019-01-29T19:38:28.791Z,6.50
2019-01-29T19:40:57.897Z,6.37
2019-01-29T19:43:27.055Z,7.20
2019-01-29T19:45:56.256Z,7.30
2019-01-29T19:48:25.261Z,6.60
2019-01-29T19:50:54.843Z,7.13
2019-01-29T19:53:23.810Z,7.07
2019-01-29T19:55:53.106Z,6.77
2019-01-29T19:58:31.729Z,6.53
2019-01-29T20:00:53.014Z,5.70
2019-01-29T20:03:21.983Z,6.33
2019-01-29T20:05:50.938Z,6.63
2019-01-29T20:08:19.931Z,7.13
2019-01-29T20:10:48.941Z,6.10
2019-01-29T20:13:17.991Z,5.93
2019-01-29T20:15:47.119Z,5.63
2019-01-29T20:18:16.342Z,6.27
2019-01-29T20:20:45.621Z,6.40
2019-01-29T20:23:14.666Z,5.77
2019-01-29T20:25:43.691Z,6.27
2019-01-29T20:28:12.816Z,6.60
2019-01-29T20:30:41.850Z,6.00
2019-01-29T20:33:11.405Z,6.10
2019-01-29T20:35:40.672Z,6.03
2019-01-29T20:38:09.728Z,6.60
2019-01-29T20:40:38.839Z,6.10
2019-01-29T20:43:08.187Z,6.43
2019-01-29T20:45:37.542Z,6.73
2019-01-29T20:48:07.147Z,6.60
2019-01-29T20:50:36.419Z,6.93
2019-01-29T20:53:05.585Z,6.67
2019-01-29T20:55:34.680Z,6.93
2019-01-29T20:58:04.930Z,6.13
2019-01-29T21:00:38.707Z,6.43
2019-01-29T21:03:07.963Z,6.67
2019-01-29T21:05:37.203Z,6.03
2019-01-29T21:08:06.769Z,7.40
2019-01-29T21:10:35.955Z,6.90
2019-01-29T21:13:05.159Z,7.47
2019-01-29T21:15:38.644Z,8.70
2019-01-29T21:18:05.206Z,6.77
2019-01-29T21:20:34.588Z,6.70
2019-01-29T21:23:03.619Z,8.70
2019-01-29T21:25:32.839Z,7.37
2019-01-29T21:28:01.790Z,7.00
2019-01-29T21:30:32.771Z,6.70
2019-01-29T21:33:01.898Z,6.50
2019-01-29T21:35:31.516Z,6.57
2019-01-29T21:38:00.754Z,7.83
2019-01-29T21:40:29.746Z,7.30
2019-01-29T21:42:58.695Z,8.37
2019-01-29T21:45:27.816Z,7.83
2019-01-29T21:47:58.399Z,7.77
2019-01-29T21:50:29.078Z,8.90
2019-01-29T21:52:58.526Z,7.97
2019-01-29T21:55:27.811Z,9.80
2019-01-29T21:57:57.108Z,9.73
2019-01-29T22:00:31.630Z,10.60
2019-01-29T22:03:01.215Z,9.30
2019-01-29T22:05:30.349Z,7.93
2019-01-29T22:07:59.479Z,7.20
2019-01-29T22:10:28.849Z,7.87
2019-01-29T22:12:58.074Z,8.00
2019-01-29T22:15:27.402Z,9.07
2019-01-29T22:17:56.446Z,8.57
2019-01-29T22:20:25.413Z,9.10
2019-01-29T22:22:54.527Z,9.93
2019-01-29T22:25:23.705Z,10.30
2019-01-29T22:27:52.923Z,10.13
2019-01-29T22:30:27.310Z,10.50
2019-01-29T22:32:56.297Z,10.17
2019-01-29T22:35:25.451Z,10.67
2019-01-29T22:37:54.586Z,9.80
2019-01-29T22:40:24.706Z,10.97
2019-01-29T22:42:54.075Z,10.10
2019-01-29T22:45:23.387Z,9.83
2019-01-29T22:47:52.679Z,9.93
2019-01-29T22:50:33.158Z,11.60
2019-01-29T22:53:02.572Z,10.00
2019-01-29T22:55:31.711Z,9.33
2019-01-29T22:58:00.821Z,9.40
2019-01-29T23:00:57.179Z,11.37
2019-01-29T23:03:35.070Z,11.23
2019-01-29T23:06:39.755Z,11.67
2019-01-29T23:09:10.743Z,10.23
2019-01-29T23:11:40.085Z,10.40
2019-01-29T23:14:09.634Z,9.83
2019-01-29T23:16:38.738Z,11.40
2019-01-29T23:19:07.990Z,9.57
2019-01-29T23:21:37.032Z,10.60
2019-01-29T23:24:06.454Z,10.33
2019-01-29T23:26:35.799Z,9.13
2019-01-29T23:29:04.982Z,9.07
2019-01-29T23:31:33.976Z,9.43
2019-01-29T23:34:02.894Z,10.13
2019-01-29T23:36:32.147Z,10.17
2019-01-29T23:39:01.023Z,10.07
2019-01-29T23:41:30.056Z,9.80
2019-01-29T23:43:58.970Z,9.67
2019-01-29T23:46:28.253Z,9.33
2019-01-29T23:48:57.195Z,9.17
2019-01-29T23:51:26.149Z,9.00
2019-01-29T23:53:55.078Z,9.03
2019-01-29T23:56:24.395Z,9.33
2019-01-29T23:58:53.351Z,9.53
