createdAt,value
2018-04-06T00:01:30.907Z,99.90
2018-04-06T00:03:58.548Z,99.90
2018-04-06T00:06:26.043Z,99.90
2018-04-06T00:08:53.539Z,99.90
2018-04-06T00:11:21.039Z,99.90
2018-04-06T00:13:48.667Z,99.90
2018-04-06T00:16:16.181Z,99.90
2018-04-06T00:18:44.494Z,99.90
2018-04-06T00:21:12.006Z,99.90
2018-04-06T00:23:39.687Z,99.90
2018-04-06T00:26:07.487Z,99.90
2018-04-06T00:28:35.033Z,99.90
2018-04-06T00:31:02.992Z,99.90
2018-04-06T00:33:30.488Z,99.90
2018-04-06T00:35:58.280Z,99.90
2018-04-06T00:38:25.773Z,99.90
2018-04-06T00:40:53.415Z,99.90
2018-04-06T00:43:20.916Z,99.90
2018-04-06T00:45:49.166Z,99.90
2018-04-06T00:48:16.757Z,99.90
2018-04-06T00:50:44.358Z,99.90
2018-04-06T00:53:24.367Z,99.90
2018-04-06T00:55:52.019Z,99.90
2018-04-06T00:58:19.515Z,99.90
2018-04-06T01:00:47.262Z,99.90
2018-04-06T01:03:14.758Z,99.90
2018-04-06T01:05:42.284Z,99.90
2018-04-06T01:08:10.223Z,99.90
2018-04-06T01:10:37.927Z,99.90
2018-04-06T01:13:05.443Z,99.90
2018-04-06T01:15:32.943Z,99.90
2018-04-06T01:18:01.184Z,99.90
2018-04-06T01:20:28.711Z,99.90
2018-04-06T01:22:56.236Z,99.90
2018-04-06T01:25:23.957Z,99.90
2018-04-06T01:27:51.721Z,99.90
2018-04-06T01:30:19.484Z,99.90
2018-04-06T01:32:47.603Z,99.90
2018-04-06T01:35:15.833Z,99.90
2018-04-06T01:37:43.334Z,99.90
2018-04-06T01:40:10.859Z,99.90
2018-04-06T01:42:38.383Z,99.90
2018-04-06T01:45:06.028Z,99.90
2018-04-06T01:47:33.531Z,99.90
2018-04-06T01:50:01.809Z,99.90
2018-04-06T01:52:30.112Z,99.90
2018-04-06T01:54:58.652Z,99.90
2018-04-06T01:57:26.163Z,99.90
2018-04-06T01:59:53.787Z,99.90
2018-04-06T02:02:21.328Z,99.90
2018-04-06T02:04:49.647Z,99.90
2018-04-06T02:07:17.203Z,99.90
2018-04-06T02:09:44.892Z,99.90
2018-04-06T02:12:12.427Z,99.90
2018-04-06T02:14:39.914Z,99.90
2018-04-06T02:17:08.319Z,99.90
2018-04-06T02:19:35.992Z,99.90
2018-04-06T02:22:03.546Z,99.90
2018-04-06T02:24:31.051Z,99.90
2018-04-06T02:26:59.344Z,99.90
2018-04-06T02:29:26.839Z,99.90
2018-04-06T02:31:54.346Z,99.90
2018-04-06T02:34:21.849Z,99.90
2018-04-06T02:36:49.501Z,99.90
2018-04-06T02:39:17.014Z,99.90
2018-04-06T02:41:45.550Z,99.90
2018-04-06T02:44:13.047Z,99.90
2018-04-06T02:46:40.556Z,99.90
2018-04-06T02:49:08.055Z,99.90
2018-04-06T02:51:36.348Z,99.90
2018-04-06T02:54:03.998Z,99.90
2018-04-06T02:56:31.499Z,99.90
2018-04-06T02:58:59.005Z,99.90
2018-04-06T03:01:26.510Z,99.90
2018-04-06T03:03:54.800Z,99.90
2018-04-06T03:06:22.313Z,99.90
2018-04-06T03:08:50.004Z,99.90
2018-04-06T03:11:17.512Z,99.90
2018-04-06T03:13:45.020Z,99.90
2018-04-06T03:16:12.515Z,99.90
2018-04-06T03:18:40.031Z,99.90
2018-04-06T03:21:07.532Z,99.90
2018-04-06T03:23:35.564Z,99.90
2018-04-06T03:26:03.092Z,99.90
2018-04-06T03:28:30.599Z,99.90
2018-04-06T03:30:58.213Z,99.90
2018-04-06T03:33:26.734Z,99.90
2018-04-06T03:35:54.256Z,99.90
2018-04-06T03:38:22.643Z,99.90
2018-04-06T03:40:50.152Z,99.90
2018-04-06T03:43:17.727Z,99.90
2018-04-06T03:45:46.131Z,99.90
2018-04-06T03:48:13.637Z,99.90
2018-04-06T03:50:41.895Z,99.90
2018-04-06T03:53:09.439Z,99.90
2018-04-06T03:55:36.932Z,99.90
2018-04-06T03:58:04.436Z,99.90
2018-04-06T04:00:32.139Z,99.90
2018-04-06T04:02:59.639Z,99.90
2018-04-06T04:05:27.372Z,99.90
2018-04-06T04:07:55.124Z,99.90
2018-04-06T04:10:22.888Z,99.90
2018-04-06T04:12:52.114Z,99.90
2018-04-06T04:15:19.603Z,99.90
2018-04-06T04:17:47.123Z,99.90
2018-04-06T04:20:14.618Z,99.90
2018-04-06T04:22:42.315Z,99.90
2018-04-06T04:25:09.824Z,99.90
2018-04-06T04:27:37.535Z,99.90
2018-04-06T04:30:05.299Z,99.90
2018-04-06T04:32:33.065Z,99.90
2018-04-06T04:35:00.571Z,99.90
2018-04-06T04:37:28.068Z,99.90
2018-04-06T04:39:55.624Z,99.90
2018-04-06T04:42:24.123Z,99.90
2018-04-06T04:44:51.892Z,99.90
2018-04-06T04:47:19.651Z,99.90
2018-04-06T04:49:47.355Z,99.90
2018-04-06T04:52:14.865Z,99.90
2018-04-06T04:54:42.640Z,99.90
2018-04-06T04:57:10.144Z,99.90
2018-04-06T04:59:38.575Z,99.90
2018-04-06T05:02:06.107Z,99.90
2018-04-06T05:04:33.603Z,99.90
2018-04-06T05:07:01.162Z,99.90
2018-04-06T05:09:30.173Z,99.90
2018-04-06T05:11:57.895Z,99.90
2018-04-06T05:14:25.680Z,99.90
2018-04-06T05:16:53.425Z,99.90
2018-04-06T05:19:20.924Z,99.90
2018-04-06T05:21:48.960Z,99.90
2018-04-06T05:24:16.712Z,99.90
2018-04-06T05:26:44.443Z,99.90
2018-04-06T05:29:12.063Z,99.90
2018-04-06T05:31:39.575Z,99.90
2018-04-06T05:34:07.888Z,99.90
2018-04-06T05:36:35.676Z,99.90
2018-04-06T05:39:04.032Z,99.90
2018-04-06T05:41:31.671Z,99.90
2018-04-06T05:43:59.405Z,99.90
2018-04-06T05:46:26.899Z,99.90
2018-04-06T05:48:54.655Z,99.90
2018-04-06T05:51:22.158Z,99.90
2018-04-06T05:53:49.970Z,99.90
2018-04-06T05:56:17.466Z,99.90
2018-04-06T05:58:44.973Z,99.90
2018-04-06T06:01:12.532Z,99.90
2018-04-06T06:03:40.316Z,99.90
2018-04-06T06:06:07.826Z,99.90
2018-04-06T06:08:35.504Z,99.90
2018-04-06T06:11:03.007Z,99.90
2018-04-06T06:13:30.762Z,99.90
2018-04-06T06:15:58.268Z,99.90
2018-04-06T06:18:25.780Z,99.90
2018-04-06T06:20:54.056Z,99.90
2018-04-06T06:23:21.817Z,99.90
2018-04-06T06:25:50.087Z,99.90
2018-04-06T06:28:17.582Z,99.90
2018-04-06T06:30:45.112Z,99.90
2018-04-06T06:33:12.612Z,99.90
2018-04-06T06:35:40.324Z,99.90
2018-04-06T06:38:07.823Z,99.90
2018-04-06T06:40:35.545Z,99.90
2018-04-06T06:43:04.105Z,99.90
2018-04-06T06:45:32.341Z,99.90
2018-04-06T06:48:00.068Z,99.90
2018-04-06T06:50:27.598Z,99.90
2018-04-06T06:52:55.091Z,99.90
2018-04-06T06:55:22.592Z,99.90
2018-04-06T06:57:50.153Z,99.90
2018-04-06T07:00:17.978Z,99.90
2018-04-06T07:02:45.473Z,99.90
2018-04-06T07:05:13.180Z,99.90
2018-04-06T07:07:40.676Z,99.90
2018-04-06T07:10:08.708Z,99.90
2018-04-06T07:12:36.496Z,99.90
2018-04-06T07:15:04.505Z,99.90
2018-04-06T07:17:31.996Z,99.90
2018-04-06T07:19:59.499Z,99.90
2018-04-06T07:22:27.018Z,99.90
2018-04-06T07:24:54.513Z,99.90
2018-04-06T07:27:22.029Z,99.90
2018-04-06T07:29:49.581Z,99.90
2018-04-06T07:32:17.139Z,99.90
2018-04-06T07:34:44.815Z,99.90
2018-04-06T07:37:12.320Z,99.90
2018-04-06T07:39:40.027Z,99.90
2018-04-06T07:42:07.540Z,99.90
2018-04-06T07:44:35.043Z,99.90
2018-04-06T07:47:02.539Z,99.90
2018-04-06T07:49:30.799Z,99.90
2018-04-06T07:51:58.319Z,99.90
2018-04-06T07:54:25.824Z,99.90
2018-04-06T07:56:53.323Z,99.90
2018-04-06T07:59:20.905Z,99.90
2018-04-06T08:01:48.437Z,99.90
2018-04-06T08:04:15.953Z,99.90
2018-04-06T08:06:43.579Z,99.90
2018-04-06T08:09:11.348Z,99.90
2018-04-06T08:11:39.123Z,99.90
2018-04-06T08:14:06.625Z,99.90
2018-04-06T08:16:34.351Z,99.90
2018-04-06T08:19:02.275Z,99.90
2018-04-06T08:21:29.828Z,99.90
2018-04-06T08:23:57.317Z,99.90
2018-04-06T08:26:24.850Z,99.90
2018-04-06T08:28:52.323Z,99.90
2018-04-06T08:31:19.987Z,99.90
2018-04-06T08:33:47.498Z,99.90
2018-04-06T08:36:15.187Z,99.90
2018-04-06T08:38:43.563Z,99.90
2018-04-06T08:41:11.071Z,99.90
2018-04-06T08:43:38.812Z,99.90
2018-04-06T08:46:06.312Z,99.90
2018-04-06T08:48:33.828Z,99.90
2018-04-06T08:51:01.460Z,99.90
2018-04-06T08:53:28.958Z,99.90
2018-04-06T08:55:57.482Z,99.90
2018-04-06T08:58:26.011Z,99.90
2018-04-06T09:00:54.046Z,99.90
2018-04-06T09:03:21.532Z,99.90
2018-04-06T09:05:49.040Z,99.90
2018-04-06T09:08:16.539Z,99.90
2018-04-06T09:10:44.063Z,99.90
2018-04-06T09:13:12.304Z,99.90
2018-04-06T09:15:39.806Z,99.90
2018-04-06T09:18:07.499Z,99.90
2018-04-06T09:20:35.008Z,99.90
2018-04-06T09:23:02.719Z,99.90
2018-04-06T09:25:30.484Z,99.90
2018-04-06T09:27:57.989Z,99.90
2018-04-06T09:30:25.507Z,99.90
2018-04-06T09:32:53.188Z,99.90
2018-04-06T09:35:20.677Z,99.90
2018-04-06T09:37:48.194Z,99.90
2018-04-06T09:40:15.836Z,99.90
2018-04-06T09:42:43.341Z,99.90
2018-04-06T09:45:10.836Z,99.90
2018-04-06T09:47:38.332Z,99.90
2018-04-06T09:50:06.169Z,99.90
2018-04-06T09:52:33.644Z,99.90
2018-04-06T09:55:01.149Z,99.90
2018-04-06T09:57:28.652Z,99.90
2018-04-06T09:59:56.369Z,99.90
2018-04-06T10:02:23.880Z,99.90
2018-04-06T10:04:51.361Z,99.90
2018-04-06T10:07:18.919Z,99.90
2018-04-06T10:09:47.215Z,99.90
2018-04-06T10:12:14.727Z,99.90
2018-04-06T10:14:42.465Z,99.90
2018-04-06T10:17:10.126Z,99.90
2018-04-06T10:19:37.630Z,99.90
2018-04-06T10:22:05.397Z,99.90
2018-04-06T10:24:33.135Z,99.90
2018-04-06T10:27:00.630Z,99.90
2018-04-06T10:29:28.344Z,99.90
2018-04-06T10:31:56.103Z,99.90
2018-04-06T10:34:23.868Z,99.90
2018-04-06T10:36:51.876Z,99.90
2018-04-06T10:39:19.404Z,99.90
2018-04-06T10:41:46.912Z,99.90
2018-04-06T10:44:14.419Z,99.90
2018-04-06T10:46:42.128Z,99.90
2018-04-06T10:49:09.632Z,99.90
2018-04-06T10:51:37.291Z,99.90
2018-04-06T10:54:05.198Z,99.90
2018-04-06T10:56:32.803Z,99.90
2018-04-06T10:59:00.316Z,99.90
2018-04-06T11:01:27.828Z,99.90
2018-04-06T11:03:55.499Z,99.90
2018-04-06T11:06:23.506Z,99.90
2018-04-06T11:08:51.012Z,99.90
2018-04-06T11:11:18.807Z,99.90
2018-04-06T11:13:46.840Z,99.90
2018-04-06T11:16:14.340Z,99.90
2018-04-06T11:18:41.855Z,99.90
2018-04-06T11:21:09.545Z,99.90
2018-04-06T11:23:37.065Z,99.90
2018-04-06T11:26:04.559Z,99.90
2018-04-06T11:28:32.084Z,99.90
2018-04-06T11:30:59.643Z,99.90
2018-04-06T11:33:27.183Z,99.90
2018-04-06T11:35:54.695Z,99.90
2018-04-06T11:38:22.606Z,99.90
2018-04-06T11:40:50.112Z,99.90
2018-04-06T11:43:18.616Z,99.90
2018-04-06T11:45:46.240Z,99.90
2018-04-06T11:48:13.749Z,99.90
2018-04-06T11:50:41.441Z,99.90
2018-04-06T11:53:08.938Z,99.90
2018-04-06T11:55:36.692Z,99.90
2018-04-06T11:58:04.448Z,99.90
2018-04-06T12:00:32.232Z,99.90
2018-04-06T12:03:00.031Z,99.90
2018-04-06T12:05:27.748Z,99.90
2018-04-06T12:07:55.540Z,99.90
2018-04-06T12:10:23.236Z,99.90
2018-04-06T12:12:50.764Z,99.90
2018-04-06T12:15:18.764Z,99.90
2018-04-06T12:17:46.562Z,99.90
2018-04-06T12:20:14.324Z,99.90
2018-04-06T12:22:42.092Z,99.90
2018-04-06T12:25:09.861Z,99.90
2018-04-06T12:27:38.207Z,99.90
2018-04-06T12:30:05.712Z,99.90
2018-04-06T12:32:33.220Z,99.90
2018-04-06T12:35:00.863Z,99.90
2018-04-06T12:37:28.371Z,99.90
2018-04-06T12:39:56.006Z,99.90
2018-04-06T12:42:23.595Z,99.90
2018-04-06T12:44:51.099Z,99.90
2018-04-06T12:47:18.610Z,99.90
2018-04-06T12:49:46.110Z,99.90
2018-04-06T12:52:13.722Z,99.90
2018-04-06T12:54:41.224Z,99.90
2018-04-06T12:57:08.912Z,99.90
2018-04-06T12:59:36.419Z,99.90
2018-04-06T13:02:03.930Z,99.90
2018-04-06T13:04:31.762Z,99.90
2018-04-06T13:07:00.016Z,99.90
2018-04-06T13:09:27.533Z,99.90
2018-04-06T13:11:55.207Z,99.90
2018-04-06T13:14:22.762Z,99.90
2018-04-06T13:16:50.256Z,99.90
2018-04-06T13:19:19.352Z,99.90
2018-04-06T13:21:46.871Z,99.90
2018-04-06T13:24:14.376Z,99.90
2018-04-06T13:26:42.095Z,99.90
2018-04-06T13:29:09.814Z,99.90
2018-04-06T13:31:37.312Z,99.90
2018-04-06T13:34:05.091Z,99.90
2018-04-06T13:36:32.612Z,99.90
2018-04-06T13:39:00.116Z,99.90
2018-04-06T13:41:27.633Z,99.90
2018-04-06T13:43:55.195Z,99.90
2018-04-06T13:46:22.703Z,99.90
2018-04-06T13:48:50.266Z,99.90
2018-04-06T13:51:17.762Z,99.90
2018-04-06T13:53:45.314Z,99.90
2018-04-06T13:56:13.111Z,99.90
2018-04-06T13:58:40.628Z,99.90
2018-04-06T14:01:08.400Z,99.90
2018-04-06T14:03:35.867Z,99.90
2018-04-06T14:06:03.392Z,99.90
2018-04-06T14:08:31.708Z,99.90
2018-04-06T14:10:59.212Z,99.90
2018-04-06T14:13:27.442Z,99.90
2018-04-06T14:15:54.943Z,99.90
2018-04-06T14:18:22.458Z,99.90
2018-04-06T14:20:50.134Z,99.90
2018-04-06T14:23:17.668Z,99.90
2018-04-06T14:25:45.348Z,99.90
2018-04-06T14:28:12.852Z,97.90
2018-04-06T14:30:40.379Z,96.60
2018-04-06T14:33:08.008Z,96.40
2018-04-06T14:35:35.792Z,95.10
2018-04-06T14:38:03.293Z,95.50
2018-04-06T14:40:31.007Z,94.00
2018-04-06T14:42:58.490Z,93.20
2018-04-06T14:45:26.209Z,91.80
2018-04-06T14:47:54.007Z,91.90
2018-04-06T14:50:21.513Z,91.60
2018-04-06T14:52:49.023Z,92.10
2018-04-06T14:55:16.678Z,86.90
2018-04-06T14:57:45.053Z,85.80
2018-04-06T15:00:12.693Z,82.80
2018-04-06T15:02:40.226Z,81.00
2018-04-06T15:05:07.720Z,79.50
2018-04-06T15:07:35.491Z,79.00
2018-04-06T15:10:03.251Z,80.10
2018-04-06T15:12:30.756Z,80.80
2018-04-06T15:14:58.267Z,80.70
2018-04-06T15:17:25.780Z,81.80
2018-04-06T15:19:53.774Z,82.90
2018-04-06T15:22:21.266Z,83.60
2018-04-06T15:24:48.919Z,84.60
2018-04-06T15:27:16.415Z,83.40
2018-04-06T15:29:43.927Z,83.60
2018-04-06T15:32:11.591Z,83.90
2018-04-06T15:34:39.383Z,84.30
2018-04-06T15:37:07.139Z,83.60
2018-04-06T15:39:34.628Z,83.70
2018-04-06T15:42:02.980Z,85.60
2018-04-06T15:44:30.513Z,84.50
2018-04-06T15:46:58.055Z,85.10
2018-04-06T15:49:25.819Z,86.20
2018-04-06T15:51:53.382Z,89.90
2018-04-06T15:54:21.207Z,91.10
2018-04-06T15:56:48.668Z,92.10
2018-04-06T15:59:16.407Z,92.40
2018-04-06T16:01:43.923Z,93.30
2018-04-06T16:04:11.564Z,93.60
2018-04-06T16:06:39.362Z,93.90
2018-04-06T16:09:07.121Z,94.00
2018-04-06T16:11:34.618Z,92.80
2018-04-06T16:14:02.127Z,93.10
2018-04-06T16:16:29.995Z,91.70
2018-04-06T16:18:58.592Z,92.00
2018-04-06T16:21:26.109Z,91.30
2018-04-06T16:23:53.599Z,89.80
2018-04-06T16:26:21.112Z,90.20
2018-04-06T16:28:48.619Z,87.80
2018-04-06T16:31:16.397Z,87.90
2018-04-06T16:33:43.895Z,88.10
2018-04-06T16:36:11.522Z,90.20
2018-04-06T16:38:39.080Z,90.80
2018-04-06T16:41:06.819Z,91.10
2018-04-06T16:43:34.584Z,91.60
2018-04-06T16:46:02.368Z,92.60
2018-04-06T16:48:29.871Z,92.80
2018-04-06T16:50:57.502Z,94.30
2018-04-06T16:53:25.001Z,94.50
2018-04-06T16:55:52.787Z,94.10
2018-04-06T16:58:20.291Z,94.50
2018-04-06T17:00:48.347Z,93.60
2018-04-06T17:03:15.899Z,93.80
2018-04-06T17:05:43.401Z,92.40
2018-04-06T17:08:10.974Z,92.90
2018-04-06T17:10:38.635Z,99.90
2018-04-06T17:13:07.126Z,99.90
2018-04-06T17:15:34.825Z,99.90
2018-04-06T17:18:02.847Z,99.90
2018-04-06T17:20:30.561Z,99.90
2018-04-06T17:22:58.839Z,99.90
2018-04-06T17:25:26.748Z,99.00
2018-04-06T17:27:54.335Z,99.10
2018-04-06T17:30:21.867Z,99.90
2018-04-06T17:32:49.364Z,99.90
2018-04-06T17:35:17.010Z,99.90
2018-04-06T17:37:45.055Z,99.90
2018-04-06T17:40:12.576Z,99.90
2018-04-06T17:42:40.075Z,99.90
2018-04-06T17:45:07.691Z,99.90
2018-04-06T17:47:35.216Z,99.90
2018-04-06T17:50:02.736Z,99.90
2018-04-06T17:52:30.431Z,99.90
2018-04-06T17:54:57.957Z,99.90
2018-04-06T17:57:26.344Z,99.90
2018-04-06T17:59:53.861Z,99.90
2018-04-06T18:02:21.524Z,99.90
2018-04-06T18:04:49.274Z,99.90
2018-04-06T18:07:16.777Z,99.90
2018-04-06T18:09:44.291Z,99.90
2018-04-06T18:12:11.800Z,99.90
2018-04-06T18:14:39.302Z,99.90
2018-04-06T18:17:06.806Z,99.90
2018-04-06T18:19:34.315Z,99.90
2018-04-06T18:22:01.851Z,99.90
2018-04-06T18:24:29.368Z,99.90
2018-04-06T18:26:57.905Z,99.90
2018-04-06T18:29:25.661Z,99.90
2018-04-06T18:31:53.163Z,99.90
2018-04-06T18:34:20.662Z,99.90
2018-04-06T18:36:48.357Z,99.90
2018-04-06T18:39:15.861Z,99.90
2018-04-06T18:41:43.556Z,99.90
2018-04-06T18:44:11.065Z,99.90
2018-04-06T18:46:38.588Z,99.90
2018-04-06T18:49:06.098Z,99.90
2018-04-06T18:51:33.601Z,99.90
2018-04-06T18:54:01.112Z,99.90
2018-04-06T18:56:28.628Z,99.90
2018-04-06T18:58:56.130Z,99.90
2018-04-06T19:01:24.138Z,99.90
2018-04-06T19:03:51.676Z,99.90
2018-04-06T19:06:20.143Z,99.90
2018-04-06T19:08:47.651Z,99.90
2018-04-06T19:11:15.200Z,99.90
2018-04-06T19:13:42.720Z,99.90
2018-04-06T19:16:10.403Z,99.90
2018-04-06T19:18:37.923Z,99.90
2018-04-06T19:21:05.624Z,99.90
2018-04-06T19:23:33.123Z,99.90
2018-04-06T19:26:01.372Z,99.90
2018-04-06T19:28:28.926Z,99.90
2018-04-06T19:30:56.454Z,99.90
2018-04-06T19:33:24.148Z,99.90
2018-04-06T19:35:51.662Z,99.90
2018-04-06T19:38:19.175Z,99.90
2018-04-06T19:40:46.712Z,99.90
2018-04-06T19:43:14.247Z,99.90
2018-04-06T19:45:42.039Z,99.90
2018-04-06T19:48:09.564Z,99.90
2018-04-06T19:50:37.072Z,99.90
2018-04-06T19:53:04.718Z,99.90
2018-04-06T19:55:32.337Z,99.90
2018-04-06T19:57:59.838Z,99.90
2018-04-06T20:00:27.391Z,99.90
2018-04-06T20:02:54.891Z,99.90
2018-04-06T20:05:22.587Z,99.90
2018-04-06T20:07:50.095Z,99.90
2018-04-06T20:10:17.597Z,99.90
2018-04-06T20:12:45.262Z,99.90
2018-04-06T20:15:12.759Z,99.90
2018-04-06T20:17:40.308Z,99.90
2018-04-06T20:20:07.933Z,99.90
2018-04-06T20:22:35.434Z,99.90
2018-04-06T20:25:03.206Z,99.90
2018-04-06T20:27:30.745Z,99.90
2018-04-06T20:29:58.240Z,99.90
2018-04-06T20:32:26.517Z,99.90
2018-04-06T20:34:54.040Z,99.90
2018-04-06T20:37:22.984Z,99.90
2018-04-06T20:39:50.655Z,99.90
2018-04-06T20:42:18.154Z,99.90
2018-04-06T20:44:45.911Z,99.90
2018-04-06T20:47:13.670Z,99.90
2018-04-06T20:49:43.898Z,99.90
2018-04-06T20:52:11.432Z,99.90
2018-04-06T20:54:39.080Z,99.90
2018-04-06T20:57:06.864Z,99.90
2018-04-06T20:59:34.368Z,99.90
2018-04-06T21:02:01.934Z,99.90
2018-04-06T21:04:30.196Z,99.90
2018-04-06T21:06:57.751Z,99.90
2018-04-06T21:09:25.898Z,99.90
2018-04-06T21:11:53.476Z,99.90
2018-04-06T21:14:21.221Z,99.90
2018-04-06T21:16:48.784Z,99.90
2018-04-06T21:19:16.314Z,99.90
2018-04-06T21:21:43.867Z,99.90
2018-04-06T21:24:11.681Z,99.90
2018-04-06T21:26:39.173Z,99.90
2018-04-06T21:29:06.676Z,99.90
2018-04-06T21:31:34.206Z,99.90
2018-04-06T21:34:01.714Z,99.90
2018-04-06T21:36:29.227Z,99.90
2018-04-06T21:38:56.716Z,99.90
2018-04-06T21:41:24.303Z,99.90
2018-04-06T21:43:52.848Z,99.90
2018-04-06T21:46:20.338Z,99.90
2018-04-06T21:48:47.861Z,99.90
2018-04-06T21:51:15.362Z,99.90
2018-04-06T21:53:43.804Z,99.90
2018-04-06T21:56:11.353Z,99.90
2018-04-06T21:58:38.863Z,99.90
2018-04-06T22:01:06.556Z,99.90
2018-04-06T22:03:34.060Z,99.90
2018-04-06T22:06:01.575Z,99.90
2018-04-06T22:08:29.256Z,99.90
2018-04-06T22:10:56.763Z,99.90
2018-04-06T22:13:24.286Z,99.90
2018-04-06T22:15:52.562Z,99.90
2018-04-06T22:18:20.418Z,99.90
2018-04-06T22:20:48.091Z,99.90
2018-04-06T22:23:15.602Z,99.90
2018-04-06T22:25:43.312Z,99.90
2018-04-06T22:28:10.935Z,99.90
2018-04-06T22:30:38.427Z,99.90
2018-04-06T22:33:05.966Z,99.90
2018-04-06T22:35:33.452Z,99.90
2018-04-06T22:38:00.974Z,99.90
2018-04-06T22:40:28.476Z,99.90
2018-04-06T22:42:56.748Z,99.90
2018-04-06T22:45:24.267Z,99.90
2018-04-06T22:47:51.944Z,99.90
2018-04-06T22:50:19.693Z,99.90
2018-04-06T22:52:47.188Z,99.90
2018-04-06T22:55:14.708Z,99.90
2018-04-06T22:57:42.212Z,99.90
2018-04-06T23:00:10.582Z,99.90
2018-04-06T23:02:38.856Z,99.90
2018-04-06T23:05:06.351Z,99.90
2018-04-06T23:07:33.848Z,99.90
2018-04-06T23:10:01.524Z,99.90
2018-04-06T23:12:29.273Z,99.90
2018-04-06T23:14:57.031Z,99.90
2018-04-06T23:17:24.528Z,99.90
2018-04-06T23:19:52.256Z,99.90
2018-04-06T23:22:19.784Z,99.90
2018-04-06T23:24:47.499Z,99.90
2018-04-06T23:27:15.002Z,99.90
2018-04-06T23:29:42.508Z,99.90
2018-04-06T23:32:10.243Z,99.90
2018-04-06T23:34:37.919Z,99.90
2018-04-06T23:37:05.443Z,99.90
2018-04-06T23:39:32.969Z,99.90
2018-04-06T23:42:01.511Z,99.90
2018-04-06T23:44:29.011Z,99.90
2018-04-06T23:46:56.512Z,99.90
2018-04-06T23:49:24.183Z,99.90
2018-04-06T23:51:51.667Z,99.90
2018-04-06T23:54:19.220Z,99.90
2018-04-06T23:56:46.835Z,99.90
2018-04-06T23:59:14.341Z,99.90
