createdAt,value
2018-08-07T00:00:27.080Z,19.93
2018-08-07T00:01:27.071Z,19.93
2018-08-07T00:02:27.380Z,19.93
2018-08-07T00:03:27.049Z,19.94
2018-08-07T00:04:27.024Z,19.96
2018-08-07T00:05:27.429Z,19.97
2018-08-07T00:06:27.024Z,19.97
2018-08-07T00:07:26.995Z,20.00
2018-08-07T00:08:27.141Z,19.89
2018-08-07T00:09:27.631Z,19.78
2018-08-07T00:10:26.969Z,19.78
2018-08-07T00:11:27.053Z,19.74
2018-08-07T00:12:27.235Z,19.60
2018-08-07T00:13:26.939Z,19.63
2018-08-07T00:14:26.970Z,19.50
2018-08-07T00:15:26.902Z,19.50
2018-08-07T00:16:26.900Z,19.53
2018-08-07T00:17:26.879Z,19.53
2018-08-07T00:18:27.001Z,19.56
2018-08-07T00:19:27.155Z,19.59
2018-08-07T00:20:26.892Z,19.50
2018-08-07T00:21:26.846Z,19.53
2018-08-07T00:22:26.821Z,19.37
2018-08-07T00:23:26.870Z,19.39
2018-08-07T00:24:26.874Z,19.39
2018-08-07T00:25:26.899Z,19.44
2018-08-07T00:26:27.132Z,19.45
2018-08-07T00:27:26.855Z,19.45
2018-08-07T00:28:26.760Z,19.38
2018-08-07T00:29:26.741Z,19.37
2018-08-07T00:30:27.032Z,19.38
2018-08-07T00:31:26.717Z,19.32
2018-08-07T00:32:26.760Z,19.30
2018-08-07T00:33:26.997Z,19.31
2018-08-07T00:34:26.727Z,19.22
2018-08-07T00:35:26.675Z,19.24
2018-08-07T00:36:26.769Z,19.13
2018-08-07T00:37:26.657Z,19.01
2018-08-07T00:38:26.678Z,18.89
2018-08-07T00:39:26.670Z,19.00
2018-08-07T00:41:26.608Z,18.91
2018-08-07T00:43:26.568Z,18.89
2018-08-07T00:44:26.703Z,18.89
2018-08-07T00:47:26.827Z,18.88
2018-08-07T00:48:26.513Z,18.94
2018-08-07T00:49:26.524Z,18.91
2018-08-07T00:50:26.539Z,18.93
2018-08-07T00:51:26.495Z,18.85
2018-08-07T00:52:26.458Z,18.82
2018-08-07T00:53:26.502Z,18.79
2018-08-07T00:54:26.740Z,18.71
2018-08-07T00:55:26.422Z,18.79
2018-08-07T00:56:26.457Z,18.67
2018-08-07T00:57:26.507Z,18.76
2018-08-07T00:58:26.387Z,18.68
2018-08-07T00:59:26.374Z,18.74
2018-08-07T01:00:26.358Z,18.74
2018-08-07T01:01:26.655Z,18.71
2018-08-07T01:02:26.392Z,18.82
2018-08-07T01:03:26.376Z,18.79
2018-08-07T01:04:26.322Z,18.81
2018-08-07T01:05:26.305Z,18.83
2018-08-07T01:07:26.577Z,18.74
2018-08-07T01:08:26.316Z,18.76
2018-08-07T01:09:26.255Z,18.76
2018-08-07T01:10:26.241Z,18.74
2018-08-07T01:11:26.251Z,18.67
2018-08-07T01:12:26.224Z,18.66
2018-08-07T01:13:26.888Z,18.74
2018-08-07T01:14:26.342Z,18.67
2018-08-07T01:15:26.279Z,18.64
2018-08-07T01:16:26.163Z,18.68
2018-08-07T01:17:26.158Z,18.57
2018-08-07T01:18:26.140Z,18.60
2018-08-07T01:19:26.436Z,18.57
2018-08-07T01:20:26.173Z,18.58
2018-08-07T01:21:26.107Z,18.56
2018-08-07T01:23:26.076Z,18.64
2018-08-07T01:24:26.071Z,18.64
2018-08-07T01:25:26.356Z,18.60
2018-08-07T01:26:26.101Z,18.64
2018-08-07T01:27:26.047Z,18.70
2018-08-07T01:29:26.014Z,18.52
2018-08-07T01:30:25.998Z,18.61
2018-08-07T01:31:26.334Z,18.51
2018-08-07T01:33:25.975Z,18.49
2018-08-07T01:34:25.946Z,18.57
2018-08-07T01:35:25.933Z,18.58
2018-08-07T01:36:25.922Z,18.61
2018-08-07T01:37:26.231Z,18.54
2018-08-07T01:38:25.989Z,18.54
2018-08-07T01:39:25.890Z,18.42
2018-08-07T01:41:25.870Z,18.39
2018-08-07T01:42:25.858Z,18.43
2018-08-07T01:43:26.129Z,18.36
2018-08-07T01:44:25.883Z,18.38
2018-08-07T01:45:25.805Z,18.42
2018-08-07T01:46:25.792Z,18.36
2018-08-07T01:47:25.835Z,18.41
2018-08-07T01:48:25.768Z,18.33
2018-08-07T01:49:25.855Z,18.21
2018-08-07T01:50:26.101Z,18.23
2018-08-07T01:52:25.731Z,18.21
2018-08-07T01:53:25.718Z,18.30
2018-08-07T01:54:25.705Z,18.30
2018-08-07T01:55:25.689Z,18.28
2018-08-07T01:56:25.720Z,18.30
2018-08-07T01:58:26.088Z,18.20
2018-08-07T01:59:25.877Z,18.31
2018-08-07T02:00:25.689Z,18.21
2018-08-07T02:01:25.725Z,18.36
2018-08-07T02:02:25.646Z,18.30
2018-08-07T02:03:25.885Z,18.28
2018-08-07T02:04:25.570Z,18.34
2018-08-07T02:05:25.935Z,18.31
2018-08-07T02:06:25.640Z,18.24
2018-08-07T02:07:25.606Z,18.26
2018-08-07T02:08:25.568Z,18.20
2018-08-07T02:09:25.510Z,18.23
2018-08-07T02:11:25.884Z,18.15
2018-08-07T02:12:25.465Z,18.15
2018-08-07T02:13:25.463Z,18.11
2018-08-07T02:14:25.520Z,18.12
2018-08-07T02:15:25.435Z,18.09
2018-08-07T02:16:25.422Z,18.05
2018-08-07T02:17:25.413Z,18.02
2018-08-07T02:18:26.533Z,18.05
2018-08-07T02:20:25.421Z,17.99
2018-08-07T02:21:25.354Z,18.05
2018-08-07T02:22:25.437Z,17.96
2018-08-07T02:23:25.436Z,17.93
2018-08-07T02:24:25.324Z,17.96
2018-08-07T02:25:25.608Z,17.87
2018-08-07T02:26:25.336Z,17.96
2018-08-07T02:27:25.282Z,17.97
2018-08-07T02:28:25.263Z,17.91
2018-08-07T02:29:25.649Z,17.97
2018-08-07T02:30:25.240Z,17.94
2018-08-07T02:31:25.247Z,17.97
2018-08-07T02:32:25.567Z,17.87
2018-08-07T02:33:25.196Z,17.93
2018-08-07T02:34:25.205Z,17.86
2018-08-07T02:35:25.177Z,17.88
2018-08-07T02:36:25.167Z,17.83
2018-08-07T02:37:25.152Z,17.93
2018-08-07T02:38:25.495Z,17.94
2018-08-07T02:39:25.127Z,17.88
2018-08-07T02:40:25.231Z,17.79
2018-08-07T02:41:25.098Z,17.93
2018-08-07T02:42:25.099Z,17.81
2018-08-07T02:43:25.123Z,17.81
2018-08-07T02:44:25.361Z,17.81
2018-08-07T02:45:25.047Z,17.69
2018-08-07T02:46:25.033Z,17.75
2018-08-07T02:47:25.020Z,17.76
2018-08-07T02:48:25.105Z,17.71
2018-08-07T02:49:25.357Z,17.81
2018-08-07T02:50:25.287Z,17.72
2018-08-07T02:51:24.974Z,17.73
2018-08-07T02:52:24.980Z,17.68
2018-08-07T02:53:24.939Z,17.65
2018-08-07T02:54:24.928Z,17.68
2018-08-07T02:55:24.970Z,17.65
2018-08-07T02:56:25.199Z,17.50
2018-08-07T02:57:24.903Z,17.53
2018-08-07T02:58:24.875Z,17.50
2018-08-07T02:59:24.966Z,17.54
2018-08-07T03:00:24.880Z,17.37
2018-08-07T03:01:24.886Z,17.39
2018-08-07T03:02:25.244Z,17.41
2018-08-07T03:03:24.981Z,17.49
2018-08-07T03:04:24.797Z,17.41
2018-08-07T03:05:24.788Z,17.41
2018-08-07T03:06:24.770Z,17.45
2018-08-07T03:07:24.909Z,17.39
2018-08-07T03:08:25.044Z,17.39
2018-08-07T03:09:24.741Z,17.25
2018-08-07T03:10:24.720Z,17.20
2018-08-07T03:11:24.710Z,17.30
2018-08-07T03:12:24.692Z,17.22
2018-08-07T03:13:24.829Z,17.30
2018-08-07T03:14:25.009Z,17.20
2018-08-07T03:15:24.652Z,17.13
2018-08-07T03:16:24.641Z,17.16
2018-08-07T03:17:24.634Z,17.13
2018-08-07T03:18:24.739Z,17.09
2018-08-07T03:19:24.659Z,17.16
2018-08-07T03:20:24.593Z,17.13
2018-08-07T03:21:24.985Z,17.02
2018-08-07T03:22:24.561Z,17.12
2018-08-07T03:23:24.556Z,17.09
2018-08-07T03:24:24.531Z,17.06
2018-08-07T03:25:24.604Z,17.07
2018-08-07T03:27:24.490Z,17.10
2018-08-07T03:28:24.785Z,17.17
2018-08-07T03:29:24.468Z,17.13
2018-08-07T03:30:24.458Z,17.19
2018-08-07T03:31:24.496Z,17.20
2018-08-07T03:32:24.455Z,17.24
2018-08-07T03:33:24.514Z,17.22
2018-08-07T03:34:24.405Z,17.20
2018-08-07T03:35:24.839Z,17.22
2018-08-07T03:36:24.377Z,17.20
2018-08-07T03:37:24.408Z,17.22
2018-08-07T03:38:24.444Z,17.22
2018-08-07T03:39:24.339Z,17.24
2018-08-07T03:40:24.418Z,17.22
2018-08-07T03:41:24.305Z,17.20
2018-08-07T03:42:24.633Z,17.22
2018-08-07T03:43:24.330Z,17.27
2018-08-07T03:44:24.280Z,17.12
2018-08-07T03:45:25.025Z,17.07
2018-08-07T03:46:25.548Z,17.13
2018-08-07T03:47:24.420Z,17.13
2018-08-07T03:48:24.462Z,17.14
2018-08-07T03:49:24.762Z,17.17
2018-08-07T03:50:24.323Z,17.13
2018-08-07T03:52:24.547Z,17.17
2018-08-07T03:53:25.120Z,17.19
2018-08-07T03:54:24.271Z,17.17
2018-08-07T03:55:24.520Z,17.22
2018-08-07T03:57:24.139Z,17.20
2018-08-07T03:58:24.078Z,17.13
2018-08-07T04:00:24.057Z,17.13
2018-08-07T04:01:24.094Z,17.19
2018-08-07T04:03:24.417Z,17.17
2018-08-07T04:04:24.040Z,17.17
2018-08-07T04:05:23.996Z,17.24
2018-08-07T04:06:25.487Z,17.14
2018-08-07T04:08:24.044Z,17.13
2018-08-07T04:09:24.235Z,17.10
2018-08-07T04:10:23.924Z,17.07
2018-08-07T04:11:23.960Z,17.16
2018-08-07T04:12:23.890Z,17.07
2018-08-07T04:13:23.949Z,17.09
2018-08-07T04:14:23.866Z,17.09
2018-08-07T04:15:24.270Z,17.07
2018-08-07T04:17:23.871Z,17.10
2018-08-07T04:18:23.811Z,17.10
2018-08-07T04:19:23.845Z,17.10
2018-08-07T04:20:23.786Z,17.14
2018-08-07T04:21:24.179Z,17.12
2018-08-07T04:22:23.755Z,17.17
2018-08-07T04:23:23.804Z,17.17
2018-08-07T04:24:23.740Z,17.19
2018-08-07T04:25:23.774Z,17.16
2018-08-07T04:26:23.716Z,17.12
2018-08-07T04:27:23.994Z,17.09
2018-08-07T04:28:23.681Z,17.17
2018-08-07T04:29:23.671Z,17.07
2018-08-07T04:30:23.654Z,17.09
2018-08-07T04:31:23.692Z,17.09
2018-08-07T04:32:23.623Z,17.02
2018-08-07T04:33:23.617Z,17.04
2018-08-07T04:34:23.659Z,17.10
2018-08-07T04:35:23.586Z,17.02
2018-08-07T04:36:23.571Z,17.10
2018-08-07T04:37:23.609Z,17.13
2018-08-07T04:38:23.558Z,17.17
2018-08-07T04:39:23.828Z,17.22
2018-08-07T04:40:23.521Z,17.27
2018-08-07T04:41:23.512Z,17.25
2018-08-07T04:42:23.489Z,17.31
2018-08-07T04:43:23.530Z,17.37
2018-08-07T04:44:23.520Z,17.25
2018-08-07T04:45:23.933Z,17.32
2018-08-07T04:46:23.453Z,17.45
2018-08-07T04:47:23.481Z,17.27
2018-08-07T04:48:23.503Z,17.24
2018-08-07T04:49:23.497Z,17.34
2018-08-07T04:50:23.724Z,17.41
2018-08-07T04:51:23.715Z,17.38
2018-08-07T04:52:23.666Z,17.35
2018-08-07T04:53:23.349Z,17.45
2018-08-07T04:54:23.422Z,17.49
2018-08-07T04:55:23.485Z,17.46
2018-08-07T04:56:23.350Z,17.37
2018-08-07T04:57:23.304Z,17.49
2018-08-07T04:58:23.327Z,17.54
2018-08-07T04:59:23.619Z,17.59
2018-08-07T05:00:23.569Z,17.57
2018-08-07T05:01:23.301Z,17.69
2018-08-07T05:02:23.285Z,17.62
2018-08-07T05:03:23.257Z,17.65
2018-08-07T05:04:23.214Z,17.68
2018-08-07T05:05:23.293Z,17.75
2018-08-07T05:06:23.521Z,17.72
2018-08-07T05:07:23.297Z,17.75
2018-08-07T05:08:23.147Z,17.73
2018-08-07T05:09:23.234Z,17.76
2018-08-07T05:10:23.197Z,17.73
2018-08-07T05:11:23.366Z,17.79
2018-08-07T05:12:23.130Z,17.75
2018-08-07T05:13:23.641Z,17.83
2018-08-07T05:14:23.075Z,17.79
2018-08-07T05:15:23.152Z,17.79
2018-08-07T05:16:23.046Z,17.81
2018-08-07T05:17:23.033Z,17.88
2018-08-07T05:18:23.639Z,17.88
2018-08-07T05:19:23.393Z,17.88
2018-08-07T05:20:23.347Z,17.91
2018-08-07T05:21:23.241Z,17.97
2018-08-07T05:22:23.127Z,17.97
2018-08-07T05:23:23.434Z,17.93
2018-08-07T05:24:23.033Z,18.02
2018-08-07T05:25:23.016Z,18.08
2018-08-07T05:26:22.921Z,18.11
2018-08-07T05:27:23.216Z,18.08
2018-08-07T05:28:22.897Z,18.08
2018-08-07T05:29:22.899Z,18.15
2018-08-07T05:30:22.925Z,18.15
2018-08-07T05:32:22.841Z,18.24
2018-08-07T05:33:23.124Z,18.12
2018-08-07T05:34:22.822Z,18.23
2018-08-07T05:35:22.805Z,18.18
2018-08-07T05:36:22.906Z,18.20
2018-08-07T05:37:22.834Z,18.20
2018-08-07T05:38:22.769Z,18.26
2018-08-07T05:39:23.048Z,18.38
2018-08-07T05:41:22.744Z,18.41
2018-08-07T05:42:22.786Z,18.38
2018-08-07T05:43:22.847Z,18.33
2018-08-07T05:44:22.788Z,18.48
2018-08-07T05:45:22.985Z,18.61
2018-08-07T05:46:22.968Z,18.54
2018-08-07T05:47:22.650Z,18.52
2018-08-07T05:48:22.654Z,18.67
2018-08-07T05:49:22.891Z,18.67
2018-08-07T05:50:22.751Z,18.67
2018-08-07T05:51:22.989Z,18.70
2018-08-07T05:52:22.597Z,18.81
2018-08-07T05:54:23.028Z,18.85
2018-08-07T05:56:22.542Z,18.88
2018-08-07T05:57:22.830Z,18.97
2018-08-07T05:58:22.518Z,19.01
2018-08-07T05:59:22.507Z,19.08
2018-08-07T06:00:22.499Z,19.17
2018-08-07T06:01:22.730Z,19.22
2018-08-07T06:03:22.768Z,19.27
2018-08-07T06:04:22.497Z,19.32
2018-08-07T06:05:27.361Z,19.38
2018-08-07T06:06:22.820Z,19.56
2018-08-07T06:07:22.461Z,19.52
2018-08-07T06:08:22.410Z,19.52
2018-08-07T06:09:22.764Z,19.49
2018-08-07T06:11:22.374Z,19.71
2018-08-07T06:12:22.398Z,19.71
2018-08-07T06:13:22.394Z,19.79
2018-08-07T06:14:22.325Z,19.97
2018-08-07T06:15:22.927Z,19.93
2018-08-07T06:16:23.535Z,19.99
2018-08-07T06:17:22.437Z,20.11
2018-08-07T06:18:22.290Z,20.15
2018-08-07T06:19:22.324Z,20.15
2018-08-07T06:20:22.262Z,20.15
2018-08-07T06:21:22.251Z,20.33
2018-08-07T06:22:22.616Z,20.37
2018-08-07T06:23:24.801Z,20.50
2018-08-07T06:24:22.222Z,20.52
2018-08-07T06:25:22.269Z,20.52
2018-08-07T06:26:22.235Z,20.63
2018-08-07T06:27:22.191Z,20.70
2018-08-07T06:28:22.595Z,20.79
2018-08-07T06:30:22.217Z,20.89
2018-08-07T06:31:22.320Z,21.04
2018-08-07T06:32:22.129Z,21.13
2018-08-07T06:33:22.255Z,21.23
2018-08-07T06:34:22.097Z,21.28
2018-08-07T06:35:22.111Z,21.40
2018-08-07T06:36:22.087Z,21.43
2018-08-07T06:37:22.135Z,21.50
2018-08-07T06:38:22.114Z,21.50
2018-08-07T06:40:22.330Z,21.67
2018-08-07T06:41:22.040Z,21.75
2018-08-07T06:43:22.050Z,21.78
2018-08-07T06:44:22.000Z,21.84
2018-08-07T06:45:21.978Z,21.94
2018-08-07T06:46:22.310Z,22.01
2018-08-07T06:47:21.951Z,22.07
2018-08-07T06:49:21.979Z,22.18
2018-08-07T06:50:21.920Z,22.22
2018-08-07T06:51:21.916Z,22.28
2018-08-07T06:52:22.560Z,22.49
2018-08-07T06:53:22.283Z,22.56
2018-08-07T06:54:21.875Z,22.62
2018-08-07T06:55:21.916Z,22.53
2018-08-07T06:56:21.852Z,22.66
2018-08-07T06:57:21.845Z,22.73
2018-08-07T06:58:22.133Z,22.78
2018-08-07T06:59:21.837Z,22.80
2018-08-07T07:01:21.952Z,22.91
2018-08-07T07:02:21.796Z,22.95
2018-08-07T07:03:21.813Z,22.96
2018-08-07T07:04:21.944Z,22.93
2018-08-07T07:05:22.078Z,23.29
2018-08-07T07:06:21.811Z,23.56
2018-08-07T07:08:21.799Z,23.89
2018-08-07T07:09:21.733Z,24.01
2018-08-07T07:10:21.720Z,24.19
2018-08-07T07:11:22.013Z,24.38
2018-08-07T07:12:21.712Z,24.53
2018-08-07T07:13:21.739Z,24.71
2018-08-07T07:14:21.833Z,24.68
2018-08-07T07:15:21.668Z,24.71
2018-08-07T07:16:21.652Z,24.94
2018-08-07T07:17:21.939Z,24.99
2018-08-07T07:18:21.631Z,25.08
2018-08-07T07:20:21.859Z,25.15
2018-08-07T07:21:21.607Z,25.23
2018-08-07T07:22:21.994Z,25.28
2018-08-07T07:23:21.878Z,25.48
2018-08-07T07:24:21.576Z,25.68
2018-08-07T07:25:21.568Z,25.82
2018-08-07T07:27:21.867Z,26.00
2018-08-07T07:28:30.190Z,26.12
2018-08-07T07:29:21.994Z,26.27
2018-08-07T07:30:21.547Z,26.21
2018-08-07T07:31:21.525Z,26.23
2018-08-07T07:33:21.554Z,26.34
2018-08-07T07:34:21.541Z,26.31
2018-08-07T07:35:21.854Z,26.48
2018-08-07T07:36:21.514Z,26.56
2018-08-07T07:37:21.467Z,26.79
2018-08-07T07:38:21.520Z,26.83
2018-08-07T07:40:21.868Z,26.89
2018-08-07T07:42:21.712Z,27.13
2018-08-07T07:43:21.415Z,27.31
2018-08-07T07:44:21.451Z,27.49
2018-08-07T07:45:21.585Z,27.64
2018-08-07T07:46:21.541Z,27.73
2018-08-07T07:47:21.375Z,27.95
2018-08-07T07:48:21.671Z,28.07
2018-08-07T07:51:21.519Z,28.50
2018-08-07T07:52:21.846Z,28.56
2018-08-07T07:53:21.384Z,28.56
2018-08-07T07:56:21.485Z,28.81
2018-08-07T07:59:21.266Z,29.25
2018-08-07T08:00:21.435Z,29.33
2018-08-07T08:01:21.773Z,29.43
2018-08-07T08:03:21.347Z,29.66
2018-08-07T08:04:21.238Z,29.80
2018-08-07T08:05:21.335Z,29.91
2018-08-07T08:06:22.070Z,29.92
2018-08-07T08:07:21.313Z,29.95
2018-08-07T08:09:21.262Z,30.14
2018-08-07T08:10:21.246Z,30.20
2018-08-07T08:12:21.225Z,30.48
2018-08-07T08:13:21.182Z,30.49
2018-08-07T08:14:21.527Z,30.65
2018-08-07T08:15:21.327Z,30.68
2018-08-07T08:16:21.252Z,30.56
2018-08-07T08:17:21.166Z,30.51
2018-08-07T08:19:21.275Z,30.92
2018-08-07T08:20:23.081Z,30.89
2018-08-07T08:21:21.184Z,30.90
2018-08-07T08:22:21.308Z,30.99
2018-08-07T08:23:21.225Z,31.15
2018-08-07T08:24:21.119Z,31.20
2018-08-07T08:25:21.108Z,31.37
2018-08-07T08:27:21.207Z,31.38
2018-08-07T08:28:21.129Z,31.20
2018-08-07T08:29:21.307Z,31.30
2018-08-07T08:30:21.140Z,31.57
2018-08-07T08:31:21.827Z,31.84
2018-08-07T08:32:21.388Z,31.76
2018-08-07T08:33:21.144Z,31.84
2018-08-07T08:34:21.215Z,31.97
2018-08-07T08:35:21.212Z,32.11
2018-08-07T08:36:21.503Z,32.14
2018-08-07T08:37:21.395Z,32.20
2018-08-07T08:38:21.744Z,32.20
2018-08-07T08:39:21.368Z,32.20
2018-08-07T08:40:21.051Z,32.31
2018-08-07T08:41:24.681Z,32.45
2018-08-07T08:42:21.044Z,32.61
2018-08-07T08:43:21.051Z,32.73
2018-08-07T08:44:21.350Z,32.83
2018-08-07T08:45:21.133Z,32.92
2018-08-07T08:47:21.071Z,33.06
2018-08-07T08:48:21.596Z,33.14
2018-08-07T08:49:21.125Z,33.20
2018-08-07T08:50:22.021Z,33.17
2018-08-07T08:51:21.897Z,33.17
2018-08-07T08:52:21.087Z,33.22
2018-08-07T08:53:21.112Z,33.22
2018-08-07T08:54:21.079Z,33.24
2018-08-07T08:55:21.055Z,33.30
2018-08-07T08:56:21.307Z,33.51
2018-08-07T08:58:21.005Z,33.48
2018-08-07T08:59:20.999Z,33.24
2018-08-07T09:00:21.012Z,33.26
2018-08-07T09:01:20.999Z,33.27
2018-08-07T09:02:21.308Z,33.20
2018-08-07T09:03:21.443Z,33.04
2018-08-07T09:04:21.003Z,33.54
2018-08-07T09:05:21.004Z,33.70
2018-08-07T09:06:20.997Z,33.82
2018-08-07T09:07:20.989Z,34.01
2018-08-07T09:08:21.296Z,34.06
2018-08-07T09:09:21.065Z,34.10
2018-08-07T09:10:21.576Z,33.49
2018-08-07T09:11:21.092Z,33.73
2018-08-07T09:12:21.119Z,33.91
2018-08-07T09:13:20.987Z,34.03
2018-08-07T09:14:21.288Z,34.16
2018-08-07T09:15:21.049Z,34.38
2018-08-07T09:16:20.979Z,34.60
2018-08-07T09:17:21.089Z,34.92
2018-08-07T09:18:20.996Z,35.05
2018-08-07T09:19:21.020Z,35.16
2018-08-07T09:20:21.314Z,35.14
2018-08-07T09:21:21.381Z,35.09
2018-08-07T09:22:20.988Z,35.32
2018-08-07T09:23:21.018Z,35.13
2018-08-07T09:24:21.886Z,35.04
2018-08-07T09:25:21.051Z,35.36
2018-08-07T09:26:21.283Z,35.28
2018-08-07T09:27:21.061Z,35.31
2018-08-07T09:28:20.986Z,35.47
2018-08-07T09:29:21.045Z,35.57
2018-08-07T09:30:20.993Z,35.70
2018-08-07T09:31:20.994Z,35.68
2018-08-07T09:32:21.281Z,35.73
2018-08-07T09:33:21.034Z,35.63
2018-08-07T09:34:20.989Z,35.41
2018-08-07T09:35:20.987Z,35.19
2018-08-07T09:36:21.043Z,35.26
2018-08-07T09:37:21.050Z,35.26
2018-08-07T09:38:21.288Z,35.38
2018-08-07T09:39:21.148Z,35.53
2018-08-07T09:40:21.102Z,35.68
2018-08-07T09:41:20.988Z,35.63
2018-08-07T09:42:20.996Z,35.94
2018-08-07T09:44:21.437Z,36.40
2018-08-07T09:45:21.048Z,36.27
2018-08-07T09:46:21.060Z,36.23
2018-08-07T09:49:21.024Z,36.79
2018-08-07T09:51:21.070Z,36.93
2018-08-07T09:52:21.028Z,36.75
2018-08-07T09:53:21.181Z,36.74
2018-08-07T09:54:21.030Z,36.91
2018-08-07T09:55:21.019Z,36.98
2018-08-07T09:56:21.374Z,37.08
2018-08-07T09:57:21.072Z,37.31
2018-08-07T09:58:21.033Z,37.39
2018-08-07T09:59:21.028Z,37.30
2018-08-07T10:00:23.047Z,36.82
2018-08-07T10:01:21.034Z,36.89
2018-08-07T10:02:21.337Z,36.97
2018-08-07T10:03:21.093Z,37.27
2018-08-07T10:04:21.049Z,37.57
2018-08-07T10:05:21.377Z,37.79
2018-08-07T10:06:21.176Z,38.02
2018-08-07T10:07:21.081Z,38.02
2018-08-07T10:08:21.376Z,37.99
2018-08-07T10:09:21.102Z,38.22
2018-08-07T10:10:22.001Z,38.36
2018-08-07T10:11:21.156Z,38.25
2018-08-07T10:12:21.067Z,38.16
2018-08-07T10:13:21.068Z,38.25
2018-08-07T10:14:21.473Z,38.48
2018-08-07T10:15:21.146Z,38.41
2018-08-07T10:16:21.082Z,38.32
2018-08-07T10:17:21.244Z,38.42
2018-08-07T10:20:21.390Z,38.62
2018-08-07T10:22:21.162Z,38.81
2018-08-07T10:23:21.418Z,38.93
2018-08-07T10:24:21.128Z,38.86
2018-08-07T10:25:21.151Z,39.14
2018-08-07T10:26:21.429Z,39.21
2018-08-07T10:27:21.169Z,39.28
2018-08-07T10:28:21.239Z,39.24
2018-08-07T10:29:21.136Z,39.27
2018-08-07T10:30:21.161Z,39.30
2018-08-07T10:31:21.166Z,39.39
2018-08-07T10:32:21.486Z,39.45
2018-08-07T10:33:21.197Z,39.11
2018-08-07T10:34:21.203Z,38.81
2018-08-07T10:35:21.160Z,38.78
2018-08-07T10:36:21.463Z,38.88
2018-08-07T10:37:21.182Z,39.02
2018-08-07T10:38:21.474Z,39.23
2018-08-07T10:39:21.248Z,39.24
2018-08-07T10:40:21.240Z,39.05
2018-08-07T10:41:22.104Z,39.04
2018-08-07T10:42:21.207Z,39.05
2018-08-07T10:46:21.582Z,39.26
2018-08-07T10:47:21.241Z,39.39
2018-08-07T10:48:21.260Z,39.27
2018-08-07T10:49:21.232Z,39.33
2018-08-07T10:50:22.078Z,39.45
2018-08-07T10:51:27.992Z,39.73
2018-08-07T10:52:21.366Z,39.86
2018-08-07T10:53:21.253Z,40.03
2018-08-07T10:54:21.266Z,40.03
2018-08-07T10:56:21.269Z,39.62
2018-08-07T10:57:21.710Z,39.88
2018-08-07T10:58:21.361Z,38.86
2018-08-07T11:00:29.157Z,38.62
2018-08-07T11:01:21.323Z,37.60
2018-08-07T11:02:21.299Z,38.35
2018-08-07T11:03:21.657Z,38.84
2018-08-07T11:04:21.405Z,39.23
2018-08-07T11:05:21.336Z,39.76
2018-08-07T11:06:22.100Z,39.99
2018-08-07T11:07:21.428Z,40.23
2018-08-07T11:08:21.605Z,40.48
2018-08-07T11:09:22.110Z,40.29
2018-08-07T11:11:21.506Z,39.24
2018-08-07T11:12:21.389Z,39.06
2018-08-07T11:13:21.374Z,39.46
2018-08-07T11:14:21.376Z,39.99
2018-08-07T11:16:21.726Z,40.46
2018-08-07T11:17:21.444Z,40.67
2018-08-07T11:18:21.394Z,40.14
2018-08-07T11:19:21.401Z,39.55
2018-08-07T11:20:21.419Z,39.01
2018-08-07T11:22:21.774Z,38.25
2018-08-07T11:24:21.581Z,39.11
2018-08-07T11:25:21.497Z,39.51
2018-08-07T11:26:21.490Z,39.74
2018-08-07T11:27:21.454Z,39.33
2018-08-07T11:29:21.485Z,38.47
2018-08-07T11:30:21.489Z,38.76
2018-08-07T11:31:21.471Z,38.25
2018-08-07T11:33:21.499Z,38.98
2018-08-07T11:34:22.119Z,38.73
2018-08-07T11:35:21.525Z,39.05
2018-08-07T11:36:21.644Z,37.94
2018-08-07T11:37:21.516Z,36.61
2018-08-07T11:38:21.571Z,35.60
2018-08-07T11:39:21.523Z,35.65
2018-08-07T11:40:21.873Z,36.81
2018-08-07T11:41:21.544Z,37.69
2018-08-07T11:42:21.545Z,38.45
2018-08-07T11:43:21.549Z,38.29
2018-08-07T11:44:21.605Z,38.93
2018-08-07T11:45:21.550Z,38.39
2018-08-07T11:47:21.666Z,38.73
2018-08-07T11:49:21.620Z,39.61
2018-08-07T11:50:21.714Z,39.61
2018-08-07T11:51:21.660Z,39.98
2018-08-07T11:52:22.609Z,40.23
2018-08-07T11:53:22.056Z,40.63
2018-08-07T11:56:21.647Z,40.02
2018-08-07T11:57:21.626Z,39.35
2018-08-07T11:58:23.310Z,38.25
2018-08-07T11:59:21.612Z,38.42
2018-08-07T12:00:21.802Z,38.44
2018-08-07T12:01:21.722Z,38.97
2018-08-07T12:02:21.671Z,38.74
2018-08-07T12:03:22.071Z,39.39
2018-08-07T12:04:21.987Z,40.03
2018-08-07T12:05:21.746Z,40.25
2018-08-07T12:06:21.758Z,39.28
2018-08-07T12:07:21.660Z,39.35
2018-08-07T12:08:21.686Z,39.40
2018-08-07T12:10:21.745Z,39.74
2018-08-07T12:11:22.748Z,39.28
2018-08-07T12:12:21.899Z,38.59
2018-08-07T12:13:21.744Z,37.16
2018-08-07T12:14:21.709Z,36.78
2018-08-07T12:15:21.709Z,36.41
2018-08-07T12:16:21.809Z,36.20
2018-08-07T12:17:22.055Z,36.15
2018-08-07T12:18:21.745Z,36.20
2018-08-07T12:19:21.720Z,36.56
2018-08-07T12:20:21.724Z,37.58
2018-08-07T12:21:21.729Z,37.25
2018-08-07T12:22:21.792Z,37.05
2018-08-07T12:23:22.035Z,36.76
2018-08-07T12:24:21.783Z,36.93
2018-08-07T12:25:21.748Z,37.95
2018-08-07T12:26:21.752Z,39.05
2018-08-07T12:27:21.749Z,39.42
2018-08-07T12:28:23.456Z,39.79
2018-08-07T12:29:22.185Z,38.85
2018-08-07T12:30:21.766Z,38.67
2018-08-07T12:31:21.754Z,38.70
2018-08-07T12:32:21.991Z,39.17
2018-08-07T12:33:21.874Z,38.76
2018-08-07T12:34:21.970Z,38.91
2018-08-07T12:35:22.076Z,38.79
2018-08-07T12:36:21.876Z,39.26
2018-08-07T12:37:21.984Z,39.49
2018-08-07T12:38:22.300Z,39.46
2018-08-07T12:39:21.859Z,39.58
2018-08-07T12:41:23.475Z,39.11
2018-08-07T12:42:21.846Z,38.60
2018-08-07T12:43:21.890Z,39.46
2018-08-07T12:44:21.805Z,39.89
2018-08-07T12:45:21.807Z,39.83
2018-08-07T12:46:21.897Z,40.21
2018-08-07T12:47:22.222Z,40.36
2018-08-07T12:48:21.808Z,40.94
2018-08-07T12:49:21.855Z,40.93
2018-08-07T12:50:21.843Z,40.20
2018-08-07T12:51:21.825Z,40.26
2018-08-07T12:52:21.883Z,39.98
2018-08-07T12:53:22.213Z,40.13
2018-08-07T12:54:21.842Z,40.36
2018-08-07T12:56:21.914Z,41.04
2018-08-07T12:57:21.885Z,39.48
2018-08-07T12:58:21.891Z,39.60
2018-08-07T12:59:22.404Z,40.05
2018-08-07T13:00:21.865Z,39.95
2018-08-07T13:01:21.894Z,40.05
2018-08-07T13:02:21.860Z,40.18
2018-08-07T13:04:21.952Z,39.36
2018-08-07T13:05:22.166Z,39.06
2018-08-07T13:06:22.742Z,39.26
2018-08-07T13:07:21.909Z,39.94
2018-08-07T13:08:21.937Z,40.07
2018-08-07T13:09:21.895Z,40.52
2018-08-07T13:10:21.935Z,40.87
2018-08-07T13:11:22.196Z,40.86
2018-08-07T13:12:21.906Z,41.27
2018-08-07T13:13:21.915Z,40.75
2018-08-07T13:14:21.912Z,40.97
2018-08-07T13:15:22.165Z,40.28
2018-08-07T13:18:22.266Z,40.49
2018-08-07T13:19:21.936Z,40.29
2018-08-07T13:20:21.921Z,40.16
2018-08-07T13:22:22.098Z,40.64
2018-08-07T13:23:21.923Z,40.26
2018-08-07T13:24:22.229Z,40.05
2018-08-07T13:25:21.935Z,39.86
2018-08-07T13:26:21.990Z,39.11
2018-08-07T13:27:21.946Z,39.35
2018-08-07T13:28:21.963Z,38.93
2018-08-07T13:29:21.983Z,39.46
2018-08-07T13:30:22.327Z,40.21
2018-08-07T13:31:21.961Z,39.54
2018-08-07T13:32:21.970Z,39.17
2018-08-07T13:33:21.973Z,38.47
2018-08-07T13:34:21.969Z,37.76
2018-08-07T13:35:21.982Z,37.26
2018-08-07T13:36:22.334Z,36.61
2018-08-07T13:37:22.049Z,36.59
2018-08-07T13:38:21.996Z,36.57
2018-08-07T13:40:21.991Z,37.87
2018-08-07T13:41:21.987Z,39.14
2018-08-07T13:43:22.021Z,40.56
2018-08-07T13:44:21.989Z,41.17
2018-08-07T13:45:22.010Z,41.45
2018-08-07T13:46:22.001Z,41.27
2018-08-07T13:47:22.001Z,41.08
2018-08-07T13:48:23.550Z,40.75
2018-08-07T13:49:22.011Z,38.59
2018-08-07T13:50:22.121Z,37.82
2018-08-07T13:51:22.108Z,37.04
2018-08-07T13:52:22.010Z,36.59
2018-08-07T13:53:22.023Z,36.19
2018-08-07T13:54:22.390Z,35.90
2018-08-07T13:55:22.355Z,35.75
2018-08-07T13:56:22.091Z,35.79
2018-08-07T13:57:22.110Z,35.70
2018-08-07T13:58:22.034Z,36.47
2018-08-07T13:59:22.029Z,36.78
2018-08-07T14:00:22.364Z,37.03
2018-08-07T14:01:22.165Z,37.03
2018-08-07T14:02:22.076Z,36.59
2018-08-07T14:03:22.069Z,36.07
2018-08-07T14:04:22.037Z,36.09
2018-08-07T14:05:22.064Z,35.90
2018-08-07T14:06:22.402Z,35.88
2018-08-07T14:07:23.343Z,35.87
2018-08-07T14:08:22.280Z,37.10
2018-08-07T14:09:22.827Z,38.29
2018-08-07T14:10:22.246Z,38.92
2018-08-07T14:11:22.198Z,39.76
2018-08-07T14:12:22.757Z,40.05
2018-08-07T14:13:22.391Z,40.28