createdAt,value
2022-11-13T00:03:56.085Z,77.70
2022-11-13T00:09:13.273Z,78.00
2022-11-13T00:14:30.383Z,78.10
2022-11-13T00:19:47.156Z,78.20
2022-11-13T00:25:04.927Z,78.20
2022-11-13T00:30:22.398Z,78.30
2022-11-13T00:35:40.400Z,78.60
2022-11-13T00:40:57.570Z,78.70
2022-11-13T00:46:15.363Z,78.80
2022-11-13T00:51:32.381Z,79.10
2022-11-13T00:56:49.305Z,79.10
2022-11-13T01:02:06.737Z,79.10
2022-11-13T01:07:24.408Z,79.10
2022-11-13T01:12:42.427Z,79.20
2022-11-13T01:18:00.487Z,79.20
2022-11-13T01:23:18.643Z,79.50
2022-11-13T01:28:36.543Z,79.70
2022-11-13T01:33:54.523Z,79.90
2022-11-13T01:39:12.199Z,80.10
2022-11-13T01:44:29.332Z,80.10
2022-11-13T01:49:46.281Z,80.30
2022-11-13T01:55:03.543Z,80.40
2022-11-13T02:00:21.493Z,80.60
2022-11-13T02:05:39.506Z,80.80
2022-11-13T02:10:57.311Z,80.90
2022-11-13T02:16:14.560Z,81.00
2022-11-13T02:21:32.342Z,81.20
2022-11-13T02:26:49.175Z,81.10
2022-11-13T02:32:06.462Z,81.20
2022-11-13T02:37:24.411Z,81.20
2022-11-13T02:42:42.665Z,81.20
2022-11-13T02:48:00.334Z,81.00
2022-11-13T02:53:17.438Z,80.90
2022-11-13T02:58:34.390Z,80.90
2022-11-13T03:03:59.074Z,81.00
2022-11-13T03:09:11.720Z,81.00
2022-11-13T03:14:29.842Z,80.90
2022-11-13T03:19:47.467Z,80.80
2022-11-13T03:25:09.872Z,80.70
2022-11-13T03:30:23.334Z,80.70
2022-11-13T03:35:45.470Z,80.80
2022-11-13T03:40:59.468Z,80.90
2022-11-13T03:46:17.442Z,80.70
2022-11-13T03:51:34.504Z,80.80
2022-11-13T03:56:52.696Z,80.90
2022-11-13T04:02:10.569Z,81.00
2022-11-13T04:07:28.383Z,81.10
2022-11-13T04:12:45.135Z,81.00
2022-11-13T04:18:02.654Z,80.80
2022-11-13T04:23:22.323Z,80.80
2022-11-13T04:28:39.619Z,80.80
2022-11-13T04:33:57.823Z,80.60
2022-11-13T04:39:15.296Z,80.70
2022-11-13T04:44:32.274Z,80.60
2022-11-13T04:49:49.479Z,80.60
2022-11-13T04:55:06.502Z,80.70
2022-11-13T05:00:23.582Z,80.70
2022-11-13T05:05:41.566Z,80.70
2022-11-13T05:10:59.490Z,80.80
2022-11-13T05:16:17.551Z,80.70
2022-11-13T05:21:35.593Z,80.60
2022-11-13T05:26:53.806Z,80.70
2022-11-13T05:32:11.735Z,80.70
2022-11-13T05:37:29.356Z,80.80
2022-11-13T05:42:46.388Z,80.80
2022-11-13T05:48:03.503Z,80.70
2022-11-13T05:53:20.483Z,80.70
2022-11-13T05:58:37.410Z,80.70
2022-11-13T06:03:54.462Z,80.60
2022-11-13T06:09:11.638Z,80.50
2022-11-13T06:14:29.492Z,80.30
2022-11-13T06:19:46.323Z,80.40
2022-11-13T06:25:03.151Z,80.50
2022-11-13T06:30:21.374Z,80.60
2022-11-13T06:35:38.492Z,80.90
2022-11-13T06:40:55.654Z,80.80
2022-11-13T06:46:13.606Z,80.80
2022-11-13T06:51:31.314Z,80.70
2022-11-13T06:56:48.434Z,80.60
2022-11-13T07:02:05.552Z,80.60
2022-11-13T07:07:23.576Z,80.80
2022-11-13T07:12:41.569Z,80.70
2022-11-13T07:17:58.678Z,80.80
2022-11-13T07:23:16.557Z,80.90
2022-11-13T07:28:34.757Z,81.00
2022-11-13T07:33:52.394Z,81.10
2022-11-13T07:39:09.527Z,81.30
2022-11-13T07:44:52.911Z,81.10
2022-11-13T07:49:48.774Z,81.30
2022-11-13T07:55:06.429Z,81.50
2022-11-13T08:00:23.594Z,81.60
2022-11-13T08:05:40.445Z,81.70
2022-11-13T08:10:57.906Z,81.70
2022-11-13T08:16:15.760Z,81.80
2022-11-13T08:21:33.565Z,81.90
2022-11-13T08:26:50.578Z,82.10
2022-11-13T08:32:08.639Z,82.40
2022-11-13T08:37:25.757Z,82.30
2022-11-13T08:42:43.684Z,82.10
2022-11-13T08:48:01.449Z,81.90
2022-11-13T08:53:18.629Z,81.70
2022-11-13T08:58:35.560Z,81.70
2022-11-13T09:03:54.255Z,81.40
2022-11-13T09:09:11.634Z,81.40
2022-11-13T09:14:28.349Z,81.20
2022-11-13T09:19:45.722Z,81.10
2022-11-13T09:25:03.576Z,79.70
2022-11-13T09:30:20.573Z,80.20
2022-11-13T09:35:39.468Z,78.80
2022-11-13T09:40:56.761Z,79.00
2022-11-13T09:46:14.482Z,78.50
2022-11-13T09:51:31.613Z,78.40
2022-11-13T09:56:48.584Z,78.60
2022-11-13T10:02:05.618Z,78.30
2022-11-13T10:07:23.839Z,78.20
2022-11-13T10:12:41.391Z,78.30
2022-11-13T10:17:58.630Z,77.80
2022-11-13T10:23:15.724Z,78.30
2022-11-13T10:28:51.019Z,78.20
2022-11-13T10:33:52.662Z,78.10
2022-11-13T10:39:09.680Z,78.20
2022-11-13T10:44:27.573Z,78.00
2022-11-13T10:49:44.405Z,77.60
2022-11-13T10:55:01.574Z,77.20
2022-11-13T11:00:18.600Z,77.00
2022-11-13T11:05:36.514Z,76.60
2022-11-13T11:10:53.737Z,75.20
2022-11-13T11:16:11.705Z,75.20
2022-11-13T11:21:29.761Z,75.30
2022-11-13T11:26:47.627Z,75.10
2022-11-13T11:32:04.710Z,74.50
2022-11-13T11:37:21.657Z,74.40
2022-11-13T11:42:38.694Z,74.50
2022-11-13T11:47:55.755Z,73.90
2022-11-13T11:53:13.344Z,72.40
2022-11-13T11:58:31.120Z,72.80
2022-11-13T12:03:48.541Z,72.40
2022-11-13T12:09:05.430Z,71.80
2022-11-13T12:14:22.831Z,70.70
2022-11-13T12:19:41.241Z,71.20
2022-11-13T12:24:58.533Z,71.10
2022-11-13T12:30:15.831Z,66.90
2022-11-13T12:35:33.756Z,68.60
2022-11-13T12:40:51.653Z,68.00
2022-11-13T12:46:09.491Z,68.40
2022-11-13T12:51:27.514Z,66.00
2022-11-13T12:56:45.575Z,65.40
2022-11-13T13:02:02.705Z,65.70
2022-11-13T13:07:19.853Z,65.50
2022-11-13T13:12:37.671Z,62.80
2022-11-13T13:17:54.964Z,62.80
2022-11-13T13:23:12.779Z,63.40
2022-11-13T13:28:30.903Z,63.60
2022-11-13T13:33:48.660Z,61.70
2022-11-13T13:39:05.607Z,61.70
2022-11-13T13:44:22.713Z,61.80
2022-11-13T13:49:39.890Z,61.90
2022-11-13T13:54:57.776Z,62.10
2022-11-13T14:00:15.697Z,62.40
2022-11-13T14:05:32.384Z,62.60
2022-11-13T14:10:49.765Z,62.20
2022-11-13T14:16:06.736Z,62.60
2022-11-13T14:21:23.790Z,62.10
2022-11-13T14:26:40.751Z,62.10
2022-11-13T14:31:57.503Z,62.90
2022-11-13T14:37:14.634Z,62.60
2022-11-13T14:42:31.638Z,62.90
2022-11-13T14:47:50.730Z,63.00
2022-11-13T14:53:07.624Z,61.40
2022-11-13T14:58:24.583Z,60.50
2022-11-13T15:03:41.824Z,61.10
2022-11-13T15:08:59.500Z,61.30
2022-11-13T15:14:17.112Z,61.40
2022-11-13T15:19:34.720Z,61.60
2022-11-13T15:24:51.983Z,62.10
2022-11-13T15:30:09.851Z,62.80
2022-11-13T15:35:28.107Z,63.50
2022-11-13T15:40:45.438Z,64.40
2022-11-13T15:46:02.679Z,64.90
2022-11-13T15:51:19.933Z,65.70
2022-11-13T15:56:37.743Z,66.20
2022-11-13T16:01:57.890Z,66.50
2022-11-13T16:07:13.799Z,67.00
2022-11-13T16:12:30.896Z,67.50
2022-11-13T16:17:48.740Z,67.90
2022-11-13T16:23:05.746Z,68.60
2022-11-13T16:28:24.263Z,69.10
2022-11-13T16:33:41.987Z,69.70
2022-11-13T16:38:59.821Z,70.10
2022-11-13T16:44:16.460Z,70.70
2022-11-13T16:49:36.079Z,71.30
2022-11-13T16:54:53.997Z,72.10
2022-11-13T17:00:12.033Z,72.40
2022-11-13T17:05:29.960Z,72.60
2022-11-13T17:10:48.111Z,72.80
2022-11-13T17:16:05.908Z,73.20
2022-11-13T17:21:24.391Z,73.50
2022-11-13T17:26:41.887Z,73.70
2022-11-13T17:31:59.932Z,73.90
2022-11-13T17:37:24.031Z,74.10
2022-11-13T17:42:38.919Z,74.20
2022-11-13T17:47:56.982Z,74.30
2022-11-13T17:53:15.233Z,74.30
2022-11-13T17:58:32.930Z,74.40
2022-11-13T18:03:49.871Z,74.60
2022-11-13T18:09:06.701Z,74.90
2022-11-13T18:14:24.091Z,75.00
2022-11-13T18:19:42.215Z,75.10
2022-11-13T18:25:00.352Z,75.10
2022-11-13T18:30:17.761Z,75.70
2022-11-13T18:35:35.161Z,77.40
2022-11-13T18:40:54.346Z,77.80
2022-11-13T18:46:12.263Z,77.80
2022-11-13T18:51:29.921Z,78.00
2022-11-13T18:56:46.909Z,78.00
2022-11-13T19:02:04.094Z,78.10
2022-11-13T19:07:25.891Z,78.00
2022-11-13T19:12:43.990Z,78.10
2022-11-13T19:18:01.064Z,78.10
2022-11-13T19:23:21.802Z,78.30
2022-11-13T19:28:38.941Z,78.50
2022-11-13T19:33:56.824Z,78.70
2022-11-13T19:39:13.948Z,78.60
2022-11-13T19:44:32.001Z,78.70
2022-11-13T19:49:48.847Z,78.90
2022-11-13T19:55:05.806Z,77.80
2022-11-13T20:00:23.620Z,77.50
2022-11-13T20:05:41.093Z,77.40
2022-11-13T20:10:58.869Z,78.30
2022-11-13T20:16:15.742Z,78.20
2022-11-13T20:21:33.017Z,78.10
2022-11-13T20:26:50.073Z,78.20
2022-11-13T20:32:10.066Z,78.20
2022-11-13T20:37:28.011Z,78.20
2022-11-13T20:42:46.117Z,78.30
2022-11-13T20:48:04.183Z,78.50
2022-11-13T20:53:22.114Z,78.60
2022-11-13T20:58:40.154Z,78.70
2022-11-13T21:03:58.081Z,78.70
2022-11-13T21:09:16.268Z,78.70
2022-11-13T21:14:34.018Z,78.70
2022-11-13T21:19:56.455Z,78.50
2022-11-13T21:25:10.902Z,78.50
2022-11-13T21:30:27.949Z,78.30
2022-11-13T21:35:44.986Z,78.10
2022-11-13T21:41:05.215Z,77.80
2022-11-13T21:46:22.939Z,77.80
2022-11-13T21:51:40.245Z,77.80
2022-11-13T21:56:59.977Z,77.80
2022-11-13T22:02:16.896Z,78.00
2022-11-13T22:07:33.843Z,77.90
2022-11-13T22:12:51.192Z,77.80
2022-11-13T22:18:09.080Z,77.60
2022-11-13T22:23:26.047Z,77.70
2022-11-13T22:28:44.041Z,77.80
2022-11-13T22:34:00.819Z,77.80
2022-11-13T22:39:17.736Z,77.80
2022-11-13T22:44:54.298Z,77.80
2022-11-13T22:49:54.089Z,78.00
2022-11-13T22:55:10.959Z,77.80
2022-11-13T23:00:27.765Z,77.80
2022-11-13T23:05:45.145Z,77.80
2022-11-13T23:11:02.625Z,77.80
2022-11-13T23:16:19.904Z,77.70
2022-11-13T23:21:37.056Z,77.60
2022-11-13T23:26:53.897Z,77.70
2022-11-13T23:32:11.276Z,77.50
2022-11-13T23:37:29.254Z,77.50
2022-11-13T23:42:55.095Z,77.30
2022-11-13T23:48:06.147Z,77.30
2022-11-13T23:53:23.979Z,77.20
2022-11-13T23:58:41.259Z,77.20
