createdAt,value
2019-02-20T00:00:48.389Z,102207.89
2019-02-20T00:03:16.228Z,102201.81
2019-02-20T00:05:44.129Z,102209.77
2019-02-20T00:08:12.031Z,102216.70
2019-02-20T00:10:39.877Z,102210.71
2019-02-20T00:13:07.846Z,102218.82
2019-02-20T00:15:35.819Z,102208.34
2019-02-20T00:18:03.637Z,102213.91
2019-02-20T00:20:31.403Z,102217.28
2019-02-20T00:22:59.327Z,102210.77
2019-02-20T00:25:27.148Z,102214.91
2019-02-20T00:27:55.072Z,102216.09
2019-02-20T00:30:22.998Z,102220.03
2019-02-20T00:32:50.913Z,102213.69
2019-02-20T00:35:18.841Z,102209.26
2019-02-20T00:37:46.601Z,102208.87
2019-02-20T00:40:14.386Z,102212.42
2019-02-20T00:42:42.274Z,102209.58
2019-02-20T00:45:28.280Z,102213.82
2019-02-20T00:48:14.268Z,102216.73
2019-02-20T00:50:43.264Z,102216.40
2019-02-20T00:53:20.269Z,102221.13
2019-02-20T00:55:48.079Z,102222.97
2019-02-20T00:58:15.989Z,102217.31
2019-02-20T01:00:44.102Z,102223.42
2019-02-20T01:03:12.034Z,102223.58
2019-02-20T01:05:39.930Z,102227.30
2019-02-20T01:08:13.267Z,102225.63
2019-02-20T01:10:41.866Z,102222.48
2019-02-20T01:13:09.741Z,102223.19
2019-02-20T01:15:37.994Z,102226.13
2019-02-20T01:18:06.040Z,102217.76
2019-02-20T01:20:33.901Z,102220.03
2019-02-20T01:23:02.074Z,102215.31
2019-02-20T01:25:31.656Z,102215.25
2019-02-20T01:27:59.855Z,102214.67
2019-02-20T01:30:27.945Z,102216.81
2019-02-20T01:32:57.730Z,102212.42
2019-02-20T01:35:25.729Z,102215.31
2019-02-20T01:37:53.789Z,102213.28
2019-02-20T01:40:21.790Z,102202.89
2019-02-20T01:42:49.848Z,102209.41
2019-02-20T01:45:18.907Z,102211.61
2019-02-20T01:47:46.979Z,102206.09
2019-02-20T01:50:16.170Z,102201.25
2019-02-20T01:52:44.043Z,102195.02
2019-02-20T01:55:11.897Z,102187.39
2019-02-20T01:57:41.793Z,102189.75
2019-02-20T02:00:10.287Z,102185.66
2019-02-20T02:02:38.678Z,102186.02
2019-02-20T02:05:14.775Z,102187.20
2019-02-20T02:07:37.229Z,102186.84
2019-02-20T02:10:07.011Z,102183.20
2019-02-20T02:12:35.248Z,102185.61
2019-02-20T02:15:03.739Z,102181.52
2019-02-20T02:17:31.543Z,102180.38
2019-02-20T02:19:59.332Z,102179.88
2019-02-20T02:22:27.216Z,102181.97
2019-02-20T02:24:54.969Z,102184.08
2019-02-20T02:27:22.735Z,102191.41
2019-02-20T02:29:50.625Z,102187.31
2019-02-20T02:32:18.418Z,102183.47
2019-02-20T02:34:46.309Z,102184.70
2019-02-20T02:37:14.268Z,102180.70
2019-02-20T02:39:42.044Z,102169.46
2019-02-20T02:42:09.933Z,102184.30
2019-02-20T02:44:39.014Z,102171.59
2019-02-20T02:47:06.806Z,102171.62
2019-02-20T02:49:34.747Z,102173.22
2019-02-20T02:52:02.530Z,102165.29
2019-02-20T02:54:30.508Z,102168.28
2019-02-20T02:56:58.414Z,102154.42
2019-02-20T02:59:26.200Z,102168.73
2019-02-20T03:01:53.969Z,102173.06
2019-02-20T03:04:22.046Z,102167.67
2019-02-20T03:06:50.054Z,102173.27
2019-02-20T03:09:17.826Z,102173.03
2019-02-20T03:11:45.793Z,102174.48
2019-02-20T03:14:13.562Z,102172.87
2019-02-20T03:16:43.699Z,102173.41
2019-02-20T03:19:11.653Z,102176.41
2019-02-20T03:21:39.562Z,102175.98
2019-02-20T03:24:07.354Z,102173.75
2019-02-20T03:26:35.119Z,102173.22
2019-02-20T03:29:03.037Z,102177.94
2019-02-20T03:31:32.505Z,102183.63
2019-02-20T03:34:04.374Z,102179.94
2019-02-20T03:36:32.489Z,102184.64
2019-02-20T03:39:04.151Z,102177.66
2019-02-20T03:41:31.935Z,102176.96
2019-02-20T03:43:59.728Z,102180.20
2019-02-20T03:46:27.656Z,102178.41
2019-02-20T03:48:55.435Z,102183.63
2019-02-20T03:51:23.197Z,102184.46
2019-02-20T03:53:52.247Z,102181.05
2019-02-20T03:56:20.572Z,102184.13
2019-02-20T03:58:48.345Z,102180.45
2019-02-20T04:01:16.131Z,102174.12
2019-02-20T04:03:44.030Z,102173.33
2019-02-20T04:06:11.813Z,102182.80
2019-02-20T04:08:39.579Z,102189.75
2019-02-20T04:11:07.704Z,102181.77
2019-02-20T04:13:35.676Z,102182.55
2019-02-20T04:16:03.649Z,102190.64
2019-02-20T04:18:31.619Z,102193.08
2019-02-20T04:21:02.405Z,102192.47
2019-02-20T04:23:30.324Z,102198.28
2019-02-20T04:25:58.099Z,102199.19
2019-02-20T04:28:25.860Z,102198.25
2019-02-20T04:30:53.845Z,102208.09
2019-02-20T04:33:21.614Z,102206.20
2019-02-20T04:35:49.587Z,102206.66
2019-02-20T04:38:17.347Z,102210.73
2019-02-20T04:40:45.320Z,102218.14
2019-02-20T04:43:13.101Z,102221.17
2019-02-20T04:45:40.882Z,102228.65
2019-02-20T04:48:08.830Z,102221.22
2019-02-20T04:50:36.600Z,102220.47
2019-02-20T04:53:04.382Z,102224.10
2019-02-20T04:55:32.352Z,102219.49
2019-02-20T04:58:20.223Z,102224.05
2019-02-20T05:00:48.141Z,102221.44
2019-02-20T05:03:15.957Z,102218.62
2019-02-20T05:05:43.890Z,102221.33
2019-02-20T05:08:11.661Z,102213.97
2019-02-20T05:10:39.660Z,102216.56
2019-02-20T05:13:07.598Z,102207.84
2019-02-20T05:15:35.370Z,102215.09
2019-02-20T05:18:03.167Z,102220.17
2019-02-20T05:20:31.147Z,102212.75
2019-02-20T05:22:58.934Z,102213.51
2019-02-20T05:25:26.710Z,102208.71
2019-02-20T05:27:54.622Z,102211.38
2019-02-20T05:30:22.379Z,102212.69
2019-02-20T05:32:50.268Z,102212.28
2019-02-20T05:35:18.069Z,102215.80
2019-02-20T05:37:45.859Z,102214.17
2019-02-20T05:40:15.824Z,102212.80
2019-02-20T05:42:43.602Z,102210.73
2019-02-20T05:45:11.493Z,102213.28
2019-02-20T05:47:39.436Z,102214.19
2019-02-20T05:50:07.511Z,102215.88
2019-02-20T05:52:35.431Z,102214.14
2019-02-20T05:55:03.679Z,102219.45
2019-02-20T05:57:31.443Z,102219.55
2019-02-20T05:59:59.419Z,102210.89
2019-02-20T06:02:27.698Z,102208.77
2019-02-20T06:04:55.663Z,102218.48
2019-02-20T06:07:23.575Z,102208.89
2019-02-20T06:09:51.441Z,102217.23
2019-02-20T06:12:19.395Z,102216.78
2019-02-20T06:14:47.454Z,102223.60
2019-02-20T06:17:15.219Z,102224.05
2019-02-20T06:19:43.200Z,102229.54
2019-02-20T06:22:10.971Z,102229.80
2019-02-20T06:24:44.096Z,102229.07
2019-02-20T06:27:08.653Z,102212.47
2019-02-20T06:29:36.401Z,102232.50
2019-02-20T06:32:04.268Z,102229.38
2019-02-20T06:34:32.272Z,102232.53
2019-02-20T06:37:00.246Z,102231.60
2019-02-20T06:39:28.210Z,102232.36
2019-02-20T06:41:57.107Z,102231.75
2019-02-20T06:44:24.860Z,102235.48
2019-02-20T06:46:52.768Z,102237.42
2019-02-20T06:49:20.538Z,102235.94
2019-02-20T06:51:48.489Z,102232.99
2019-02-20T06:54:16.296Z,102240.18
2019-02-20T06:56:44.054Z,102235.80
2019-02-20T06:59:12.001Z,102238.80
2019-02-20T07:01:39.777Z,102234.95
2019-02-20T07:04:07.546Z,102243.55
2019-02-20T07:07:34.974Z,102235.34
2019-02-20T07:10:50.087Z,102240.69
2019-02-20T07:13:35.578Z,102254.55
2019-02-20T07:17:10.468Z,102257.13
2019-02-20T07:20:51.013Z,102252.09
2019-02-20T07:23:58.642Z,102267.20
2019-02-20T07:27:30.936Z,102268.48
2019-02-20T07:30:04.688Z,102271.74
2019-02-20T07:32:32.487Z,102269.84
2019-02-20T07:35:00.391Z,102266.77
2019-02-20T07:37:28.468Z,102268.05
2019-02-20T07:39:57.386Z,102275.13
2019-02-20T07:42:26.663Z,102276.01
2019-02-20T07:44:55.952Z,102277.28
2019-02-20T07:47:23.774Z,102275.67
2019-02-20T07:49:51.713Z,102280.02
2019-02-20T07:52:19.505Z,102282.73
2019-02-20T07:54:47.339Z,102284.84
2019-02-20T07:57:15.315Z,102289.96
2019-02-20T07:59:43.160Z,102294.33
2019-02-20T08:02:11.068Z,102307.23
2019-02-20T08:04:38.835Z,102306.11
2019-02-20T08:07:06.800Z,102314.22
2019-02-20T08:09:34.611Z,102313.02
2019-02-20T08:12:02.543Z,102316.92
2019-02-20T08:14:30.315Z,102318.39
2019-02-20T08:16:58.493Z,102315.66
2019-02-20T08:19:26.458Z,102323.55
2019-02-20T08:21:54.439Z,102325.48
2019-02-20T08:24:22.233Z,102332.11
2019-02-20T08:26:50.181Z,102337.16
2019-02-20T08:29:19.136Z,102331.91
2019-02-20T08:31:46.904Z,102326.73
2019-02-20T08:34:15.015Z,102342.81
2019-02-20T08:36:42.788Z,102340.06
2019-02-20T08:39:10.554Z,102337.48
2019-02-20T08:41:38.409Z,102346.77
2019-02-20T08:44:06.171Z,102342.63
2019-02-20T08:46:34.204Z,102338.23
2019-02-20T08:49:01.950Z,102346.77
2019-02-20T08:51:30.021Z,102350.14
2019-02-20T08:53:57.999Z,102346.39
2019-02-20T08:56:25.787Z,102344.67
2019-02-20T08:58:53.735Z,102337.20
2019-02-20T09:01:21.510Z,102334.95
2019-02-20T09:03:50.591Z,102343.03
2019-02-20T09:06:18.368Z,102338.70
2019-02-20T09:08:46.129Z,102349.90
2019-02-20T09:11:14.011Z,102348.09
2019-02-20T09:13:42.292Z,102350.37
2019-02-20T09:16:10.265Z,102350.53
2019-02-20T09:18:38.240Z,102358.33
2019-02-20T09:21:06.013Z,102356.44
2019-02-20T09:23:33.905Z,102356.64
2019-02-20T09:26:01.847Z,102364.87
2019-02-20T09:28:29.616Z,102366.46
2019-02-20T09:30:57.594Z,102362.09
2019-02-20T09:33:25.570Z,102367.78
2019-02-20T09:35:53.367Z,102363.80
2019-02-20T09:38:21.147Z,102364.26
2019-02-20T09:40:49.075Z,102367.08
2019-02-20T09:43:16.866Z,102363.66
2019-02-20T09:45:46.546Z,102373.28
2019-02-20T09:48:14.344Z,102366.17
2019-02-20T09:50:42.397Z,102369.08
2019-02-20T09:53:10.185Z,102366.09
2019-02-20T09:55:39.288Z,102363.84
2019-02-20T09:58:07.306Z,102363.66
2019-02-20T10:00:35.089Z,102367.45
2019-02-20T10:03:03.093Z,102367.77
2019-02-20T10:05:30.913Z,102369.10
2019-02-20T10:07:58.712Z,102363.43
2019-02-20T10:10:26.705Z,102368.62
2019-02-20T10:12:54.697Z,102374.31
2019-02-20T10:15:22.508Z,102368.67
2019-02-20T10:17:50.310Z,102372.97
2019-02-20T10:20:18.296Z,102365.72
2019-02-20T10:22:46.079Z,102366.64
2019-02-20T10:25:13.878Z,102372.43
2019-02-20T10:27:41.896Z,102366.91
2019-02-20T10:30:13.310Z,102372.28
2019-02-20T10:32:41.091Z,102373.84
2019-02-20T10:35:09.283Z,102373.39
2019-02-20T10:37:37.306Z,102376.56
2019-02-20T10:40:05.922Z,102382.77
2019-02-20T10:42:33.713Z,102380.53
2019-02-20T10:45:01.706Z,102378.80
2019-02-20T10:47:29.634Z,102379.63
2019-02-20T10:49:57.528Z,102384.77
2019-02-20T10:52:25.532Z,102387.05
2019-02-20T10:54:57.748Z,102391.26
2019-02-20T10:57:23.053Z,102379.95
2019-02-20T10:59:50.991Z,102383.89
2019-02-20T11:02:19.033Z,102382.35
2019-02-20T11:04:47.041Z,102378.47
2019-02-20T11:07:14.934Z,102378.41
2019-02-20T11:09:42.717Z,102373.53
2019-02-20T11:12:14.736Z,102373.83
2019-02-20T11:14:42.596Z,102374.29
2019-02-20T11:17:10.587Z,102375.97
2019-02-20T11:19:38.361Z,102378.57
2019-02-20T11:22:06.329Z,102373.63
2019-02-20T11:24:34.244Z,102375.53
2019-02-20T11:27:02.018Z,102374.87
2019-02-20T11:29:29.938Z,102372.59
2019-02-20T11:31:57.745Z,102371.36
2019-02-20T11:34:27.323Z,102380.98
2019-02-20T11:36:55.295Z,102376.30
2019-02-20T11:39:23.272Z,102372.73
2019-02-20T11:41:51.053Z,102372.87
2019-02-20T11:44:21.066Z,102380.80
2019-02-20T11:46:48.927Z,102374.27
2019-02-20T11:49:16.750Z,102380.28
2019-02-20T11:51:44.665Z,102368.45
2019-02-20T11:54:12.459Z,102374.81
2019-02-20T11:56:40.240Z,102373.90
2019-02-20T11:59:08.186Z,102370.86
2019-02-20T12:01:35.984Z,102370.07
2019-02-20T12:04:03.770Z,102374.62
2019-02-20T12:06:31.672Z,102379.52
2019-02-20T12:08:59.435Z,102373.22
2019-02-20T12:11:27.207Z,102373.70
2019-02-20T12:13:55.208Z,102376.45
2019-02-20T12:16:22.998Z,102366.64
2019-02-20T12:18:50.787Z,102378.86
2019-02-20T12:21:18.861Z,102371.14
2019-02-20T12:23:46.672Z,102373.42
2019-02-20T12:26:14.547Z,102367.30
2019-02-20T12:28:42.537Z,102370.09
2019-02-20T12:31:10.302Z,102367.11
2019-02-20T12:33:38.233Z,102369.14
2019-02-20T12:36:06.255Z,102361.78
2019-02-20T12:38:34.227Z,102366.10
2019-02-20T12:41:02.000Z,102356.66
2019-02-20T12:43:29.966Z,102364.51
2019-02-20T12:45:57.771Z,102359.27
2019-02-20T12:48:25.666Z,102359.52
2019-02-20T12:50:53.688Z,102363.36
2019-02-20T12:53:21.663Z,102359.08
2019-02-20T12:55:49.640Z,102368.63
2019-02-20T12:58:17.600Z,102366.98
2019-02-20T13:00:45.372Z,102368.52
2019-02-20T13:03:13.351Z,102370.41
2019-02-20T13:05:42.493Z,102362.37
2019-02-20T13:08:12.225Z,102356.47
2019-02-20T13:10:40.127Z,102355.02
2019-02-20T13:13:08.166Z,102354.39
2019-02-20T13:15:35.995Z,102355.69
2019-02-20T13:18:03.959Z,102353.23
2019-02-20T13:20:33.648Z,102355.42
2019-02-20T13:23:01.434Z,102353.70
2019-02-20T13:25:29.411Z,102348.98
2019-02-20T13:27:57.184Z,102347.34
2019-02-20T13:30:24.985Z,102345.94
2019-02-20T13:32:52.942Z,102351.87
2019-02-20T13:35:20.900Z,102348.33
2019-02-20T13:37:48.671Z,102352.05
2019-02-20T13:40:16.438Z,102356.80
2019-02-20T13:42:44.401Z,102354.02
2019-02-20T13:45:12.192Z,102358.50
2019-02-20T13:47:41.777Z,102359.89
2019-02-20T13:50:11.732Z,102355.33
2019-02-20T13:52:39.753Z,102358.48
2019-02-20T13:55:07.650Z,102349.50
2019-02-20T13:57:35.529Z,102357.78
2019-02-20T14:00:03.680Z,102366.13
2019-02-20T14:02:31.676Z,102354.53
2019-02-20T14:04:59.468Z,102354.69
2019-02-20T14:07:27.260Z,102357.76
2019-02-20T14:09:55.194Z,102361.92
2019-02-20T14:12:22.987Z,102362.13
2019-02-20T14:14:50.756Z,102365.22
2019-02-20T14:17:26.492Z,102356.65
2019-02-20T14:19:48.372Z,102365.14
2019-02-20T14:22:16.250Z,102364.97
2019-02-20T14:24:44.312Z,102363.75
2019-02-20T14:27:12.306Z,102360.33
2019-02-20T14:29:40.205Z,102360.44
2019-02-20T14:32:07.980Z,102359.09
2019-02-20T14:34:35.772Z,102367.76
2019-02-20T14:37:03.719Z,102364.80
2019-02-20T14:39:32.637Z,102361.87
2019-02-20T14:42:01.048Z,102376.28
2019-02-20T14:44:29.170Z,102367.69
2019-02-20T14:46:56.957Z,102372.95
2019-02-20T14:49:24.924Z,102374.03
2019-02-20T14:51:52.731Z,102371.91
2019-02-20T14:54:20.485Z,102367.23
2019-02-20T14:56:48.434Z,102375.01
2019-02-20T14:59:16.221Z,102371.73
2019-02-20T15:01:45.205Z,102372.05
2019-02-20T15:04:13.271Z,102377.33
2019-02-20T15:06:41.078Z,102378.92
2019-02-20T15:09:10.676Z,102374.88
2019-02-20T15:11:38.628Z,102371.22
2019-02-20T15:14:06.412Z,102372.85
2019-02-20T15:16:34.217Z,102381.48
2019-02-20T15:19:02.137Z,102371.87
2019-02-20T15:21:29.982Z,102378.73
2019-02-20T15:23:57.774Z,102379.64
2019-02-20T15:26:27.692Z,102375.22
2019-02-20T15:28:55.474Z,102373.72
2019-02-20T15:31:23.414Z,102375.19
2019-02-20T15:33:51.314Z,102375.66
2019-02-20T15:36:20.408Z,102372.81
2019-02-20T15:38:48.379Z,102369.95
2019-02-20T15:41:16.465Z,102376.47
2019-02-20T15:43:44.284Z,102370.09
2019-02-20T15:46:13.076Z,102379.84
2019-02-20T15:48:42.632Z,102376.66
2019-02-20T15:51:11.378Z,102375.08
2019-02-20T15:53:40.139Z,102381.45
2019-02-20T15:56:09.069Z,102378.63
2019-02-20T15:58:38.017Z,102371.91
2019-02-20T16:01:09.220Z,102378.64
2019-02-20T16:03:38.202Z,102376.48
2019-02-20T16:06:07.689Z,102372.20
2019-02-20T16:08:38.193Z,102378.00
2019-02-20T16:11:07.089Z,102373.79
2019-02-20T16:13:34.934Z,102374.91
2019-02-20T16:16:02.932Z,102374.14
2019-02-20T16:18:30.745Z,102377.19
2019-02-20T16:20:58.669Z,102380.50
2019-02-20T16:23:27.208Z,102385.22
2019-02-20T16:25:56.275Z,102386.54
2019-02-20T16:28:33.552Z,102384.94
2019-02-20T16:30:55.888Z,102388.69
2019-02-20T16:33:24.632Z,102390.34
2019-02-20T16:35:53.436Z,102392.92
2019-02-20T16:38:21.431Z,102385.57
2019-02-20T16:40:49.220Z,102390.30
2019-02-20T16:43:17.600Z,102386.36
2019-02-20T16:45:45.415Z,102385.40
2019-02-20T16:48:13.216Z,102387.80
2019-02-20T16:50:41.319Z,102391.12
2019-02-20T16:53:10.900Z,102398.72
2019-02-20T16:55:38.682Z,102391.02
2019-02-20T16:58:07.086Z,102395.01
2019-02-20T17:00:35.489Z,102391.95
2019-02-20T17:03:03.489Z,102388.39
2019-02-20T17:05:31.287Z,102385.52
2019-02-20T17:07:59.283Z,102390.11
2019-02-20T17:10:27.086Z,102389.65
2019-02-20T17:12:56.695Z,102395.77
2019-02-20T17:15:24.643Z,102391.64
2019-02-20T17:17:53.132Z,102391.72
2019-02-20T17:20:21.584Z,102403.64
2019-02-20T17:22:49.884Z,102396.13
2019-02-20T17:25:18.679Z,102388.91
2019-02-20T17:27:46.730Z,102403.47
2019-02-20T17:30:18.427Z,102401.55
2019-02-20T17:32:46.253Z,102399.87
2019-02-20T17:35:16.842Z,102407.81
2019-02-20T17:37:44.686Z,102404.88
2019-02-20T17:40:13.302Z,102412.64
2019-02-20T17:42:42.411Z,102418.35
2019-02-20T17:45:11.080Z,102416.42
2019-02-20T17:47:38.865Z,102423.72
2019-02-20T17:50:10.999Z,102429.38
2019-02-20T17:52:38.776Z,102433.31
2019-02-20T17:55:07.874Z,102430.42
2019-02-20T17:57:36.027Z,102436.56
2019-02-20T18:00:06.116Z,102437.12
2019-02-20T18:02:34.142Z,102428.78
2019-02-20T18:05:01.947Z,102429.44
2019-02-20T18:07:29.770Z,102428.69
2019-02-20T18:09:57.803Z,102436.52
2019-02-20T18:12:25.587Z,102431.38
2019-02-20T18:14:53.380Z,102427.96
2019-02-20T18:17:23.519Z,102436.48
2019-02-20T18:19:51.322Z,102434.89
2019-02-20T18:22:19.265Z,102439.23
2019-02-20T18:24:47.076Z,102446.75
2019-02-20T18:27:14.863Z,102446.59
2019-02-20T18:29:42.878Z,102447.75
2019-02-20T18:32:14.185Z,102451.70
2019-02-20T18:34:42.040Z,102459.26
2019-02-20T18:37:10.098Z,102464.15
2019-02-20T18:39:37.886Z,102460.34
2019-02-20T18:42:05.782Z,102465.39
2019-02-20T18:44:33.674Z,102464.05
2019-02-20T18:47:01.513Z,102466.66
2019-02-20T18:49:29.301Z,102466.27
2019-02-20T18:51:57.314Z,102460.19
2019-02-20T18:54:25.108Z,102467.28
2019-02-20T18:56:52.874Z,102467.95
2019-02-20T18:59:20.938Z,102475.99
2019-02-20T19:01:48.826Z,102469.93
2019-02-20T19:04:16.685Z,102479.36
2019-02-20T19:06:44.755Z,102477.06
2019-02-20T19:09:26.339Z,102481.44
2019-02-20T19:12:54.764Z,102483.48
2019-02-20T19:15:57.337Z,102494.39
2019-02-20T19:19:29.322Z,102491.10
2019-02-20T19:22:40.724Z,102485.62
2019-02-20T19:26:02.636Z,102487.30
2019-02-20T19:29:47.169Z,102482.75
2019-02-20T19:33:07.189Z,102489.66
2019-02-20T19:40:31.187Z,102487.28
2019-02-20T19:43:47.971Z,102499.02
2019-02-20T19:47:05.537Z,102503.64
2019-02-20T19:50:29.385Z,102499.67
2019-02-20T19:53:31.935Z,102505.47
2019-02-20T19:56:38.270Z,102512.42
2019-02-20T20:00:11.247Z,102519.62
2019-02-20T20:03:53.198Z,102507.44
2019-02-20T20:07:08.662Z,102511.94
2019-02-20T20:10:12.808Z,102507.66
2019-02-20T20:13:21.369Z,102509.91
2019-02-20T20:16:23.467Z,102503.85
2019-02-20T20:19:29.684Z,102494.27
2019-02-20T20:22:55.384Z,102498.98
2019-02-20T20:26:25.449Z,102501.56
2019-02-20T20:29:41.742Z,102498.13
2019-02-20T20:32:30.215Z,102503.15
2019-02-20T20:35:46.557Z,102501.58
2019-02-20T20:38:56.799Z,102498.73
2019-02-20T20:42:33.841Z,102499.56
2019-02-20T20:46:17.812Z,102498.46
2019-02-20T20:50:01.411Z,102495.58
2019-02-20T20:53:20.695Z,102506.45
2019-02-20T20:56:38.272Z,102496.91
2019-02-20T20:59:53.216Z,102492.44
2019-02-20T21:02:54.633Z,102502.08
2019-02-20T21:06:40.488Z,102495.95
2019-02-20T21:09:29.334Z,102499.36
2019-02-20T21:16:20.419Z,102482.58
2019-02-20T21:19:29.615Z,102481.34
2019-02-20T21:22:56.451Z,102487.03
2019-02-20T21:26:25.206Z,102487.03
2019-02-20T21:29:38.502Z,102489.61
2019-02-20T21:33:00.605Z,102496.50
2019-02-20T21:36:12.839Z,102497.59
2019-02-20T21:39:38.277Z,102503.20
2019-02-20T21:42:36.712Z,102491.13
2019-02-20T21:45:43.818Z,102489.94
2019-02-20T21:48:53.638Z,102495.08
2019-02-20T21:52:18.193Z,102497.34
2019-02-20T21:55:41.430Z,102494.68
2019-02-20T22:02:49.293Z,102503.08
2019-02-20T22:05:55.489Z,102507.63
2019-02-20T22:09:34.901Z,102501.28
2019-02-20T22:13:18.048Z,102499.01
2019-02-20T22:16:34.299Z,102498.78
2019-02-20T22:19:28.920Z,102501.55
2019-02-20T22:22:50.089Z,102503.88
2019-02-20T22:25:58.418Z,102505.41
2019-02-20T22:28:58.885Z,102507.66
2019-02-20T22:32:33.923Z,102511.25
2019-02-20T22:35:55.708Z,102508.20
2019-02-20T22:39:21.072Z,102505.20
2019-02-20T22:46:30.537Z,102519.69
2019-02-20T22:49:36.326Z,102526.38
2019-02-20T22:52:41.932Z,102525.34
2019-02-20T22:56:19.471Z,102535.64
2019-02-20T22:59:27.145Z,102540.20
2019-02-20T23:03:04.102Z,102535.42
2019-02-20T23:06:18.471Z,102529.83
2019-02-20T23:09:09.829Z,102542.52
2019-02-20T23:12:16.042Z,102540.84
2019-02-20T23:14:57.161Z,102541.48
2019-02-20T23:17:27.140Z,102536.72
2019-02-20T23:19:55.517Z,102543.61
2019-02-20T23:22:23.508Z,102547.02
2019-02-20T23:24:51.272Z,102554.66
2019-02-20T23:27:20.346Z,102556.34
2019-02-20T23:29:48.372Z,102557.69
2019-02-20T23:32:16.146Z,102554.26
2019-02-20T23:34:43.923Z,102553.34
2019-02-20T23:37:11.889Z,102555.95
2019-02-20T23:39:39.850Z,102553.02
2019-02-20T23:42:07.758Z,102555.31
2019-02-20T23:44:35.532Z,102554.00
2019-02-20T23:47:03.470Z,102561.55
2019-02-20T23:49:31.453Z,102571.11
2019-02-20T23:51:59.225Z,102558.66
2019-02-20T23:54:27.003Z,102560.82
2019-02-20T23:56:54.952Z,102564.66
2019-02-20T23:59:24.036Z,102563.06
