createdAt,value
2023-02-15T00:02:17.779Z,21.77
2023-02-15T00:04:48.644Z,23.92
2023-02-15T00:07:19.793Z,17.57
2023-02-15T00:09:48.054Z,16.97
2023-02-15T00:12:16.643Z,11.45
2023-02-15T00:14:45.113Z,20.77
2023-02-15T00:17:13.326Z,23.87
2023-02-15T00:19:41.543Z,19.67
2023-02-15T00:22:09.923Z,26.23
2023-02-15T00:24:38.152Z,18.75
2023-02-15T00:27:06.376Z,18.57
2023-02-15T00:29:34.590Z,19.35
2023-02-15T00:32:02.800Z,22.10
2023-02-15T00:34:31.081Z,21.25
2023-02-15T00:36:59.528Z,18.12
2023-02-15T00:39:28.050Z,23.60
2023-02-15T00:41:56.262Z,23.77
2023-02-15T00:44:24.498Z,24.00
2023-02-15T00:46:52.697Z,19.60
2023-02-15T00:49:20.921Z,23.12
2023-02-15T00:51:49.165Z,14.35
2023-02-15T00:54:17.360Z,16.20
2023-02-15T00:56:45.571Z,21.95
2023-02-15T00:59:13.780Z,22.25
2023-02-15T01:01:42.016Z,20.05
2023-02-15T01:04:10.284Z,7.53
2023-02-15T01:06:38.555Z,17.07
2023-02-15T01:09:06.818Z,16.52
2023-02-15T01:11:35.046Z,25.23
2023-02-15T01:14:04.017Z,17.12
2023-02-15T01:16:32.256Z,15.32
2023-02-15T01:19:00.480Z,17.10
2023-02-15T01:21:28.767Z,23.62
2023-02-15T01:23:56.985Z,23.42
2023-02-15T01:26:25.198Z,20.62
2023-02-15T01:28:53.694Z,16.35
2023-02-15T01:31:22.523Z,19.82
2023-02-15T01:33:50.873Z,19.17
2023-02-15T01:36:19.117Z,10.48
2023-02-15T01:38:47.494Z,22.42
2023-02-15T01:41:17.321Z,19.50
2023-02-15T01:43:47.076Z,24.90
2023-02-15T01:46:16.868Z,24.85
2023-02-15T01:48:52.490Z,25.43
2023-02-15T01:51:23.025Z,20.02
2023-02-15T01:53:52.804Z,18.30
2023-02-15T01:56:22.580Z,24.85
2023-02-15T01:58:53.225Z,22.42
2023-02-15T02:01:21.538Z,24.35
2023-02-15T02:04:07.896Z,21.07
2023-02-15T02:06:37.424Z,23.05
2023-02-15T02:09:05.715Z,18.90
2023-02-15T02:11:34.223Z,25.75
2023-02-15T02:14:02.487Z,25.45
2023-02-15T02:16:35.286Z,27.07
2023-02-15T02:19:11.040Z,24.60
2023-02-15T02:21:46.627Z,26.05
2023-02-15T02:24:31.180Z,23.92
2023-02-15T02:27:00.939Z,24.05
2023-02-15T02:29:30.705Z,25.02
2023-02-15T02:32:04.099Z,26.82
2023-02-15T02:34:33.903Z,26.37
2023-02-15T02:37:18.464Z,21.70
2023-02-15T02:39:48.227Z,25.10
2023-02-15T02:42:33.026Z,26.07
2023-02-15T02:45:05.538Z,25.35
2023-02-15T02:50:02.321Z,22.98
2023-02-15T02:52:44.067Z,24.23
2023-02-15T02:55:30.060Z,23.70
2023-02-15T02:58:02.705Z,23.80
2023-02-15T03:00:32.472Z,24.90
2023-02-15T03:03:03.909Z,24.20
2023-02-15T03:05:32.559Z,24.57
2023-02-15T03:08:02.982Z,24.52
2023-02-15T03:10:31.174Z,24.70
2023-02-15T03:12:59.486Z,19.67
2023-02-15T03:15:30.902Z,25.27
2023-02-15T03:18:02.301Z,13.08
2023-02-15T03:20:32.229Z,18.35
2023-02-15T03:23:01.976Z,22.50
2023-02-15T03:25:37.797Z,21.12
2023-02-15T03:28:10.559Z,21.65
2023-02-15T03:30:40.330Z,20.70
2023-02-15T03:33:08.928Z,21.27
2023-02-15T03:35:57.767Z,21.25
2023-02-15T03:38:27.544Z,9.55
2023-02-15T03:41:11.825Z,14.28
2023-02-15T03:43:41.556Z,20.05
2023-02-15T03:46:11.399Z,21.57
2023-02-15T03:48:41.107Z,17.95
2023-02-15T03:51:32.737Z,22.75
2023-02-15T03:54:02.648Z,23.05
2023-02-15T03:56:31.363Z,21.75
2023-02-15T03:59:17.396Z,23.50
2023-02-15T04:01:58.655Z,22.40
2023-02-15T04:04:28.422Z,23.12
2023-02-15T04:06:56.629Z,24.43
2023-02-15T04:09:42.710Z,22.58
2023-02-15T04:12:10.926Z,22.90
2023-02-15T04:14:56.981Z,22.67
2023-02-15T04:17:25.258Z,23.50
2023-02-15T04:20:11.410Z,22.70
2023-02-15T04:22:57.454Z,22.07
2023-02-15T04:25:25.758Z,21.82
2023-02-15T04:27:54.847Z,22.32
2023-02-15T04:30:24.856Z,21.62
2023-02-15T04:32:53.060Z,24.20
2023-02-15T04:35:21.255Z,20.72
2023-02-15T04:37:49.519Z,19.37
2023-02-15T04:40:19.707Z,20.95
2023-02-15T04:42:50.889Z,20.45
2023-02-15T04:45:19.380Z,19.73
2023-02-15T04:47:47.670Z,20.57
2023-02-15T04:50:16.016Z,17.77
2023-02-15T04:52:44.258Z,17.67
2023-02-15T04:55:12.492Z,19.85
2023-02-15T04:57:40.744Z,20.10
2023-02-15T05:00:09.833Z,17.17
2023-02-15T05:02:38.533Z,12.35
2023-02-15T05:05:06.954Z,21.12
2023-02-15T05:07:35.184Z,19.45
2023-02-15T05:10:03.420Z,16.27
2023-02-15T05:12:31.759Z,18.35
2023-02-15T05:14:59.962Z,10.98
2023-02-15T05:17:28.154Z,17.52
2023-02-15T05:19:56.368Z,19.55
2023-02-15T05:22:24.647Z,17.25
2023-02-15T05:25:10.758Z,13.38
2023-02-15T05:27:57.062Z,17.48
2023-02-15T05:30:25.455Z,18.73
2023-02-15T05:32:53.735Z,10.95
2023-02-15T05:35:22.006Z,9.75
2023-02-15T05:37:50.246Z,15.00
2023-02-15T05:40:18.539Z,22.17
2023-02-15T05:42:46.741Z,20.88
2023-02-15T05:45:14.963Z,14.07
2023-02-15T05:47:43.358Z,18.17
2023-02-15T05:50:12.250Z,15.80
2023-02-15T05:52:40.459Z,9.60
2023-02-15T05:55:09.589Z,21.40
2023-02-15T05:57:37.974Z,20.90
2023-02-15T06:00:06.639Z,21.30
2023-02-15T06:02:35.850Z,16.20
2023-02-15T06:05:04.802Z,18.40
2023-02-15T06:07:33.092Z,13.80
2023-02-15T06:10:01.365Z,21.97
2023-02-15T06:12:29.589Z,16.95
2023-02-15T06:14:57.809Z,18.07
2023-02-15T06:17:26.085Z,18.87
2023-02-15T06:19:54.293Z,19.12
2023-02-15T06:22:22.531Z,19.32
2023-02-15T06:24:50.840Z,21.15
2023-02-15T06:27:19.119Z,15.38
2023-02-15T06:29:47.332Z,17.37
2023-02-15T06:32:15.643Z,19.00
2023-02-15T06:34:43.883Z,19.55
2023-02-15T06:37:12.494Z,19.07
2023-02-15T06:39:40.726Z,19.75
2023-02-15T06:42:08.948Z,13.85
2023-02-15T06:44:37.162Z,17.05
2023-02-15T06:47:05.401Z,11.43
2023-02-15T06:49:33.631Z,21.52
2023-02-15T06:52:02.002Z,16.77
2023-02-15T06:54:30.178Z,19.15
2023-02-15T06:56:58.463Z,16.73
2023-02-15T06:59:26.696Z,14.73
2023-02-15T07:01:54.945Z,12.58
2023-02-15T07:04:23.257Z,14.53
2023-02-15T07:06:53.782Z,11.93
2023-02-15T07:09:21.363Z,13.28
2023-02-15T07:12:07.135Z,13.95
2023-02-15T07:14:35.419Z,14.60
2023-02-15T07:17:03.639Z,12.45
2023-02-15T07:19:31.850Z,14.40
2023-02-15T07:22:00.127Z,13.28
2023-02-15T07:24:28.399Z,8.60
2023-02-15T07:26:58.290Z,11.43
2023-02-15T07:29:26.494Z,8.43
2023-02-15T07:31:54.735Z,8.05
2023-02-15T07:34:23.023Z,11.35
2023-02-15T07:36:52.712Z,15.38
2023-02-15T07:39:21.075Z,12.68
2023-02-15T07:41:49.276Z,14.80
2023-02-15T07:44:17.509Z,18.65
2023-02-15T07:46:45.768Z,16.57
2023-02-15T07:49:15.376Z,14.68
2023-02-15T07:51:43.912Z,13.62
2023-02-15T07:54:12.461Z,13.85
2023-02-15T07:56:41.008Z,12.55
2023-02-15T07:59:09.985Z,14.35
2023-02-15T08:01:40.082Z,10.45
2023-02-15T08:04:11.824Z,15.35
2023-02-15T08:06:40.618Z,8.03
2023-02-15T08:09:11.489Z,9.80
2023-02-15T08:11:43.594Z,14.60
2023-02-15T08:14:21.133Z,9.13
2023-02-15T08:16:53.261Z,18.17
2023-02-15T08:19:22.581Z,13.78
2023-02-15T08:21:53.246Z,12.40
2023-02-15T08:24:23.730Z,13.88
2023-02-15T08:26:53.213Z,13.70
2023-02-15T08:29:24.521Z,12.55
2023-02-15T08:32:06.036Z,11.48
2023-02-15T08:34:37.493Z,16.90
2023-02-15T08:37:06.923Z,17.32
2023-02-15T08:39:35.655Z,14.20
2023-02-15T08:42:03.934Z,12.53
2023-02-15T08:44:32.173Z,16.25
2023-02-15T08:47:02.120Z,18.75
2023-02-15T08:49:30.312Z,11.15
2023-02-15T08:51:58.559Z,10.40
2023-02-15T08:54:26.883Z,12.45
2023-02-15T08:56:55.201Z,7.50
2023-02-15T08:59:24.987Z,12.63
2023-02-15T09:01:53.528Z,17.10
2023-02-15T09:04:23.398Z,9.80
2023-02-15T09:06:51.922Z,15.23
2023-02-15T09:09:20.445Z,14.07
2023-02-15T09:11:50.846Z,13.90
2023-02-15T09:14:22.252Z,16.07
2023-02-15T09:16:52.507Z,10.93
2023-02-15T09:19:21.575Z,8.68
2023-02-15T09:21:49.873Z,13.62
2023-02-15T09:24:18.593Z,16.20
2023-02-15T09:26:47.866Z,15.32
2023-02-15T09:29:16.258Z,8.80
2023-02-15T09:31:46.056Z,13.60
2023-02-15T09:34:15.566Z,11.93
2023-02-15T09:36:43.775Z,11.73
2023-02-15T09:39:13.586Z,13.40
2023-02-15T09:41:55.419Z,15.75
2023-02-15T09:44:37.278Z,16.20
2023-02-15T09:47:23.234Z,14.58
2023-02-15T09:49:53.055Z,14.75
2023-02-15T09:52:39.405Z,14.43
2023-02-15T09:55:09.145Z,14.05
2023-02-15T09:57:38.888Z,7.10
2023-02-15T10:00:17.569Z,13.10
2023-02-15T10:02:53.246Z,14.90
2023-02-15T10:05:25.665Z,10.55
2023-02-15T10:08:13.320Z,9.03
2023-02-15T10:10:43.231Z,9.45
2023-02-15T10:13:12.988Z,11.78
2023-02-15T10:15:58.097Z,11.53
2023-02-15T10:18:30.804Z,9.58
2023-02-15T10:23:44.900Z,14.43
2023-02-15T10:26:23.676Z,13.00
2023-02-15T10:28:53.513Z,13.28
2023-02-15T10:31:39.787Z,14.07
2023-02-15T10:34:12.363Z,10.70
2023-02-15T10:36:42.172Z,7.92
2023-02-15T10:39:30.045Z,9.80
2023-02-15T10:41:59.789Z,10.50
2023-02-15T10:44:29.544Z,12.07
2023-02-15T10:47:00.982Z,11.08
2023-02-15T10:49:33.557Z,8.90
2023-02-15T10:52:09.119Z,12.78
2023-02-15T10:54:44.926Z,9.78
2023-02-15T10:57:20.686Z,12.82
2023-02-15T11:00:00.414Z,12.28
2023-02-15T11:02:48.318Z,12.23
2023-02-15T11:05:29.877Z,13.40
2023-02-15T11:08:00.311Z,12.03
2023-02-15T11:10:36.097Z,10.28
2023-02-15T11:13:05.859Z,13.45
2023-02-15T11:15:38.831Z,11.80
2023-02-15T11:18:23.602Z,14.55
2023-02-15T11:20:53.379Z,10.82
2023-02-15T11:23:22.337Z,15.20
2023-02-15T11:25:54.990Z,13.55
2023-02-15T11:30:53.109Z,11.57
2023-02-15T11:33:23.104Z,12.58
2023-02-15T11:35:52.915Z,14.93
2023-02-15T11:38:22.708Z,13.22
2023-02-15T11:40:52.456Z,12.28
2023-02-15T11:43:25.173Z,8.43
2023-02-15T11:48:20.892Z,13.83
2023-02-15T11:50:49.135Z,11.85
2023-02-15T11:53:18.796Z,12.58
2023-02-15T11:55:47.907Z,14.40
2023-02-15T11:58:34.758Z,13.43
2023-02-15T12:01:13.321Z,9.90
2023-02-15T12:03:45.721Z,15.38
2023-02-15T12:06:15.092Z,15.43
2023-02-15T12:08:44.853Z,9.93
2023-02-15T12:11:14.808Z,13.03
2023-02-15T12:13:57.148Z,13.15
2023-02-15T12:16:26.190Z,10.05
2023-02-15T12:18:55.978Z,13.88
2023-02-15T12:21:31.128Z,12.80
2023-02-15T12:24:00.843Z,6.35
2023-02-15T12:26:33.768Z,14.07
2023-02-15T12:29:09.431Z,14.95
2023-02-15T12:31:45.266Z,13.25
2023-02-15T12:34:15.092Z,10.88
2023-02-15T12:36:55.227Z,11.85
2023-02-15T12:39:26.032Z,14.10
2023-02-15T12:41:58.827Z,11.95
2023-02-15T12:44:29.800Z,11.45
2023-02-15T12:46:59.756Z,11.18
2023-02-15T12:49:29.056Z,9.18
2023-02-15T12:51:59.294Z,13.08
2023-02-15T12:54:32.211Z,12.93
2023-02-15T12:57:00.816Z,13.50
2023-02-15T12:59:29.019Z,13.38
2023-02-15T13:01:57.334Z,13.32
2023-02-15T13:04:27.228Z,10.18
2023-02-15T13:06:56.988Z,13.85
2023-02-15T13:09:30.854Z,9.88
2023-02-15T13:12:00.617Z,15.28
2023-02-15T13:14:35.794Z,14.90
2023-02-15T13:17:07.779Z,11.22
2023-02-15T13:19:36.696Z,14.73
2023-02-15T13:22:06.446Z,14.70
2023-02-15T13:24:39.148Z,15.40
2023-02-15T13:29:37.968Z,8.15
2023-02-15T13:32:07.763Z,12.33
2023-02-15T13:34:40.191Z,8.43
2023-02-15T13:37:15.996Z,14.45
2023-02-15T13:39:57.793Z,14.20
2023-02-15T13:42:44.010Z,10.20
2023-02-15T13:45:16.431Z,10.90
2023-02-15T13:47:49.057Z,13.10
2023-02-15T13:50:18.867Z,13.00
2023-02-15T13:52:51.609Z,14.20
2023-02-15T13:57:52.533Z,7.90
2023-02-15T14:00:22.246Z,13.80
2023-02-15T14:02:52.008Z,11.20
2023-02-15T14:05:27.299Z,14.98
2023-02-15T14:07:57.068Z,15.55
2023-02-15T14:10:29.449Z,14.28
2023-02-15T14:13:08.263Z,13.88
2023-02-15T14:15:46.979Z,13.32
2023-02-15T14:18:19.643Z,12.18
2023-02-15T14:23:24.684Z,11.10
2023-02-15T14:25:57.200Z,12.35
2023-02-15T14:28:39.159Z,12.85
2023-02-15T14:31:09.073Z,16.05
2023-02-15T14:33:43.584Z,13.88
2023-02-15T14:36:13.425Z,14.40
2023-02-15T14:38:59.971Z,13.00
2023-02-15T14:41:33.209Z,13.10
2023-02-15T14:44:11.726Z,13.20
2023-02-15T14:46:50.429Z,14.05
2023-02-15T14:49:25.998Z,13.10
2023-02-15T14:52:02.089Z,12.15
2023-02-15T14:54:33.576Z,12.75
2023-02-15T14:57:03.398Z,13.45
2023-02-15T14:59:39.808Z,12.75
2023-02-15T15:02:09.713Z,13.55
2023-02-15T15:04:45.194Z,13.43
2023-02-15T15:07:20.951Z,13.50
2023-02-15T15:10:02.962Z,12.82
2023-02-15T15:12:36.394Z,13.30
2023-02-15T15:15:05.446Z,14.50
2023-02-15T15:17:36.849Z,13.00
2023-02-15T15:20:08.247Z,13.55
2023-02-15T15:22:37.451Z,12.58
2023-02-15T15:25:07.175Z,12.60
2023-02-15T15:27:39.891Z,13.48
2023-02-15T15:32:36.370Z,13.93
2023-02-15T15:35:08.780Z,13.30
2023-02-15T15:37:55.559Z,12.68
2023-02-15T15:40:25.298Z,13.68
2023-02-15T15:42:58.290Z,13.55
2023-02-15T15:46:02.739Z,13.22
2023-02-15T15:48:34.371Z,13.10
2023-02-15T15:51:21.931Z,14.60
2023-02-15T15:53:53.049Z,13.70
2023-02-15T15:56:22.990Z,14.50
2023-02-15T15:58:55.872Z,14.75
2023-02-15T16:01:25.712Z,13.43
2023-02-15T16:03:54.823Z,13.50
2023-02-15T16:06:30.690Z,13.20
2023-02-15T16:08:59.149Z,12.98
2023-02-15T16:11:28.927Z,13.28
2023-02-15T16:14:17.950Z,13.88
2023-02-15T16:16:53.688Z,13.95
2023-02-15T16:19:23.684Z,14.10
2023-02-15T16:21:51.912Z,14.30
2023-02-15T16:24:23.556Z,14.50
2023-02-15T16:26:59.344Z,15.08
2023-02-15T16:29:29.248Z,13.93
2023-02-15T16:32:08.048Z,15.08
2023-02-15T16:34:36.318Z,12.23
2023-02-15T16:37:14.545Z,13.62
2023-02-15T16:39:43.910Z,14.73
2023-02-15T16:42:13.252Z,14.03
2023-02-15T16:44:41.841Z,14.10
2023-02-15T16:47:14.270Z,13.08
2023-02-15T16:49:44.040Z,14.60
2023-02-15T16:52:13.782Z,16.07
2023-02-15T16:54:43.977Z,21.87
2023-02-15T16:57:13.755Z,18.75
2023-02-15T16:59:44.446Z,18.30
2023-02-15T17:02:54.525Z,16.48
2023-02-15T17:05:04.869Z,13.75
2023-02-15T17:07:34.259Z,14.53
2023-02-15T17:10:02.482Z,15.13
2023-02-15T17:12:51.554Z,13.30
2023-02-15T17:15:27.380Z,13.62
2023-02-15T17:17:57.281Z,14.90
2023-02-15T17:20:26.182Z,11.80
2023-02-15T17:22:54.903Z,13.25
2023-02-15T17:25:24.658Z,11.90
2023-02-15T17:27:54.651Z,14.25
2023-02-15T17:30:27.895Z,13.38
2023-02-15T17:32:57.742Z,14.33
2023-02-15T17:35:33.809Z,15.83
2023-02-15T17:38:04.241Z,16.20
2023-02-15T17:40:34.138Z,13.35
2023-02-15T17:43:02.612Z,15.32
2023-02-15T17:45:35.432Z,14.78
2023-02-15T17:48:05.272Z,13.68
2023-02-15T17:50:33.963Z,12.98
2023-02-15T17:53:02.286Z,13.55
2023-02-15T17:55:38.375Z,14.53
2023-02-15T17:58:15.376Z,14.63
2023-02-15T18:01:08.124Z,15.03
2023-02-15T18:03:55.860Z,13.70
2023-02-15T18:06:41.848Z,15.83
2023-02-15T18:09:33.635Z,15.80
2023-02-15T18:12:02.890Z,15.30
2023-02-15T18:14:31.817Z,14.00
2023-02-15T18:17:00.452Z,14.28
2023-02-15T18:19:29.399Z,15.43
2023-02-15T18:21:58.030Z,15.60
2023-02-15T18:24:27.409Z,13.78
2023-02-15T18:26:56.132Z,14.07
2023-02-15T18:29:24.675Z,14.03
2023-02-15T18:31:56.764Z,15.40
2023-02-15T18:34:26.570Z,16.07
2023-02-15T18:36:56.237Z,16.12
2023-02-15T18:39:46.771Z,13.95
2023-02-15T18:42:28.117Z,16.05
2023-02-15T18:45:03.024Z,14.60
2023-02-15T18:47:31.579Z,14.35
2023-02-15T18:50:00.220Z,15.18
2023-02-15T18:52:31.827Z,12.33
2023-02-15T18:55:02.940Z,13.93
2023-02-15T18:57:31.862Z,14.90
2023-02-15T19:00:00.432Z,17.45
2023-02-15T19:02:29.076Z,15.05
2023-02-15T19:04:57.591Z,14.93
2023-02-15T19:07:29.704Z,14.93
2023-02-15T19:10:01.062Z,15.95
2023-02-15T19:12:29.942Z,15.00
2023-02-15T19:14:58.506Z,11.70
2023-02-15T19:17:27.050Z,13.08
2023-02-15T19:19:55.600Z,16.37
2023-02-15T19:22:29.492Z,14.35
2023-02-15T19:25:00.962Z,13.58
2023-02-15T19:27:35.907Z,12.28
2023-02-15T19:30:07.567Z,13.25
2023-02-15T19:32:36.176Z,12.43
2023-02-15T19:35:26.031Z,14.93
2023-02-15T19:37:57.258Z,9.38
2023-02-15T19:40:32.119Z,15.13
2023-02-15T19:43:25.188Z,14.18
2023-02-15T19:45:53.013Z,13.98
2023-02-15T19:48:21.693Z,15.63
2023-02-15T19:50:50.590Z,16.07
2023-02-15T19:53:49.221Z,13.53
