createdAt,value
2018-12-02T00:00:05.652Z,1005.55
2018-12-02T00:01:05.643Z,1005.54
2018-12-02T00:02:05.632Z,1005.48
2018-12-02T00:03:05.646Z,1005.44
2018-12-02T00:04:05.624Z,1005.40
2018-12-02T00:05:05.610Z,1005.38
2018-12-02T00:06:05.593Z,1005.36
2018-12-02T00:07:05.591Z,1005.33
2018-12-02T00:08:05.568Z,1005.33
2018-12-02T00:09:05.571Z,1005.33
2018-12-02T00:10:05.545Z,1005.26
2018-12-02T00:11:05.534Z,1005.30
2018-12-02T00:12:05.532Z,1005.28
2018-12-02T00:13:05.515Z,1005.26
2018-12-02T00:14:05.519Z,1005.23
2018-12-02T00:15:05.539Z,1005.18
2018-12-02T00:16:05.481Z,1005.19
2018-12-02T00:17:05.472Z,1005.21
2018-12-02T00:18:05.466Z,1005.19
2018-12-02T00:19:05.472Z,1005.14
2018-12-02T00:20:05.441Z,1005.17
2018-12-02T00:21:05.427Z,1005.12
2018-12-02T00:22:05.418Z,1005.18
2018-12-02T00:23:05.409Z,1005.19
2018-12-02T00:24:05.414Z,1005.20
2018-12-02T00:25:05.385Z,1005.18
2018-12-02T00:26:05.381Z,1005.17
2018-12-02T00:27:05.381Z,1005.17
2018-12-02T00:28:05.360Z,1005.14
2018-12-02T00:29:05.362Z,1005.17
2018-12-02T00:30:05.331Z,1005.14
2018-12-02T00:31:05.322Z,1005.11
2018-12-02T00:32:05.318Z,1005.10
2018-12-02T00:33:05.299Z,1005.16
2018-12-02T00:34:05.300Z,1005.14
2018-12-02T00:35:05.277Z,1005.11
2018-12-02T00:36:05.269Z,1005.07
2018-12-02T00:37:05.258Z,1005.08
2018-12-02T00:38:05.251Z,1004.99
2018-12-02T00:39:05.273Z,1004.98
2018-12-02T00:40:05.226Z,1005.01
2018-12-02T00:41:05.216Z,1004.98
2018-12-02T00:42:05.202Z,1004.94
2018-12-02T00:43:05.194Z,1004.96
2018-12-02T00:44:05.181Z,1004.96
2018-12-02T00:45:05.183Z,1005.00
2018-12-02T00:46:05.161Z,1004.95
2018-12-02T00:47:05.149Z,1004.93
2018-12-02T00:48:05.139Z,1005.00
2018-12-02T00:49:05.127Z,1005.01
2018-12-02T00:50:05.133Z,1004.96
2018-12-02T00:51:05.109Z,1004.97
2018-12-02T00:52:05.095Z,1004.95
2018-12-02T00:53:05.093Z,1004.97
2018-12-02T00:54:05.080Z,1004.92
2018-12-02T00:55:05.094Z,1004.96
2018-12-02T00:56:05.055Z,1004.91
2018-12-02T00:57:05.050Z,1004.92
2018-12-02T00:58:05.034Z,1004.91
2018-12-02T00:59:05.023Z,1004.90
2018-12-02T01:00:05.010Z,1004.87
2018-12-02T01:01:05.016Z,1004.86
2018-12-02T01:02:04.988Z,1004.86
2018-12-02T01:03:04.976Z,1004.90
2018-12-02T01:04:04.968Z,1004.84
2018-12-02T01:05:04.957Z,1004.91
2018-12-02T01:06:04.961Z,1004.86
2018-12-02T01:07:04.935Z,1004.88
2018-12-02T01:08:04.924Z,1004.89
2018-12-02T01:09:04.914Z,1004.90
2018-12-02T01:10:04.901Z,1004.86
2018-12-02T01:11:04.907Z,1004.88
2018-12-02T01:12:04.883Z,1004.84
2018-12-02T01:13:04.871Z,1004.86
2018-12-02T01:14:04.861Z,1004.77
2018-12-02T01:15:04.849Z,1004.78
2018-12-02T01:16:04.850Z,1004.78
2018-12-02T01:17:04.829Z,1004.78
2018-12-02T01:18:04.819Z,1004.71
2018-12-02T01:19:04.828Z,1004.76
2018-12-02T01:20:04.874Z,1004.73
2018-12-02T01:21:04.806Z,1004.70
2018-12-02T01:22:04.778Z,1004.76
2018-12-02T01:23:04.765Z,1004.73
2018-12-02T01:24:04.754Z,1004.72
2018-12-02T01:25:04.744Z,1004.71
2018-12-02T01:26:04.745Z,1004.71
2018-12-02T01:27:04.722Z,1004.70
2018-12-02T01:28:04.718Z,1004.70
2018-12-02T01:29:04.701Z,1004.76
2018-12-02T01:30:04.687Z,1004.70
2018-12-02T01:31:04.689Z,1004.71
2018-12-02T01:32:04.681Z,1004.68
2018-12-02T01:33:04.656Z,1004.68
2018-12-02T01:34:04.644Z,1004.66
2018-12-02T01:35:04.634Z,1004.66
2018-12-02T01:36:04.636Z,1004.67
2018-12-02T01:37:04.616Z,1004.58
2018-12-02T01:38:04.603Z,1004.56
2018-12-02T01:39:04.591Z,1004.54
2018-12-02T01:40:04.584Z,1004.51
2018-12-02T01:41:04.583Z,1004.51
2018-12-02T01:42:04.560Z,1004.53
2018-12-02T01:43:04.548Z,1004.50
2018-12-02T01:44:04.538Z,1004.47
2018-12-02T01:45:04.534Z,1004.46
2018-12-02T01:46:04.536Z,1004.46
2018-12-02T01:47:04.506Z,1004.44
2018-12-02T01:48:04.495Z,1004.43
2018-12-02T01:49:04.485Z,1004.43
2018-12-02T01:50:04.496Z,1004.43
2018-12-02T01:51:04.477Z,1004.41
2018-12-02T01:52:04.498Z,1004.40
2018-12-02T01:53:04.441Z,1004.39
2018-12-02T01:54:04.435Z,1004.38
2018-12-02T01:55:04.428Z,1004.40
2018-12-02T01:56:04.446Z,1004.34
2018-12-02T01:57:04.405Z,1004.33
2018-12-02T01:58:04.397Z,1004.31
2018-12-02T01:59:04.382Z,1004.28
2018-12-02T02:00:04.392Z,1004.24
2018-12-02T02:01:04.361Z,1004.25
2018-12-02T02:02:04.358Z,1004.22
2018-12-02T02:03:04.334Z,1004.18
2018-12-02T02:04:04.330Z,1004.15
2018-12-02T02:05:04.313Z,1004.14
2018-12-02T02:06:04.306Z,1004.10
2018-12-02T02:07:04.306Z,1004.04
2018-12-02T02:08:04.282Z,1004.05
2018-12-02T02:09:04.285Z,1004.00
2018-12-02T02:10:04.260Z,1004.01
2018-12-02T02:11:04.250Z,1004.02
2018-12-02T02:12:04.272Z,1004.02
2018-12-02T02:13:04.258Z,1004.02
2018-12-02T02:14:04.225Z,1003.96
2018-12-02T02:15:04.228Z,1003.96
2018-12-02T02:16:04.198Z,1003.97
2018-12-02T02:17:04.185Z,1003.95
2018-12-02T02:18:04.194Z,1003.91
2018-12-02T02:19:04.165Z,1003.80
2018-12-02T02:20:04.167Z,1003.86
2018-12-02T02:21:04.143Z,1003.82
2018-12-02T02:22:04.185Z,1003.76
2018-12-02T02:23:04.131Z,1003.77
2018-12-02T02:24:04.110Z,1003.76
2018-12-02T02:25:04.103Z,1003.78
2018-12-02T02:26:04.090Z,1003.81
2018-12-02T02:27:04.081Z,1003.74
2018-12-02T02:28:04.081Z,1003.74
2018-12-02T02:29:04.056Z,1003.79
2018-12-02T02:30:04.047Z,1003.79
2018-12-02T02:31:04.038Z,1003.76
2018-12-02T02:32:04.031Z,1003.75
2018-12-02T02:33:04.028Z,1003.75
2018-12-02T02:34:04.004Z,1003.76
2018-12-02T02:35:03.994Z,1003.78
2018-12-02T02:36:03.987Z,1003.72
2018-12-02T02:37:03.975Z,1003.73
2018-12-02T02:38:03.973Z,1003.71
2018-12-02T02:39:03.960Z,1003.74
2018-12-02T02:40:03.939Z,1003.73
2018-12-02T02:41:03.928Z,1003.68
2018-12-02T02:42:03.917Z,1003.69
2018-12-02T02:43:03.923Z,1003.68
2018-12-02T02:44:03.895Z,1003.67
2018-12-02T02:45:03.884Z,1003.60
2018-12-02T02:46:03.874Z,1003.53
2018-12-02T02:47:03.865Z,1003.45
2018-12-02T02:48:03.865Z,1003.38
2018-12-02T02:49:03.842Z,1003.29
2018-12-02T02:50:03.832Z,1003.27
2018-12-02T02:51:03.838Z,1003.31
2018-12-02T02:52:03.810Z,1003.27
2018-12-02T02:53:03.825Z,1003.28
2018-12-02T02:54:03.790Z,1003.26
2018-12-02T02:55:03.784Z,1003.13
2018-12-02T02:56:03.769Z,1003.19
2018-12-02T02:57:03.757Z,1003.16
2018-12-02T02:58:03.758Z,1003.20
2018-12-02T02:59:03.736Z,1003.16
2018-12-02T03:00:03.725Z,1003.21
2018-12-02T03:01:03.734Z,1003.23
2018-12-02T03:02:03.703Z,1003.21
2018-12-02T03:03:03.733Z,1003.15
2018-12-02T03:04:03.680Z,1003.18
2018-12-02T03:05:03.724Z,1003.18
2018-12-02T03:06:03.660Z,1003.14
2018-12-02T03:07:03.649Z,1003.13
2018-12-02T03:08:03.639Z,1003.19
2018-12-02T03:09:03.640Z,1003.17
2018-12-02T03:10:03.656Z,1003.12
2018-12-02T03:11:03.604Z,1003.16
2018-12-02T03:12:03.593Z,1003.10
2018-12-02T03:13:03.584Z,1003.07
2018-12-02T03:14:03.587Z,1003.05
2018-12-02T03:15:03.569Z,1003.06
2018-12-02T03:16:03.554Z,1003.05
2018-12-02T03:17:03.543Z,1003.03
2018-12-02T03:18:03.531Z,1002.97
2018-12-02T03:19:03.537Z,1003.01
2018-12-02T03:20:03.512Z,1002.99
2018-12-02T03:21:03.496Z,1002.99
2018-12-02T03:22:03.489Z,1003.03
2018-12-02T03:23:03.476Z,1003.02
2018-12-02T03:24:03.482Z,1002.99
2018-12-02T03:25:03.469Z,1002.99
2018-12-02T03:26:03.445Z,1002.95
2018-12-02T03:27:03.437Z,1002.93
2018-12-02T03:28:03.424Z,1002.94
2018-12-02T03:29:03.425Z,1002.93
2018-12-02T03:30:03.408Z,1002.89
2018-12-02T03:31:03.394Z,1002.87
2018-12-02T03:32:03.395Z,1002.86
2018-12-02T03:33:03.373Z,1002.85
2018-12-02T03:34:03.390Z,1002.85
2018-12-02T03:35:03.358Z,1002.90
2018-12-02T03:36:03.347Z,1002.86
2018-12-02T03:37:03.330Z,1002.87
2018-12-02T03:38:03.320Z,1002.84
2018-12-02T03:39:03.307Z,1002.83
2018-12-02T03:40:03.313Z,1002.81
2018-12-02T03:41:03.287Z,1002.79
2018-12-02T03:42:03.286Z,1002.69
2018-12-02T03:43:03.266Z,1002.70
2018-12-02T03:44:03.263Z,1002.67
2018-12-02T03:45:03.256Z,1002.60
2018-12-02T03:46:03.233Z,1002.60
2018-12-02T03:47:03.220Z,1002.53
2018-12-02T03:48:03.244Z,1002.57
2018-12-02T03:49:03.201Z,1002.56
2018-12-02T03:50:03.200Z,1002.53
2018-12-02T03:51:03.188Z,1002.53
2018-12-02T03:52:03.168Z,1002.50
2018-12-02T03:53:03.164Z,1002.48
2018-12-02T03:54:03.150Z,1002.48
2018-12-02T03:55:03.168Z,1002.46
2018-12-02T03:56:03.130Z,1002.46
2018-12-02T03:57:03.115Z,1002.50
2018-12-02T03:58:03.104Z,1002.49
2018-12-02T03:59:03.095Z,1002.52
2018-12-02T04:00:03.086Z,1002.50
2018-12-02T04:01:03.082Z,1002.48
2018-12-02T04:02:03.059Z,1002.47
2018-12-02T04:03:03.050Z,1002.47
2018-12-02T04:04:03.038Z,1002.42
2018-12-02T04:05:03.037Z,1002.38
2018-12-02T04:06:03.028Z,1002.33
2018-12-02T04:07:03.006Z,1002.30
2018-12-02T04:08:02.995Z,1002.27
2018-12-02T04:09:02.987Z,1002.24
2018-12-02T04:10:02.975Z,1002.23
2018-12-02T04:11:02.984Z,1002.23
2018-12-02T04:12:02.954Z,1002.25
2018-12-02T04:13:02.943Z,1002.21
2018-12-02T04:14:02.934Z,1002.19
2018-12-02T04:15:02.934Z,1002.17
2018-12-02T04:16:02.928Z,1002.20
2018-12-02T04:17:02.913Z,1002.17
2018-12-02T04:18:02.891Z,1002.14
2018-12-02T04:19:02.884Z,1002.11
2018-12-02T04:20:02.866Z,1002.09
2018-12-02T04:21:02.872Z,1002.14
2018-12-02T04:22:02.848Z,1002.07
2018-12-02T04:23:02.839Z,1002.06
2018-12-02T04:24:02.823Z,1002.03
2018-12-02T04:25:02.815Z,1002.02
2018-12-02T04:26:02.824Z,1002.04
2018-12-02T04:27:02.793Z,1002.04
2018-12-02T04:28:02.786Z,1002.04
2018-12-02T04:29:02.771Z,1002.00
2018-12-02T04:30:02.760Z,1001.97
2018-12-02T04:31:02.769Z,1001.94
2018-12-02T04:32:02.741Z,1001.93
2018-12-02T04:33:02.731Z,1001.94
2018-12-02T04:34:02.728Z,1001.89
2018-12-02T04:35:02.710Z,1001.88
2018-12-02T04:36:02.707Z,1001.83
2018-12-02T04:37:02.684Z,1001.79
2018-12-02T04:38:02.673Z,1001.78
2018-12-02T04:39:02.666Z,1001.77
2018-12-02T04:40:02.663Z,1001.72
2018-12-02T04:41:02.652Z,1001.63
2018-12-02T04:42:02.636Z,1001.57
2018-12-02T04:43:02.620Z,1001.56
2018-12-02T04:44:02.619Z,1001.50
2018-12-02T04:45:02.601Z,1001.49
2018-12-02T04:46:02.601Z,1001.51
2018-12-02T04:47:02.584Z,1001.51
2018-12-02T04:48:02.568Z,1001.53
2018-12-02T04:49:02.557Z,1001.54
2018-12-02T04:50:02.547Z,1001.49
2018-12-02T04:51:02.550Z,1001.45
2018-12-02T04:52:02.523Z,1001.41
2018-12-02T04:53:02.516Z,1001.39
2018-12-02T04:54:02.509Z,1001.41
2018-12-02T04:55:02.505Z,1001.44
2018-12-02T04:56:02.495Z,1001.42
2018-12-02T04:57:02.476Z,1001.38
2018-12-02T04:58:02.460Z,1001.32
2018-12-02T04:59:02.450Z,1001.29
2018-12-02T05:00:02.437Z,1001.26
2018-12-02T05:01:02.461Z,1001.17
2018-12-02T05:02:02.419Z,1001.14
2018-12-02T05:03:02.415Z,1001.16
2018-12-02T05:04:02.450Z,1001.13
2018-12-02T05:05:02.387Z,1001.12
2018-12-02T05:06:02.374Z,1001.12
2018-12-02T05:07:02.378Z,1001.07
2018-12-02T05:08:02.355Z,1001.10
2018-12-02T05:09:02.349Z,1001.07
2018-12-02T05:10:02.333Z,1001.07
2018-12-02T05:11:02.327Z,1001.07
2018-12-02T05:12:02.353Z,1001.04
2018-12-02T05:13:02.299Z,1001.04
2018-12-02T05:14:02.290Z,1001.03
2018-12-02T05:15:02.290Z,1001.05
2018-12-02T05:16:02.267Z,1001.01
2018-12-02T05:17:02.257Z,1000.95
2018-12-02T05:18:02.257Z,1000.94
2018-12-02T05:19:02.237Z,1000.99
2018-12-02T05:20:02.229Z,1001.03
2018-12-02T05:21:02.213Z,1001.10
2018-12-02T05:22:02.202Z,1001.11
2018-12-02T05:23:02.214Z,1001.14
2018-12-02T05:24:02.182Z,1001.11
2018-12-02T05:25:02.172Z,1001.05
2018-12-02T05:26:02.161Z,1001.02
2018-12-02T05:27:02.160Z,1001.05
2018-12-02T05:28:02.152Z,1001.04
2018-12-02T05:29:02.129Z,1001.07
2018-12-02T05:30:02.119Z,1001.09
2018-12-02T05:31:02.108Z,1001.13
2018-12-02T05:32:02.097Z,1001.12
2018-12-02T05:33:02.106Z,1001.14
2018-12-02T05:34:02.076Z,1001.06
2018-12-02T05:35:02.069Z,1001.04
2018-12-02T05:36:02.055Z,1001.03
2018-12-02T05:37:02.046Z,1001.01
2018-12-02T05:38:02.046Z,1001.02
2018-12-02T05:39:02.029Z,1001.00
2018-12-02T05:40:02.014Z,1001.02
2018-12-02T05:41:02.001Z,1001.07
2018-12-02T05:42:01.994Z,1001.04
2018-12-02T05:43:02.002Z,1000.98
2018-12-02T05:44:01.969Z,1000.98
2018-12-02T05:45:01.957Z,1000.97
2018-12-02T05:46:01.947Z,1000.97
2018-12-02T05:47:01.939Z,1000.91
2018-12-02T05:48:01.938Z,1000.95
2018-12-02T05:49:01.917Z,1000.93
2018-12-02T05:50:01.901Z,1000.86
2018-12-02T05:51:01.892Z,1000.85
2018-12-02T05:52:01.883Z,1000.79
2018-12-02T05:53:01.884Z,1000.78
2018-12-02T05:54:01.860Z,1000.75
2018-12-02T05:55:01.851Z,1000.78
2018-12-02T05:56:01.842Z,1000.71
2018-12-02T05:57:01.854Z,1000.77
2018-12-02T05:58:01.836Z,1000.76
2018-12-02T05:59:01.807Z,1000.73
2018-12-02T06:00:01.796Z,1000.75
2018-12-02T06:01:01.787Z,1000.64
2018-12-02T06:02:01.774Z,1000.72
2018-12-02T06:03:01.774Z,1000.65
2018-12-02T06:04:01.756Z,1000.75
2018-12-02T06:05:01.748Z,1000.67
2018-12-02T06:06:01.735Z,1000.62
2018-12-02T06:07:01.726Z,1000.66
2018-12-02T06:08:01.744Z,1000.60
2018-12-02T06:09:01.703Z,1000.59
2018-12-02T06:10:01.691Z,1000.51
2018-12-02T06:11:01.680Z,1000.54
2018-12-02T06:12:01.673Z,1000.49
2018-12-02T06:13:01.658Z,1000.44
2018-12-02T06:14:01.657Z,1000.46
2018-12-02T06:15:01.638Z,1000.49
2018-12-02T06:16:01.627Z,1000.45
2018-12-02T06:17:01.615Z,1000.41
2018-12-02T06:18:01.608Z,1000.46
2018-12-02T06:19:01.611Z,1000.43
2018-12-02T06:20:04.702Z,1000.40
2018-12-02T06:21:01.574Z,1000.48
2018-12-02T06:22:01.564Z,1000.50
2018-12-02T06:23:01.555Z,1000.51
2018-12-02T06:24:01.578Z,1000.48
2018-12-02T06:25:01.530Z,1000.54
2018-12-02T06:26:02.117Z,1000.53
2018-12-02T06:27:01.510Z,1000.54
2018-12-02T06:28:01.500Z,1000.54
2018-12-02T06:29:01.490Z,1000.52
2018-12-02T06:30:01.488Z,1000.58
2018-12-02T06:31:01.479Z,1000.50
2018-12-02T06:32:01.454Z,1000.52
2018-12-02T06:33:01.443Z,1000.50
2018-12-02T06:34:01.433Z,1000.53
2018-12-02T06:35:01.434Z,1000.55
2018-12-02T06:36:01.412Z,1000.48
2018-12-02T06:37:01.403Z,1000.60
2018-12-02T06:38:01.389Z,1000.59
2018-12-02T06:39:01.381Z,1000.68
2018-12-02T06:40:01.384Z,1000.63
2018-12-02T06:41:01.362Z,1000.61
2018-12-02T06:42:01.351Z,1000.56
2018-12-02T06:43:01.338Z,1000.49
2018-12-02T06:44:01.328Z,1000.48
2018-12-02T06:45:01.332Z,1000.51
2018-12-02T06:46:01.347Z,1000.51
2018-12-02T06:47:01.297Z,1000.48
2018-12-02T06:48:01.286Z,1000.48
2018-12-02T06:49:01.274Z,1000.40
2018-12-02T06:50:01.295Z,1000.31
2018-12-02T06:51:01.252Z,1000.33
2018-12-02T06:52:01.242Z,1000.33
2018-12-02T06:53:01.239Z,1000.40
2018-12-02T06:54:01.279Z,1000.46
2018-12-02T06:55:01.264Z,1000.41
2018-12-02T06:56:01.211Z,1000.45
2018-12-02T06:57:01.190Z,1000.47
2018-12-02T06:58:01.179Z,1000.48
2018-12-02T06:59:01.169Z,1000.52
2018-12-02T07:00:01.174Z,1000.55
2018-12-02T07:01:01.160Z,1000.53
2018-12-02T07:02:01.136Z,1000.52
2018-12-02T07:03:01.126Z,1000.42
2018-12-02T07:04:01.115Z,1000.34
2018-12-02T07:05:01.102Z,1000.37
2018-12-02T07:06:01.115Z,1000.34
2018-12-02T07:07:01.083Z,1000.29
2018-12-02T07:08:01.072Z,1000.26
2018-12-02T07:09:01.063Z,1000.24
2018-12-02T07:10:01.057Z,1000.26
2018-12-02T07:11:01.051Z,1000.24
2018-12-02T07:12:01.029Z,1000.29
2018-12-02T07:13:01.022Z,1000.27
2018-12-02T07:14:01.008Z,1000.21
2018-12-02T07:15:01.000Z,1000.23
2018-12-02T07:16:01.010Z,1000.17
2018-12-02T07:17:00.983Z,1000.12
2018-12-02T07:18:00.985Z,1000.05
2018-12-02T07:19:00.953Z,999.97
2018-12-02T07:20:00.945Z,999.94
2018-12-02T07:21:00.953Z,999.95
2018-12-02T07:22:00.924Z,1000.03
2018-12-02T07:23:00.923Z,999.99
2018-12-02T07:24:00.922Z,1000.00
2018-12-02T07:25:00.891Z,1000.07
2018-12-02T07:26:00.892Z,1000.07
2018-12-02T07:27:00.870Z,1000.11
2018-12-02T07:28:00.861Z,999.96
2018-12-02T07:29:00.850Z,999.91
2018-12-02T07:30:00.836Z,999.83
2018-12-02T07:31:00.857Z,999.79
2018-12-02T07:32:00.817Z,999.85
2018-12-02T07:33:00.806Z,999.90
2018-12-02T07:34:00.796Z,999.92
2018-12-02T07:35:00.785Z,999.89
2018-12-02T07:36:00.773Z,999.88
2018-12-02T07:37:00.776Z,999.84
2018-12-02T07:38:00.773Z,999.81
2018-12-02T07:39:00.746Z,999.77
2018-12-02T07:40:00.731Z,999.78
2018-12-02T07:41:00.727Z,999.74
2018-12-02T07:42:00.735Z,999.73
2018-12-02T07:43:00.699Z,999.70
2018-12-02T07:44:00.690Z,999.67
2018-12-02T07:45:00.691Z,999.74
2018-12-02T07:46:00.670Z,999.77
2018-12-02T07:47:00.675Z,999.72
2018-12-02T07:48:00.647Z,999.55
2018-12-02T07:49:00.750Z,999.48
2018-12-02T07:50:00.625Z,999.54
2018-12-02T07:51:00.614Z,999.52
2018-12-02T07:52:00.620Z,999.48
2018-12-02T07:53:00.594Z,999.49
2018-12-02T07:54:00.586Z,999.46
2018-12-02T07:55:00.572Z,999.50
2018-12-02T07:56:00.563Z,999.50
2018-12-02T07:57:00.562Z,999.53
2018-12-02T07:58:00.544Z,999.53
2018-12-02T07:59:00.534Z,999.47
2018-12-02T08:00:00.518Z,999.50
2018-12-02T08:01:00.509Z,999.42
2018-12-02T08:02:00.530Z,999.49
2018-12-02T08:03:00.486Z,999.49
2018-12-02T08:04:00.484Z,999.46
2018-12-02T08:05:00.469Z,999.43
2018-12-02T08:06:00.459Z,999.45
2018-12-02T08:07:00.445Z,999.44
2018-12-02T08:08:00.445Z,999.44
2018-12-02T08:09:00.423Z,999.33
2018-12-02T08:10:00.427Z,999.32
2018-12-02T08:11:00.415Z,999.36
2018-12-02T08:12:00.393Z,999.38
2018-12-02T08:13:00.393Z,999.32
2018-12-02T08:14:00.377Z,999.31
2018-12-02T08:15:00.362Z,999.28
2018-12-02T08:16:00.346Z,999.24
2018-12-02T08:17:00.336Z,999.22
2018-12-02T08:18:00.338Z,999.18
2018-12-02T08:19:00.314Z,999.19
2018-12-02T08:20:00.391Z,999.23
2018-12-02T08:21:00.295Z,999.18
2018-12-02T08:22:00.397Z,999.18
2018-12-02T08:23:00.657Z,999.16
2018-12-02T08:24:00.270Z,999.17
2018-12-02T08:25:00.254Z,999.15
2018-12-02T08:26:00.251Z,999.12
2018-12-02T08:27:00.238Z,999.07
2018-12-02T08:28:00.280Z,999.10
2018-12-02T08:29:00.209Z,999.08
2018-12-02T08:30:00.196Z,999.09
2018-12-02T08:31:00.187Z,999.05
2018-12-02T08:32:00.177Z,999.08
2018-12-02T08:33:00.215Z,999.01
2018-12-02T08:34:00.197Z,999.02
2018-12-02T08:35:00.144Z,998.98
2018-12-02T08:36:00.137Z,998.99
2018-12-02T08:37:00.124Z,999.03
2018-12-02T08:38:00.112Z,999.01
2018-12-02T08:39:00.111Z,998.97
2018-12-02T08:40:00.090Z,998.98
2018-12-02T08:41:00.081Z,998.97
2018-12-02T08:42:00.070Z,998.95
2018-12-02T08:43:00.061Z,998.94
2018-12-02T08:44:00.060Z,998.90
2018-12-02T08:45:00.040Z,998.91
2018-12-02T08:46:00.041Z,998.91
2018-12-02T08:47:00.019Z,998.89
2018-12-02T08:48:00.011Z,998.87
2018-12-02T08:49:01.126Z,998.84
2018-12-02T08:49:59.990Z,998.86
2018-12-02T08:50:59.989Z,998.85
2018-12-02T08:52:00.030Z,998.88
2018-12-02T08:52:59.959Z,998.87
2018-12-02T08:53:59.952Z,998.83
2018-12-02T08:54:59.948Z,998.82
2018-12-02T08:55:59.962Z,998.83
2018-12-02T08:56:59.931Z,998.84
2018-12-02T08:57:59.899Z,998.77
2018-12-02T08:58:59.956Z,998.80
2018-12-02T08:59:59.912Z,998.80
2018-12-02T09:00:59.904Z,998.79
2018-12-02T09:01:59.863Z,998.71
2018-12-02T09:02:59.850Z,998.69
2018-12-02T09:03:59.872Z,998.73
2018-12-02T09:04:59.855Z,998.71
2018-12-02T09:05:59.844Z,998.75
2018-12-02T09:06:59.841Z,998.67
2018-12-02T09:07:59.806Z,998.61
2018-12-02T09:08:59.785Z,998.58
2018-12-02T09:09:59.815Z,998.58
2018-12-02T09:10:59.777Z,998.60
2018-12-02T09:11:59.754Z,998.60
2018-12-02T09:12:59.742Z,998.58
2018-12-02T09:13:59.745Z,998.61
2018-12-02T09:14:59.730Z,998.56
2018-12-02T09:15:59.710Z,998.61
2018-12-02T09:17:00.818Z,998.55
2018-12-02T09:17:59.690Z,998.55
2018-12-02T09:18:59.683Z,998.55
2018-12-02T09:19:59.684Z,998.51
2018-12-02T09:20:59.656Z,998.44
2018-12-02T09:21:59.644Z,998.46
2018-12-02T09:22:59.633Z,998.45
2018-12-02T09:23:59.705Z,998.43
2018-12-02T09:24:59.649Z,998.42
2018-12-02T09:25:59.600Z,998.49
2018-12-02T09:26:59.592Z,998.47
2018-12-02T09:27:59.585Z,998.44
2018-12-02T09:28:59.611Z,998.42
2018-12-02T09:29:59.558Z,998.41
2018-12-02T09:30:59.596Z,998.38
2018-12-02T09:31:59.537Z,998.32
2018-12-02T09:32:59.526Z,998.38
2018-12-02T09:33:59.516Z,998.30
2018-12-02T09:34:59.504Z,998.25
2018-12-02T09:35:59.507Z,998.23
2018-12-02T09:36:59.492Z,998.24
2018-12-02T09:37:59.471Z,998.24
2018-12-02T09:38:59.464Z,998.23
2018-12-02T09:39:59.448Z,998.23
2018-12-02T09:40:59.657Z,998.22
2018-12-02T09:41:59.432Z,998.19
2018-12-02T09:42:59.432Z,998.17
2018-12-02T09:43:59.406Z,998.14
2018-12-02T09:44:59.395Z,998.15
2018-12-02T09:45:59.413Z,998.11
2018-12-02T09:46:59.388Z,998.11
2018-12-02T09:47:59.364Z,998.08
2018-12-02T09:48:59.351Z,998.04
2018-12-02T09:49:59.346Z,998.03
2018-12-02T09:50:59.343Z,998.02
2018-12-02T09:51:59.324Z,997.99
2018-12-02T09:52:59.309Z,998.05
2018-12-02T09:53:59.298Z,997.97
2018-12-02T09:54:59.285Z,997.99
2018-12-02T09:55:59.286Z,997.99
2018-12-02T09:56:59.264Z,997.93
2018-12-02T09:57:59.259Z,997.94
2018-12-02T09:58:59.278Z,997.92
2018-12-02T09:59:59.241Z,997.89
2018-12-02T10:00:59.245Z,997.91
2018-12-02T10:01:59.214Z,997.87
2018-12-02T10:02:59.207Z,997.82
2018-12-02T10:03:59.212Z,997.76
2018-12-02T10:04:59.183Z,997.83
2018-12-02T10:05:59.202Z,997.80
2018-12-02T10:06:59.159Z,997.85
2018-12-02T10:07:59.151Z,997.80
2018-12-02T10:08:59.638Z,997.79
2018-12-02T10:09:59.205Z,997.79
2018-12-02T10:10:59.152Z,997.77
2018-12-02T10:11:59.103Z,997.72
2018-12-02T10:12:59.093Z,997.70
2018-12-02T10:13:59.081Z,997.71
2018-12-02T10:14:59.086Z,997.62
2018-12-02T10:15:59.060Z,997.65
2018-12-02T10:16:59.061Z,997.63
2018-12-02T10:17:59.046Z,997.67
2018-12-02T10:18:59.027Z,997.63
2018-12-02T10:19:59.014Z,997.57
2018-12-02T10:20:59.007Z,997.54
2018-12-02T10:21:59.195Z,997.52
2018-12-02T10:22:58.991Z,997.57
2018-12-02T10:23:58.973Z,997.56
2018-12-02T10:24:58.959Z,997.53
2018-12-02T10:25:58.953Z,997.51
2018-12-02T10:26:59.184Z,997.47
2018-12-02T10:27:58.933Z,997.52
2018-12-02T10:28:58.931Z,997.49
2018-12-02T10:29:58.909Z,997.45
2018-12-02T10:30:58.896Z,997.42
2018-12-02T10:31:58.903Z,997.41
2018-12-02T10:32:58.875Z,997.39
2018-12-02T10:33:58.864Z,997.38
2018-12-02T10:34:58.854Z,997.35
2018-12-02T10:35:58.841Z,997.36
2018-12-02T10:36:58.868Z,997.37
2018-12-02T10:37:58.841Z,997.36
2018-12-02T10:38:58.813Z,997.32
2018-12-02T10:39:58.798Z,997.33
2018-12-02T10:40:58.791Z,997.31
2018-12-02T10:41:58.780Z,997.28
2018-12-02T10:42:59.177Z,997.27
2018-12-02T10:43:58.759Z,997.24
2018-12-02T10:44:58.749Z,997.22
2018-12-02T10:45:58.745Z,997.22
2018-12-02T10:46:58.726Z,997.20
2018-12-02T10:47:59.195Z,997.19
2018-12-02T10:48:58.706Z,997.17
2018-12-02T10:49:58.710Z,997.12
2018-12-02T10:50:58.683Z,997.15
2018-12-02T10:51:58.688Z,997.10
2018-12-02T10:52:58.672Z,997.14
2018-12-02T10:53:58.651Z,997.08
2018-12-02T10:54:58.641Z,997.11
2018-12-02T10:55:58.638Z,997.13
2018-12-02T10:56:58.619Z,997.09
2018-12-02T10:57:58.617Z,997.03
2018-12-02T10:58:58.598Z,997.02
2018-12-02T10:59:58.592Z,997.04
2018-12-02T11:00:58.577Z,997.07
2018-12-02T11:01:58.570Z,997.00
2018-12-02T11:02:58.565Z,996.94
2018-12-02T11:03:58.552Z,996.97
2018-12-02T11:04:58.537Z,996.97
2018-12-02T11:05:58.546Z,996.96
2018-12-02T11:06:58.513Z,996.94
2018-12-02T11:07:58.512Z,996.87
2018-12-02T11:08:58.489Z,996.90
2018-12-02T11:09:58.481Z,996.86
2018-12-02T11:10:58.478Z,996.89
2018-12-02T11:11:58.469Z,996.86
2018-12-02T11:12:58.475Z,996.84
2018-12-02T11:13:58.436Z,996.85
2018-12-02T11:14:58.429Z,996.79
2018-12-02T11:15:58.428Z,996.80
2018-12-02T11:16:58.406Z,996.74
2018-12-02T11:17:58.407Z,996.74
2018-12-02T11:18:58.388Z,996.74
2018-12-02T11:19:58.382Z,996.77
2018-12-02T11:20:59.148Z,996.73
2018-12-02T11:21:58.350Z,996.70
2018-12-02T11:22:58.359Z,996.67
2018-12-02T11:23:58.341Z,996.66
2018-12-02T11:24:58.325Z,996.69
2018-12-02T11:25:58.323Z,996.69
2018-12-02T11:26:58.300Z,996.64
2018-12-02T11:27:58.292Z,996.62
2018-12-02T11:28:58.290Z,996.61
2018-12-02T11:29:58.266Z,996.58
2018-12-02T11:30:58.265Z,996.59
2018-12-02T11:31:58.359Z,996.59
2018-12-02T11:32:58.242Z,996.47
2018-12-02T11:33:58.257Z,996.46
2018-12-02T11:34:58.272Z,996.49
2018-12-02T11:35:59.268Z,996.47
2018-12-02T11:36:59.133Z,996.48
2018-12-02T11:38:01.235Z,996.44
2018-12-02T11:38:58.769Z,996.47
2018-12-02T11:39:58.160Z,996.46
2018-12-02T11:40:59.153Z,996.42
2018-12-02T11:41:58.157Z,996.40
2018-12-02T11:42:58.279Z,996.45
2018-12-02T11:43:58.373Z,996.49
2018-12-02T11:45:00.714Z,996.40
2018-12-02T11:45:58.714Z,996.48
2018-12-02T11:46:58.096Z,996.48
2018-12-02T11:48:00.124Z,996.51
2018-12-02T11:48:58.084Z,996.45
2018-12-02T11:49:58.055Z,996.42
2018-12-02T11:50:58.081Z,996.46
2018-12-02T11:51:58.032Z,996.39
2018-12-02T11:52:58.024Z,996.40
2018-12-02T11:53:58.050Z,996.32
2018-12-02T11:54:58.002Z,996.29
2018-12-02T11:55:58.003Z,996.31
2018-12-02T11:56:57.979Z,996.32
2018-12-02T11:57:57.988Z,996.26
2018-12-02T11:58:58.660Z,996.24
2018-12-02T11:59:57.988Z,996.26
2018-12-02T12:00:57.957Z,996.28
2018-12-02T12:01:57.960Z,996.27
2018-12-02T12:02:57.921Z,996.25
2018-12-02T12:03:57.907Z,996.25
2018-12-02T12:04:57.917Z,996.23
2018-12-02T12:05:57.884Z,996.10
2018-12-02T12:06:57.887Z,996.18
2018-12-02T12:07:57.864Z,996.13
2018-12-02T12:08:57.850Z,996.14
2018-12-02T12:09:57.901Z,996.14
2018-12-02T12:10:57.832Z,996.08
2018-12-02T12:11:57.821Z,996.09
2018-12-02T12:12:57.828Z,996.09
2018-12-02T12:13:57.808Z,996.09