createdAt,value
2018-05-06T00:04:05.602Z,1026.61
2018-05-06T00:19:02.541Z,1026.44
2018-05-06T00:29:06.447Z,1026.35
2018-05-06T00:34:01.451Z,1026.35
2018-05-06T00:44:02.717Z,1026.3
2018-05-06T00:49:01.518Z,1026.25
2018-05-06T00:54:01.449Z,1026.25
2018-05-06T01:09:16.432Z,1026.34
2018-05-06T01:14:01.394Z,1026.34
2018-05-06T01:24:04.604Z,1026.36
2018-05-06T01:34:08.341Z,1026.44
2018-05-06T01:39:03.485Z,1026.49
2018-05-06T01:44:01.407Z,1026.49
2018-05-06T01:49:06.477Z,1026.53
2018-05-06T01:59:06.432Z,1026.65
2018-05-06T02:14:03.481Z,1026.82
2018-05-06T02:19:05.608Z,1026.82
2018-05-06T02:34:01.414Z,1026.82
2018-05-06T02:49:01.382Z,1026.8
2018-05-06T02:59:01.418Z,1026.68
2018-05-06T03:04:01.424Z,1026.68
2018-05-06T03:09:06.440Z,1026.6
2018-05-06T03:14:01.402Z,1026.6
2018-05-06T03:24:01.445Z,1026.51
2018-05-06T03:39:01.404Z,1026.62
2018-05-06T03:54:01.423Z,1026.68
2018-05-06T04:09:06.357Z,1026.69
2018-05-06T04:14:01.400Z,1026.69
2018-05-06T04:25:01.372Z,1026.87
2018-05-06T04:30:01.411Z,1026.94
2018-05-06T04:40:01.413Z,1026.94
2018-05-06T04:45:01.393Z,1026.94
2018-05-06T04:50:01.351Z,1027.03
2018-05-06T04:55:01.435Z,1027.03
2018-05-06T05:00:01.383Z,1026.95
2018-05-06T05:05:01.404Z,1026.95
2018-05-06T05:10:06.432Z,1026.98
2018-05-06T05:15:01.433Z,1026.98
2018-05-06T05:20:01.383Z,1026.98
2018-05-06T05:25:01.373Z,1026.98
2018-05-06T05:30:01.412Z,1027.02
2018-05-06T05:35:01.343Z,1027.02
2018-05-06T05:40:01.387Z,1026.87
2018-05-06T05:45:02.428Z,1026.87
2018-05-06T05:50:01.456Z,1026.64
2018-05-06T05:55:01.237Z,1026.64
2018-05-06T06:00:07.658Z,1026.63
2018-05-06T06:05:06.368Z,1026.63
2018-05-06T06:10:02.416Z,1026.66
2018-05-06T06:15:02.530Z,1026.66
2018-05-06T06:20:01.554Z,1026.84
2018-05-06T06:25:01.431Z,1026.84
2018-05-06T06:30:02.672Z,1026.88
2018-05-06T06:35:01.476Z,1026.88
2018-05-06T06:40:04.548Z,1026.75
2018-05-06T06:45:11.525Z,1026.75
2018-05-06T06:50:06.403Z,1026.75
2018-05-06T06:55:01.407Z,1026.75
2018-05-06T07:00:03.633Z,1026.71
2018-05-06T07:05:01.370Z,1026.71
2018-05-06T07:10:01.485Z,1026.64
2018-05-06T07:15:02.568Z,1026.64
2018-05-06T07:20:06.367Z,1026.58
2018-05-06T07:25:01.525Z,1026.58
2018-05-06T07:30:02.836Z,1026.54
2018-05-06T07:35:01.396Z,1026.54
2018-05-06T07:40:01.432Z,1026.54
2018-05-06T07:45:01.574Z,1026.54
2018-05-06T07:50:06.371Z,1026.59
2018-05-06T07:55:01.493Z,1026.59
2018-05-06T08:00:01.705Z,1026.59
2018-05-06T08:05:01.386Z,1026.59
2018-05-06T08:10:04.521Z,1026.69
2018-05-06T08:15:01.643Z,1026.69
2018-05-06T08:20:06.409Z,1026.65
2018-05-06T08:25:01.404Z,1026.65
2018-05-06T08:30:04.757Z,1026.77
2018-05-06T08:35:01.440Z,1026.77
2018-05-06T08:40:06.438Z,1026.66
2018-05-06T08:45:01.575Z,1026.66
2018-05-06T08:50:03.467Z,1026.7
2018-05-06T08:55:01.401Z,1026.7
2018-05-06T09:00:06.548Z,1026.59
2018-05-06T09:05:01.382Z,1026.59
2018-05-06T09:10:06.512Z,1026.57
2018-05-06T09:15:01.567Z,1026.57
2018-05-06T09:20:04.610Z,1026.46
2018-05-06T09:25:01.364Z,1026.46
2018-05-06T09:30:07.089Z,1026.41
2018-05-06T09:35:01.472Z,1026.41
2018-05-06T09:40:06.397Z,1026.37
2018-05-06T09:45:01.542Z,1026.37
2018-05-06T09:50:03.481Z,1026.27
2018-05-06T10:00:01.516Z,1026.1
2018-05-06T10:05:01.419Z,1026.1
2018-05-06T10:10:04.613Z,1026.12
2018-05-06T10:15:01.507Z,1026.12
2018-05-06T10:20:06.389Z,1026.19
2018-05-06T10:25:01.465Z,1026.19
2018-05-06T10:30:06.753Z,1026.06
2018-05-06T10:40:06.377Z,1026.01
2018-05-06T10:45:01.570Z,1026.01
2018-05-06T11:00:10.746Z,1025.94
2018-05-06T11:15:01.575Z,1025.76
2018-05-06T11:25:08.448Z,1025.7
2018-05-06T11:30:07.599Z,1025.63
2018-05-06T11:35:02.428Z,1025.63
2018-05-06T11:45:04.712Z,1025.61
2018-05-06T11:50:06.432Z,1025.76
2018-05-06T12:00:03.590Z,1025.71
2018-05-06T12:10:02.658Z,1025.63
2018-05-06T12:15:01.616Z,1025.63
2018-05-06T12:30:04.985Z,1025.51
2018-05-06T12:45:01.675Z,1025.46
2018-05-06T12:55:06.485Z,1025.26
2018-05-06T13:00:06.608Z,1025.08
2018-05-06T13:10:06.518Z,1025.02
2018-05-06T13:15:01.532Z,1025.02
2018-05-06T13:20:05.607Z,1025.04
2018-05-06T13:30:06.775Z,1024.93
2018-05-06T13:35:01.382Z,1024.93
2018-05-06T13:45:06.584Z,1024.91
2018-05-06T13:50:02.560Z,1024.79
2018-05-06T14:00:06.698Z,1024.72
2018-05-06T14:05:01.383Z,1024.72
2018-05-06T14:15:06.574Z,1024.58
2018-05-06T14:20:06.364Z,1024.6
2018-05-06T14:25:01.364Z,1024.6
2018-05-06T14:30:06.842Z,1024.55
2018-05-06T14:35:01.356Z,1024.55
2018-05-06T14:45:06.563Z,1024.47
2018-05-06T14:55:06.368Z,1024.34
2018-05-06T15:00:04.050Z,1024.36
2018-05-06T15:05:01.487Z,1024.36
2018-05-06T15:10:06.404Z,1024.32
2018-05-06T15:15:01.503Z,1024.32
2018-05-06T15:20:01.475Z,1024.35
2018-05-06T15:25:01.359Z,1024.35
2018-05-06T15:30:06.581Z,1024.15
2018-05-06T15:35:07.423Z,1024.15
2018-05-06T15:45:06.847Z,1024.07
2018-05-06T16:00:06.815Z,1024.04
2018-05-06T16:05:01.403Z,1024.04
2018-05-06T16:10:01.465Z,1023.9000000000001
2018-05-06T16:15:01.345Z,1023.9000000000001
2018-05-06T16:20:01.659Z,1023.78
2018-05-06T16:25:01.552Z,1023.78
2018-05-06T16:30:01.487Z,1023.8
2018-05-06T16:35:01.570Z,1023.8
2018-05-06T16:40:01.593Z,1023.72
2018-05-06T16:45:01.508Z,1023.72
2018-05-06T16:50:06.455Z,1023.6099999999999
2018-05-06T17:00:01.495Z,1023.53
2018-05-06T17:10:01.531Z,1023.47
2018-05-06T17:15:01.606Z,1023.47
2018-05-06T17:20:01.523Z,1023.28
2018-05-06T17:25:01.580Z,1023.28
2018-05-06T17:30:01.543Z,1023.3299999999999
2018-05-06T17:35:01.519Z,1023.3299999999999
2018-05-06T17:40:01.576Z,1023.3499999999999
2018-05-06T17:45:01.538Z,1023.3499999999999
2018-05-06T17:50:01.858Z,1023.4000000000001
2018-05-06T17:56:01.542Z,1023.4000000000001
2018-05-06T18:01:01.605Z,1023.46
2018-05-06T18:06:11.744Z,1023.46
2018-05-06T18:11:01.584Z,1023.44
2018-05-06T18:16:01.583Z,1023.44
2018-05-06T18:21:01.506Z,1023.4100000000001
2018-05-06T18:26:01.567Z,1023.4100000000001
2018-05-06T18:31:01.358Z,1023.3699999999999
2018-05-06T18:36:01.516Z,1023.3699999999999
2018-05-06T18:41:01.472Z,1023.4200000000001
2018-05-06T18:46:01.609Z,1023.4200000000001
2018-05-06T18:51:01.540Z,1023.54
2018-05-06T18:56:01.619Z,1023.54
2018-05-06T19:01:01.493Z,1023.48
2018-05-06T19:06:02.647Z,1023.48
2018-05-06T19:11:01.589Z,1023.4100000000001
2018-05-06T19:16:01.901Z,1023.4100000000001
2018-05-06T19:21:01.552Z,1023.48
2018-05-06T19:26:01.623Z,1023.48
2018-05-06T19:31:01.523Z,1023.45
2018-05-06T19:36:01.570Z,1023.45
2018-05-06T19:41:01.635Z,1023.54
2018-05-06T19:46:01.375Z,1023.54
2018-05-06T19:51:01.596Z,1023.5799999999999
2018-05-06T19:56:01.573Z,1023.5799999999999
2018-05-06T20:01:01.553Z,1023.6300000000001
2018-05-06T20:06:01.563Z,1023.6300000000001
2018-05-06T20:11:01.570Z,1023.69
2018-05-06T20:16:01.619Z,1023.69
2018-05-06T20:31:01.251Z,1023.55
2018-05-06T20:36:06.507Z,1023.55
2018-05-06T20:41:01.544Z,1023.51
2018-05-06T20:51:01.483Z,1023.47
2018-05-06T21:06:04.565Z,1023.4200000000001
2018-05-06T21:16:01.515Z,1023.3699999999999
2018-05-06T21:21:02.413Z,1023.3399999999999
2018-05-06T21:36:04.652Z,1023.31
2018-05-06T21:46:01.445Z,1023.3299999999999
2018-05-06T22:01:01.396Z,1023.26
2018-05-06T22:06:01.466Z,1023.26
2018-05-06T22:22:03.465Z,1023.28
2018-05-06T22:27:01.430Z,1023.22
2018-05-06T22:42:05.599Z,1023.1500000000001
2018-05-06T22:52:06.423Z,1023.1199999999999
2018-05-06T22:57:01.372Z,1023.1600000000001
2018-05-06T23:07:01.443Z,1023.1300000000001
2018-05-06T23:12:06.427Z,1023.1300000000001
2018-05-06T23:17:01.526Z,1023.0899999999999
2018-05-06T23:22:06.539Z,1023.0899999999999
2018-05-06T23:27:01.414Z,1023.1199999999999
2018-05-06T23:32:06.391Z,1023.1199999999999
2018-05-06T23:37:01.353Z,1023.04
2018-05-06T23:42:01.458Z,1023.04
2018-05-06T23:47:01.349Z,1023.0899999999999
2018-05-06T23:52:05.579Z,1023.0899999999999
2018-05-06T23:57:01.425Z,1023.02
