createdAt,value
2018-08-31T00:01:58.724Z,21.1
2018-08-31T00:11:57.965Z,21
2018-08-31T00:21:57.207Z,21
2018-08-31T00:31:56.451Z,20.9
2018-08-31T00:41:55.690Z,20.8
2018-08-31T00:51:54.940Z,20.7
2018-08-31T01:01:54.174Z,20.6
2018-08-31T01:11:53.416Z,20.4
2018-08-31T01:21:52.658Z,20.4
2018-08-31T01:31:51.900Z,20.4
2018-08-31T01:41:51.143Z,20.4
2018-08-31T01:51:50.388Z,20.4
2018-08-31T02:01:49.631Z,20.3
2018-08-31T02:11:48.871Z,20.4
2018-08-31T02:21:48.113Z,20.3
2018-08-31T02:31:47.356Z,20.1
2018-08-31T02:41:46.597Z,20.2
2018-08-31T02:51:45.885Z,20
2018-08-31T03:01:45.076Z,20
2018-08-31T03:11:44.459Z,20
2018-08-31T03:21:43.555Z,19.8
2018-08-31T03:31:42.795Z,19.7
2018-08-31T03:41:42.036Z,19.7
2018-08-31T03:51:41.275Z,19.7
2018-08-31T04:01:40.518Z,19.7
2018-08-31T04:11:39.756Z,19.8
2018-08-31T04:21:38.998Z,20.1
2018-08-31T04:31:38.240Z,20.6
2018-08-31T04:41:37.484Z,21.4
2018-08-31T04:51:36.721Z,22
2018-08-31T05:01:35.965Z,23
2018-08-31T05:11:35.256Z,23.8
2018-08-31T05:21:34.448Z,24.1
2018-08-31T05:31:33.694Z,24.4
2018-08-31T05:41:32.933Z,25.3
2018-08-31T05:51:32.174Z,26.1
2018-08-31T06:01:31.419Z,26.9
2018-08-31T06:11:30.657Z,27.8
2018-08-31T06:21:29.898Z,28.1
2018-08-31T06:31:29.141Z,28.3
2018-08-31T06:41:28.386Z,28.6
2018-08-31T06:51:27.655Z,28.9
2018-08-31T07:01:26.865Z,29.4
2018-08-31T07:11:26.105Z,30
2018-08-31T07:21:25.346Z,30.3
2018-08-31T07:31:24.592Z,31.3
2018-08-31T07:41:23.830Z,31.8
2018-08-31T07:51:23.076Z,32.4
2018-08-31T08:01:22.315Z,32.8
2018-08-31T08:11:21.559Z,33.9
2018-08-31T08:21:20.807Z,34.3
2018-08-31T08:31:20.044Z,33.8
2018-08-31T08:41:19.287Z,33.3
2018-08-31T08:51:18.530Z,32.8
2018-08-31T09:01:17.772Z,32.6
2018-08-31T09:11:17.011Z,32.6
2018-08-31T09:21:16.251Z,32.6
2018-08-31T09:31:15.495Z,32.6
2018-08-31T09:41:14.737Z,32.6
2018-08-31T09:51:13.979Z,32.1
2018-08-31T10:01:13.219Z,32.1
2018-08-31T10:11:12.462Z,32
2018-08-31T10:21:11.707Z,32.5
2018-08-31T10:31:10.952Z,32.6
2018-08-31T10:41:10.248Z,32.4
2018-08-31T10:51:09.441Z,32.9
2018-08-31T11:01:08.685Z,32.9
2018-08-31T11:11:07.929Z,32.5
2018-08-31T11:21:07.173Z,31.6
2018-08-31T11:31:06.411Z,30.9
2018-08-31T11:41:05.660Z,30.4
2018-08-31T11:51:04.897Z,30.1
2018-08-31T12:01:04.213Z,29.9
2018-08-31T12:11:03.383Z,29.8
2018-08-31T12:21:02.623Z,29.8
2018-08-31T12:31:01.867Z,29.8
2018-08-31T12:41:01.106Z,29.8
2018-08-31T12:51:00.351Z,29.6
2018-08-31T13:00:59.594Z,29.6
2018-08-31T13:10:58.881Z,29.4
2018-08-31T13:20:58.082Z,29.3
2018-08-31T13:30:57.330Z,29.2
2018-08-31T13:40:56.574Z,29.1
2018-08-31T13:50:55.808Z,29
2018-08-31T14:00:55.057Z,28.9
2018-08-31T14:10:54.298Z,28.9
2018-08-31T14:20:53.545Z,28.8
2018-08-31T14:30:52.804Z,28.7
2018-08-31T14:40:52.045Z,28.7
2018-08-31T14:50:51.286Z,28.6
2018-08-31T15:00:50.533Z,28.4
2018-08-31T15:10:49.777Z,28.1
2018-08-31T15:20:49.014Z,27.8
2018-08-31T15:30:48.257Z,27.4
2018-08-31T15:40:47.501Z,27.2
2018-08-31T15:50:46.742Z,27.1
2018-08-31T16:00:45.988Z,26.8
2018-08-31T16:10:45.234Z,26.4
2018-08-31T16:20:44.533Z,26.3
2018-08-31T16:30:43.715Z,26.1
2018-08-31T16:40:42.958Z,25.9
2018-08-31T16:50:42.205Z,25.8
2018-08-31T17:00:41.500Z,25.8
2018-08-31T17:10:40.690Z,25.8
2018-08-31T17:20:39.933Z,25.7
2018-08-31T17:30:39.177Z,25.6
2018-08-31T17:40:38.422Z,25.6
2018-08-31T17:50:37.671Z,25.6
2018-08-31T18:00:36.916Z,25.4
2018-08-31T18:10:36.159Z,24.7
2018-08-31T18:20:35.398Z,24.4
2018-08-31T18:30:34.645Z,24.2
2018-08-31T18:40:33.888Z,24.1
2018-08-31T18:50:33.126Z,24
2018-08-31T19:00:32.372Z,23.9
2018-08-31T19:10:31.611Z,23.8
2018-08-31T19:20:30.854Z,23.8
2018-08-31T19:30:30.096Z,23.8
2018-08-31T19:40:29.341Z,23.8
2018-08-31T19:50:28.583Z,23.9
2018-08-31T20:00:27.825Z,23.9
2018-08-31T20:10:27.062Z,23.8
2018-08-31T20:20:26.313Z,23.7
2018-08-31T20:30:25.595Z,23.6
2018-08-31T20:40:24.790Z,23.6
2018-08-31T20:50:24.034Z,23.3
2018-08-31T21:00:23.272Z,23.1
2018-08-31T21:10:22.513Z,23
2018-08-31T21:20:21.755Z,22.8
2018-08-31T21:30:21.047Z,22.8
2018-08-31T21:40:20.233Z,22.7
2018-08-31T21:50:19.480Z,22.6
2018-08-31T22:00:18.715Z,22.4
2018-08-31T22:10:17.958Z,22.3
2018-08-31T22:20:17.198Z,22.1
2018-08-31T22:30:16.446Z,22
2018-08-31T22:40:15.680Z,21.8
2018-08-31T22:50:14.920Z,21.6
2018-08-31T23:00:14.164Z,21.5
2018-08-31T23:10:13.402Z,21.5
2018-08-31T23:20:12.644Z,21.4
2018-08-31T23:30:11.885Z,21.3
2018-08-31T23:40:11.126Z,21.3
2018-08-31T23:50:10.366Z,21.2
